sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52777;BME280;38656;54.260;20.822;2023-05-29T00:01:28;101316.38;;;19.33;68.23
52777;BME280;38656;54.260;20.822;2023-05-29T00:03:54;101308.09;;;19.18;68.33
52777;BME280;38656;54.260;20.822;2023-05-29T00:06:20;101314.56;;;19.33;67.65
52777;BME280;38656;54.260;20.822;2023-05-29T00:08:46;101315.13;;;19.19;69.56
52777;BME280;38656;54.260;20.822;2023-05-29T00:11:15;101308.22;;;19.08;68.36
52777;BME280;38656;54.260;20.822;2023-05-29T00:13:41;101308.72;;;19.12;67.70
52777;BME280;38656;54.260;20.822;2023-05-29T00:16:08;101309.41;;;18.87;69.21
52777;BME280;38656;54.260;20.822;2023-05-29T00:18:35;101312.53;;;19.01;68.66
52777;BME280;38656;54.260;20.822;2023-05-29T00:21:02;101306.44;;;18.90;68.53
52777;BME280;38656;54.260;20.822;2023-05-29T00:23:29;101307.97;;;18.75;69.73
52777;BME280;38656;54.260;20.822;2023-05-29T00:25:55;101307.66;;;18.78;68.61
52777;BME280;38656;54.260;20.822;2023-05-29T00:28:21;101305.47;;;18.37;69.44
52777;BME280;38656;54.260;20.822;2023-05-29T00:30:47;101303.63;;;18.20;72.52
52777;BME280;38656;54.260;20.822;2023-05-29T00:33:13;101303.50;;;17.48;75.97
52777;BME280;38656;54.260;20.822;2023-05-29T00:35:39;101305.53;;;17.92;73.73
52777;BME280;38656;54.260;20.822;2023-05-29T00:38:06;101301.63;;;17.76;74.00
52777;BME280;38656;54.260;20.822;2023-05-29T00:40:32;101313.03;;;17.78;73.45
52777;BME280;38656;54.260;20.822;2023-05-29T00:42:58;101315.41;;;18.27;71.30
52777;BME280;38656;54.260;20.822;2023-05-29T00:45:24;101317.22;;;17.91;72.35
52777;BME280;38656;54.260;20.822;2023-05-29T00:47:52;101314.00;;;17.77;72.71
52777;BME280;38656;54.260;20.822;2023-05-29T00:50:21;101310.97;;;18.18;70.30
52777;BME280;38656;54.260;20.822;2023-05-29T00:52:49;101323.41;;;18.09;69.66
52777;BME280;38656;54.260;20.822;2023-05-29T00:55:16;101311.63;;;18.02;68.83
52777;BME280;38656;54.260;20.822;2023-05-29T00:57:43;101320.84;;;17.62;71.10
52777;BME280;38656;54.260;20.822;2023-05-29T01:00:10;101329.34;;;16.22;87.07
52777;BME280;38656;54.260;20.822;2023-05-29T01:02:40;101322.22;;;16.32;86.99
52777;BME280;38656;54.260;20.822;2023-05-29T01:05:13;101326.69;;;16.90;86.44
52777;BME280;38656;54.260;20.822;2023-05-29T01:07:40;101328.38;;;16.33;89.22
52777;BME280;38656;54.260;20.822;2023-05-29T01:10:08;101326.06;;;17.26;85.47
52777;BME280;38656;54.260;20.822;2023-05-29T01:12:57;101321.31;;;17.47;84.39
52777;BME280;38656;54.260;20.822;2023-05-29T01:15:35;101331.97;;;17.20;84.14
52777;BME280;38656;54.260;20.822;2023-05-29T01:18:23;101326.47;;;17.96;78.94
52777;BME280;38656;54.260;20.822;2023-05-29T01:29:03;101319.47;;;18.13;74.25
52777;BME280;38656;54.260;20.822;2023-05-29T01:31:31;101329.13;;;15.84;85.75
52777;BME280;38656;54.260;20.822;2023-05-29T01:33:59;101322.22;;;16.91;83.93
52777;BME280;38656;54.260;20.822;2023-05-29T01:36:27;101322.41;;;17.64;76.97
52777;BME280;38656;54.260;20.822;2023-05-29T01:38:55;101321.94;;;17.97;74.84
52777;BME280;38656;54.260;20.822;2023-05-29T01:41:23;101331.78;;;17.31;77.13
52777;BME280;38656;54.260;20.822;2023-05-29T01:43:51;101333.00;;;17.46;75.75
52777;BME280;38656;54.260;20.822;2023-05-29T01:46:18;101324.22;;;17.64;74.37
52777;BME280;38656;54.260;20.822;2023-05-29T01:48:46;101322.34;;;17.74;73.35
52777;BME280;38656;54.260;20.822;2023-05-29T01:51:13;101317.97;;;17.45;74.77
52777;BME280;38656;54.260;20.822;2023-05-29T01:53:39;101320.84;;;17.62;72.45
52777;BME280;38656;54.260;20.822;2023-05-29T01:56:06;101336.94;;;16.95;74.08
52777;BME280;38656;54.260;20.822;2023-05-29T01:58:35;101344.56;;;16.00;82.93
52777;BME280;38656;54.260;20.822;2023-05-29T02:01:02;101338.63;;;16.57;80.99
52777;BME280;38656;54.260;20.822;2023-05-29T02:03:32;101344.09;;;16.55;80.00
52777;BME280;38656;54.260;20.822;2023-05-29T02:05:59;101343.53;;;16.71;78.57
52777;BME280;38656;54.260;20.822;2023-05-29T02:08:26;101339.28;;;14.86;88.33
52777;BME280;38656;54.260;20.822;2023-05-29T02:10:53;101335.91;;;14.84;93.67
52777;BME280;38656;54.260;20.822;2023-05-29T02:13:19;101330.34;;;15.39;95.08
52777;BME280;38656;54.260;20.822;2023-05-29T02:15:46;101326.44;;;14.59;100.00
52777;BME280;38656;54.260;20.822;2023-05-29T02:18:15;101325.16;;;16.29;92.70
52777;BME280;38656;54.260;20.822;2023-05-29T02:20:43;101328.28;;;17.21;85.25
52777;BME280;38656;54.260;20.822;2023-05-29T02:23:09;101331.75;;;16.64;86.36
52777;BME280;38656;54.260;20.822;2023-05-29T02:25:36;101329.41;;;15.91;88.33
52777;BME280;38656;54.260;20.822;2023-05-29T02:28:02;101331.41;;;15.99;92.08
52777;BME280;38656;54.260;20.822;2023-05-29T02:30:29;101330.31;;;15.09;95.39
52777;BME280;38656;54.260;20.822;2023-05-29T02:32:56;101330.00;;;15.64;93.83
52777;BME280;38656;54.260;20.822;2023-05-29T02:35:22;101335.25;;;16.16;91.26
52777;BME280;38656;54.260;20.822;2023-05-29T02:37:52;101334.59;;;15.83;93.30
52777;BME280;38656;54.260;20.822;2023-05-29T02:40:19;101338.69;;;15.97;90.42
52777;BME280;38656;54.260;20.822;2023-05-29T02:42:45;101330.59;;;15.06;95.60
52777;BME280;38656;54.260;20.822;2023-05-29T02:45:12;101339.81;;;15.32;97.58
52777;BME280;38656;54.260;20.822;2023-05-29T02:47:38;101332.22;;;17.36;85.69
52777;BME280;38656;54.260;20.822;2023-05-29T02:50:05;101339.56;;;16.17;92.38
52777;BME280;38656;54.260;20.822;2023-05-29T02:52:35;101332.63;;;17.69;83.76
52777;BME280;38656;54.260;20.822;2023-05-29T02:55:03;101329.97;;;17.69;83.13
52777;BME280;38656;54.260;20.822;2023-05-29T02:57:30;101323.91;;;17.67;82.10
52777;BME280;38656;54.260;20.822;2023-05-29T02:59:56;101342.31;;;17.42;82.67
52777;BME280;38656;54.260;20.822;2023-05-29T03:02:22;101347.41;;;16.08;87.19
52777;BME280;38656;54.260;20.822;2023-05-29T03:04:48;101344.28;;;15.93;92.63
52777;BME280;38656;54.260;20.822;2023-05-29T03:07:18;101340.13;;;16.10;89.44
52777;BME280;38656;54.260;20.822;2023-05-29T03:09:44;101351.88;;;15.98;92.63
52777;BME280;38656;54.260;20.822;2023-05-29T03:12:11;101342.50;;;15.63;98.18
52777;BME280;38656;54.260;20.822;2023-05-29T03:14:37;101337.09;;;15.44;97.57
52777;BME280;38656;54.260;20.822;2023-05-29T03:17:07;101335.94;;;16.76;91.27
52777;BME280;38656;54.260;20.822;2023-05-29T03:19:33;101339.19;;;16.31;95.13
52777;BME280;38656;54.260;20.822;2023-05-29T03:22:00;101338.47;;;16.09;93.14
52777;BME280;38656;54.260;20.822;2023-05-29T03:24:26;101336.50;;;16.31;93.78
52777;BME280;38656;54.260;20.822;2023-05-29T03:26:53;101342.09;;;16.08;93.04
52777;BME280;38656;54.260;20.822;2023-05-29T03:29:19;101340.63;;;15.85;93.35
52777;BME280;38656;54.260;20.822;2023-05-29T03:31:45;101346.34;;;16.70;91.75
52777;BME280;38656;54.260;20.822;2023-05-29T03:34:11;101346.06;;;17.77;87.51
52777;BME280;38656;54.260;20.822;2023-05-29T03:36:39;101346.25;;;17.38;86.37
52777;BME280;38656;54.260;20.822;2023-05-29T03:39:05;101344.91;;;18.53;81.83
52777;BME280;38656;54.260;20.822;2023-05-29T03:41:32;101345.44;;;18.93;81.05
52777;BME280;38656;54.260;20.822;2023-05-29T03:43:58;101349.81;;;19.89;76.28
52777;BME280;38656;54.260;20.822;2023-05-29T03:46:24;101343.19;;;20.10;75.07
52777;BME280;38656;54.260;20.822;2023-05-29T03:48:50;101349.22;;;18.18;80.76
52777;BME280;38656;54.260;20.822;2023-05-29T03:51:16;101339.22;;;17.37;83.93
52777;BME280;38656;54.260;20.822;2023-05-29T03:53:43;101339.88;;;16.92;89.18
52777;BME280;38656;54.260;20.822;2023-05-29T03:56:09;101339.41;;;17.16;91.21
52777;BME280;38656;54.260;20.822;2023-05-29T03:58:35;101342.13;;;17.81;88.28
52777;BME280;38656;54.260;20.822;2023-05-29T04:01:02;101338.44;;;17.82;85.53
52777;BME280;38656;54.260;20.822;2023-05-29T04:03:29;101343.16;;;19.33;82.82
52777;BME280;38656;54.260;20.822;2023-05-29T04:05:55;101340.41;;;18.36;81.71
52777;BME280;38656;54.260;20.822;2023-05-29T04:08:22;101344.72;;;19.43;78.94
52777;BME280;38656;54.260;20.822;2023-05-29T04:10:48;101340.53;;;18.88;80.94
52777;BME280;38656;54.260;20.822;2023-05-29T04:13:14;101343.69;;;19.10;79.16
52777;BME280;38656;54.260;20.822;2023-05-29T04:15:40;101350.41;;;18.70;81.01
52777;BME280;38656;54.260;20.822;2023-05-29T04:18:08;101352.75;;;19.09;80.71
52777;BME280;38656;54.260;20.822;2023-05-29T04:20:34;101349.38;;;19.07;78.42
52777;BME280;38656;54.260;20.822;2023-05-29T04:23:00;101345.53;;;19.09;77.97
52777;BME280;38656;54.260;20.822;2023-05-29T04:25:26;101345.22;;;20.24;75.31
52777;BME280;38656;54.260;20.822;2023-05-29T04:27:52;101346.44;;;18.38;83.27
52777;BME280;38656;54.260;20.822;2023-05-29T04:30:19;101347.03;;;18.68;82.02
52777;BME280;38656;54.260;20.822;2023-05-29T04:32:45;101348.94;;;18.75;80.47
52777;BME280;38656;54.260;20.822;2023-05-29T04:35:12;101347.28;;;18.92;81.27
52777;BME280;38656;54.260;20.822;2023-05-29T04:37:39;101342.03;;;19.70;79.85
52777;BME280;38656;54.260;20.822;2023-05-29T04:40:06;101343.69;;;20.22;79.45
52777;BME280;38656;54.260;20.822;2023-05-29T04:42:39;101343.09;;;20.94;77.20
52777;BME280;38656;54.260;20.822;2023-05-29T04:45:08;101340.41;;;20.52;77.79
52777;BME280;38656;54.260;20.822;2023-05-29T04:47:37;101332.53;;;21.00;75.23
52777;BME280;38656;54.260;20.822;2023-05-29T04:50:10;101333.75;;;21.37;73.50
52777;BME280;38656;54.260;20.822;2023-05-29T04:52:37;101342.59;;;20.90;74.42
52777;BME280;38656;54.260;20.822;2023-05-29T04:55:04;101341.25;;;20.61;75.46
52777;BME280;38656;54.260;20.822;2023-05-29T04:57:30;101342.13;;;22.76;69.63
52777;BME280;38656;54.260;20.822;2023-05-29T04:59:57;101333.13;;;21.35;69.91
52777;BME280;38656;54.260;20.822;2023-05-29T05:02:23;101341.19;;;21.27;74.49
52777;BME280;38656;54.260;20.822;2023-05-29T05:04:49;101343.16;;;20.02;79.76
52777;BME280;38656;54.260;20.822;2023-05-29T05:07:16;101339.28;;;20.72;74.62
52777;BME280;38656;54.260;20.822;2023-05-29T05:09:42;101334.47;;;20.08;79.47
52777;BME280;38656;54.260;20.822;2023-05-29T05:12:09;101330.78;;;21.32;75.23
52777;BME280;38656;54.260;20.822;2023-05-29T05:14:35;101330.75;;;22.66;69.69
52777;BME280;38656;54.260;20.822;2023-05-29T05:17:01;101334.53;;;22.95;70.66
52777;BME280;38656;54.260;20.822;2023-05-29T05:19:28;101331.91;;;24.28;64.83
52777;BME280;38656;54.260;20.822;2023-05-29T05:21:54;101336.72;;;23.14;67.00
52777;BME280;38656;54.260;20.822;2023-05-29T05:24:20;101339.25;;;23.46;67.37
52777;BME280;38656;54.260;20.822;2023-05-29T05:26:46;101344.78;;;24.69;62.11
52777;BME280;38656;54.260;20.822;2023-05-29T05:29:13;101338.19;;;22.09;71.85
52777;BME280;38656;54.260;20.822;2023-05-29T05:31:39;101332.53;;;24.95;62.60
52777;BME280;38656;54.260;20.822;2023-05-29T05:34:05;101337.25;;;24.86;61.69
52777;BME280;38656;54.260;20.822;2023-05-29T05:36:32;101338.22;;;24.78;60.00
52777;BME280;38656;54.260;20.822;2023-05-29T05:38:58;101339.66;;;24.52;64.57
52777;BME280;38656;54.260;20.822;2023-05-29T05:41:25;101338.72;;;23.72;65.46
52777;BME280;38656;54.260;20.822;2023-05-29T05:43:51;101344.00;;;24.53;64.42
52777;BME280;38656;54.260;20.822;2023-05-29T05:46:17;101346.38;;;23.24;68.89
52777;BME280;38656;54.260;20.822;2023-05-29T05:48:43;101349.44;;;24.75;65.43
52777;BME280;38656;54.260;20.822;2023-05-29T05:51:10;101354.81;;;24.32;63.67
52777;BME280;38656;54.260;20.822;2023-05-29T05:53:37;101355.31;;;25.14;61.44
52777;BME280;38656;54.260;20.822;2023-05-29T05:56:03;101353.38;;;24.79;56.81
52777;BME280;38656;54.260;20.822;2023-05-29T05:58:30;101363.72;;;24.97;57.59
52777;BME280;38656;54.260;20.822;2023-05-29T06:00:56;101347.19;;;25.90;57.55
52777;BME280;38656;54.260;20.822;2023-05-29T06:03:23;101354.28;;;25.15;58.25
52777;BME280;38656;54.260;20.822;2023-05-29T06:05:50;101356.41;;;25.54;55.94
52777;BME280;38656;54.260;20.822;2023-05-29T06:08:18;101358.38;;;25.74;57.04
52777;BME280;38656;54.260;20.822;2023-05-29T06:10:44;101354.13;;;25.51;53.88
52777;BME280;38656;54.260;20.822;2023-05-29T06:13:11;101358.19;;;26.30;54.80
52777;BME280;38656;54.260;20.822;2023-05-29T06:15:37;101361.84;;;26.03;52.64
52777;BME280;38656;54.260;20.822;2023-05-29T06:18:05;101361.44;;;26.06;50.16
52777;BME280;38656;54.260;20.822;2023-05-29T06:20:32;101362.34;;;26.40;49.27
52777;BME280;38656;54.260;20.822;2023-05-29T06:22:58;101364.19;;;25.71;49.07
52777;BME280;38656;54.260;20.822;2023-05-29T06:25:24;101360.53;;;26.80;46.65
52777;BME280;38656;54.260;20.822;2023-05-29T06:27:59;101358.97;;;26.11;46.78
52777;BME280;38656;54.260;20.822;2023-05-29T06:30:27;101359.38;;;26.08;45.84
52777;BME280;38656;54.260;20.822;2023-05-29T06:32:53;101371.03;;;26.02;46.85
52777;BME280;38656;54.260;20.822;2023-05-29T06:35:20;101368.25;;;26.90;45.79
52777;BME280;38656;54.260;20.822;2023-05-29T06:37:46;101372.84;;;25.94;46.84
52777;BME280;38656;54.260;20.822;2023-05-29T06:40:13;101376.56;;;27.22;45.49
52777;BME280;38656;54.260;20.822;2023-05-29T06:42:41;101375.66;;;26.21;46.70
52777;BME280;38656;54.260;20.822;2023-05-29T06:45:11;101371.94;;;27.43;45.38
52777;BME280;38656;54.260;20.822;2023-05-29T06:47:41;101362.38;;;26.53;46.17
52777;BME280;38656;54.260;20.822;2023-05-29T06:50:08;101370.28;;;26.35;45.47
52777;BME280;38656;54.260;20.822;2023-05-29T06:52:34;101370.25;;;26.21;42.66
52777;BME280;38656;54.260;20.822;2023-05-29T06:55:01;101371.72;;;25.75;44.55
52777;BME280;38656;54.260;20.822;2023-05-29T06:57:27;101378.69;;;26.66;43.33
52777;BME280;38656;54.260;20.822;2023-05-29T06:59:53;101378.56;;;26.20;44.41
52777;BME280;38656;54.260;20.822;2023-05-29T07:02:19;101382.38;;;26.52;43.15
52777;BME280;38656;54.260;20.822;2023-05-29T07:04:46;101376.16;;;26.72;43.18
52777;BME280;38656;54.260;20.822;2023-05-29T07:07:12;101380.91;;;26.49;43.84
52777;BME280;38656;54.260;20.822;2023-05-29T07:09:38;101376.06;;;27.65;41.55
52777;BME280;38656;54.260;20.822;2023-05-29T07:12:05;101389.84;;;25.40;44.77
52777;BME280;38656;54.260;20.822;2023-05-29T07:14:31;101380.28;;;26.54;44.13
52777;BME280;38656;54.260;20.822;2023-05-29T07:16:58;101384.97;;;26.05;45.11
52777;BME280;38656;54.260;20.822;2023-05-29T07:19:25;101399.25;;;25.22;47.19
52777;BME280;38656;54.260;20.822;2023-05-29T07:21:51;101391.38;;;27.13;44.48
52777;BME280;38656;54.260;20.822;2023-05-29T07:24:17;101391.16;;;27.14;43.36
52777;BME280;38656;54.260;20.822;2023-05-29T07:26:43;101393.97;;;26.19;44.80
52777;BME280;38656;54.260;20.822;2023-05-29T07:29:10;101395.38;;;26.77;44.62
52777;BME280;38656;54.260;20.822;2023-05-29T07:31:37;101389.03;;;27.57;42.79
52777;BME280;38656;54.260;20.822;2023-05-29T07:34:06;101384.50;;;27.03;44.72
52777;BME280;38656;54.260;20.822;2023-05-29T07:36:32;101392.38;;;27.59;42.76
52777;BME280;38656;54.260;20.822;2023-05-29T07:38:58;101391.28;;;28.25;42.87
52777;BME280;38656;54.260;20.822;2023-05-29T07:41:27;101398.56;;;26.25;45.40
52777;BME280;38656;54.260;20.822;2023-05-29T07:43:53;101396.44;;;25.66;44.35
52777;BME280;38656;54.260;20.822;2023-05-29T07:46:21;101390.66;;;27.78;42.04
52777;BME280;38656;54.260;20.822;2023-05-29T07:48:47;101389.84;;;27.64;40.65
52777;BME280;38656;54.260;20.822;2023-05-29T07:51:14;101381.03;;;27.68;39.87
52777;BME280;38656;54.260;20.822;2023-05-29T07:53:40;101384.06;;;27.20;39.07
52777;BME280;38656;54.260;20.822;2023-05-29T07:56:06;101395.22;;;26.23;40.71
52777;BME280;38656;54.260;20.822;2023-05-29T07:58:32;101387.16;;;26.37;40.39
52777;BME280;38656;54.260;20.822;2023-05-29T08:00:59;101390.59;;;26.10;42.47
52777;BME280;38656;54.260;20.822;2023-05-29T08:03:25;101385.56;;;27.95;39.02
52777;BME280;38656;54.260;20.822;2023-05-29T08:05:51;101385.25;;;29.49;36.68
52777;BME280;38656;54.260;20.822;2023-05-29T08:08:17;101380.56;;;29.12;37.19
52777;BME280;38656;54.260;20.822;2023-05-29T08:10:44;101389.81;;;28.61;37.74
52777;BME280;38656;54.260;20.822;2023-05-29T08:13:11;101387.13;;;27.70;38.14
52777;BME280;38656;54.260;20.822;2023-05-29T08:15:37;101387.59;;;29.02;37.60
52777;BME280;38656;54.260;20.822;2023-05-29T08:18:03;101392.28;;;27.85;38.38
52777;BME280;38656;54.260;20.822;2023-05-29T08:20:29;101394.31;;;26.91;39.35
52777;BME280;38656;54.260;20.822;2023-05-29T08:22:55;101397.47;;;25.65;40.87
52777;BME280;38656;54.260;20.822;2023-05-29T08:25:21;101408.00;;;24.74;42.73
52777;BME280;38656;54.260;20.822;2023-05-29T08:27:48;101402.25;;;26.04;40.59
52777;BME280;38656;54.260;20.822;2023-05-29T08:30:14;101400.78;;;26.77;39.86
52777;BME280;38656;54.260;20.822;2023-05-29T08:32:40;101398.81;;;27.64;38.29
52777;BME280;38656;54.260;20.822;2023-05-29T08:35:06;101400.56;;;26.92;40.23
52777;BME280;38656;54.260;20.822;2023-05-29T08:37:33;101404.88;;;26.53;40.19
52777;BME280;38656;54.260;20.822;2023-05-29T08:39:59;101402.53;;;25.81;40.76
52777;BME280;38656;54.260;20.822;2023-05-29T08:42:33;101403.25;;;27.18;39.95
52777;BME280;38656;54.260;20.822;2023-05-29T08:45:03;101413.72;;;27.15;39.35
52777;BME280;38656;54.260;20.822;2023-05-29T08:47:33;101418.78;;;26.23;39.99
52777;BME280;38656;54.260;20.822;2023-05-29T08:50:01;101421.00;;;26.06;39.66
52777;BME280;38656;54.260;20.822;2023-05-29T08:52:32;101420.91;;;26.41;39.88
52777;BME280;38656;54.260;20.822;2023-05-29T08:55:01;101417.03;;;26.90;38.54
52777;BME280;38656;54.260;20.822;2023-05-29T08:57:29;101411.59;;;27.17;39.18
52777;BME280;38656;54.260;20.822;2023-05-29T08:59:57;101423.38;;;26.29;39.56
52777;BME280;38656;54.260;20.822;2023-05-29T09:02:24;101426.56;;;26.59;38.15
52777;BME280;38656;54.260;20.822;2023-05-29T09:04:50;101418.28;;;27.21;38.00
52777;BME280;38656;54.260;20.822;2023-05-29T09:07:20;101411.19;;;27.20;36.89
52777;BME280;38656;54.260;20.822;2023-05-29T09:09:47;101414.44;;;27.76;36.32
52777;BME280;38656;54.260;20.822;2023-05-29T09:12:14;101417.13;;;28.34;34.95
52777;BME280;38656;54.260;20.822;2023-05-29T09:14:42;101412.06;;;28.45;35.71
52777;BME280;38656;54.260;20.822;2023-05-29T09:17:09;101417.44;;;26.87;36.21
52777;BME280;38656;54.260;20.822;2023-05-29T09:19:36;101420.25;;;29.27;34.62
52777;BME280;38656;54.260;20.822;2023-05-29T09:22:12;101413.97;;;28.76;34.33
52777;BME280;38656;54.260;20.822;2023-05-29T09:24:46;101419.03;;;29.16;34.97
52777;BME280;38656;54.260;20.822;2023-05-29T09:27:13;101417.28;;;27.94;36.48
52777;BME280;38656;54.260;20.822;2023-05-29T09:29:41;101416.31;;;28.27;35.45
52777;BME280;38656;54.260;20.822;2023-05-29T09:32:15;101418.50;;;27.06;36.58
52777;BME280;38656;54.260;20.822;2023-05-29T09:34:43;101413.00;;;28.89;34.74
52777;BME280;38656;54.260;20.822;2023-05-29T09:37:10;101418.13;;;28.78;34.35
52777;BME280;38656;54.260;20.822;2023-05-29T09:42:07;101413.66;;;27.55;36.61
52777;BME280;38656;54.260;20.822;2023-05-29T09:44:33;101411.47;;;28.74;33.26
52777;BME280;38656;54.260;20.822;2023-05-29T09:47:00;101411.13;;;26.40;37.93
52777;BME280;38656;54.260;20.822;2023-05-29T09:49:26;101418.38;;;25.84;37.70
52777;BME280;38656;54.260;20.822;2023-05-29T09:51:56;101415.38;;;26.89;36.39
52777;BME280;38656;54.260;20.822;2023-05-29T09:54:27;101416.50;;;25.43;37.34
52777;BME280;38656;54.260;20.822;2023-05-29T09:56:58;101412.47;;;26.09;39.15
52777;BME280;38656;54.260;20.822;2023-05-29T09:59:27;101422.88;;;26.12;37.34
52777;BME280;38656;54.260;20.822;2023-05-29T10:02:01;101415.63;;;26.19;37.62
52777;BME280;38656;54.260;20.822;2023-05-29T10:04:30;101412.88;;;26.94;36.19
52777;BME280;38656;54.260;20.822;2023-05-29T10:07:31;101415.56;;;26.67;34.99
52777;BME280;38656;54.260;20.822;2023-05-29T10:10:03;101413.22;;;26.64;36.47
52777;BME280;38656;54.260;20.822;2023-05-29T10:12:32;101408.28;;;26.81;36.55
52777;BME280;38656;54.260;20.822;2023-05-29T10:15:02;101411.13;;;25.91;38.18
52777;BME280;38656;54.260;20.822;2023-05-29T10:17:34;101410.22;;;27.86;36.53
52777;BME280;38656;54.260;20.822;2023-05-29T10:20:03;101414.09;;;27.18;36.95
52777;BME280;38656;54.260;20.822;2023-05-29T10:22:32;101426.81;;;25.33;37.87
52777;BME280;38656;54.260;20.822;2023-05-29T10:25:00;101416.50;;;26.26;38.42
52777;BME280;38656;54.260;20.822;2023-05-29T10:27:27;101402.47;;;26.98;36.79
52777;BME280;38656;54.260;20.822;2023-05-29T10:29:58;101407.63;;;27.53;36.92
52777;BME280;38656;54.260;20.822;2023-05-29T10:35:33;101408.88;;;27.30;36.64
52777;BME280;38656;54.260;20.822;2023-05-29T10:38:13;101411.13;;;25.91;37.11
52777;BME280;38656;54.260;20.822;2023-05-29T10:40:42;101405.47;;;28.59;35.66
52777;BME280;38656;54.260;20.822;2023-05-29T10:43:08;101412.28;;;29.00;34.13
52777;BME280;38656;54.260;20.822;2023-05-29T10:50:47;101399.34;;;27.86;35.57
52777;BME280;38656;54.260;20.822;2023-05-29T10:53:18;101398.75;;;28.68;34.99
52777;BME280;38656;54.260;20.822;2023-05-29T10:55:48;101394.72;;;27.94;35.94
52777;BME280;38656;54.260;20.822;2023-05-29T10:58:22;101402.75;;;28.66;34.76
52777;BME280;38656;54.260;20.822;2023-05-29T11:00:52;101403.84;;;25.92;36.42
52777;BME280;38656;54.260;20.822;2023-05-29T11:03:42;101397.38;;;28.14;33.16
52777;BME280;38656;54.260;20.822;2023-05-29T11:06:18;101387.44;;;29.59;33.12
52777;BME280;38656;54.260;20.822;2023-05-29T11:08:47;101401.56;;;26.57;34.66
52777;BME280;38656;54.260;20.822;2023-05-29T11:11:29;101392.41;;;27.25;34.50
52777;BME280;38656;54.260;20.822;2023-05-29T11:14:01;101396.16;;;27.24;35.89
52777;BME280;38656;54.260;20.822;2023-05-29T11:19:08;101392.28;;;27.79;34.25
52777;BME280;38656;54.260;20.822;2023-05-29T11:24:24;101374.44;;;28.10;34.42
52777;BME280;38656;54.260;20.822;2023-05-29T11:26:57;101362.97;;;28.71;33.34
52777;BME280;38656;54.260;20.822;2023-05-29T11:29:32;101381.69;;;29.30;31.66
52777;BME280;38656;54.260;20.822;2023-05-29T11:32:03;101385.31;;;26.57;34.94
52777;BME280;38656;54.260;20.822;2023-05-29T11:34:31;101373.50;;;27.84;34.03
52777;BME280;38656;54.260;20.822;2023-05-29T11:37:02;101382.94;;;28.20;31.85
52777;BME280;38656;54.260;20.822;2023-05-29T11:39:29;101384.50;;;28.98;31.58
52777;BME280;38656;54.260;20.822;2023-05-29T11:41:56;101374.75;;;30.50;30.20
52777;BME280;38656;54.260;20.822;2023-05-29T11:44:26;101387.44;;;26.95;33.31
52777;BME280;38656;54.260;20.822;2023-05-29T11:49:31;101382.41;;;28.93;32.60
52777;BME280;38656;54.260;20.822;2023-05-29T11:52:12;101383.97;;;29.52;31.59
52777;BME280;38656;54.260;20.822;2023-05-29T11:54:40;101381.13;;;28.46;32.75
52777;BME280;38656;54.260;20.822;2023-05-29T11:57:18;101384.38;;;26.10;34.70
52777;BME280;38656;54.260;20.822;2023-05-29T11:59:44;101384.72;;;28.71;31.74
52777;BME280;38656;54.260;20.822;2023-05-29T12:02:11;101392.03;;;26.88;33.73
52777;BME280;38656;54.260;20.822;2023-05-29T12:04:37;101379.88;;;27.31;34.24
52777;BME280;38656;54.260;20.822;2023-05-29T12:07:17;101394.72;;;26.00;34.82
52777;BME280;38656;54.260;20.822;2023-05-29T12:09:44;101394.41;;;27.77;33.26
52777;BME280;38656;54.260;20.822;2023-05-29T12:12:10;101388.78;;;28.17;32.48
52777;BME280;38656;54.260;20.822;2023-05-29T12:14:37;101397.72;;;27.79;33.02
52777;BME280;38656;54.260;20.822;2023-05-29T12:17:03;101392.28;;;27.79;32.93
52777;BME280;38656;54.260;20.822;2023-05-29T12:19:30;101384.78;;;27.81;33.14
52777;BME280;38656;54.260;20.822;2023-05-29T12:21:57;101377.75;;;26.26;33.80
52777;BME280;38656;54.260;20.822;2023-05-29T12:24:24;101389.28;;;27.15;33.30
52777;BME280;38656;54.260;20.822;2023-05-29T12:26:50;101382.19;;;27.93;31.78
52777;BME280;38656;54.260;20.822;2023-05-29T12:29:17;101385.34;;;29.42;30.58
52777;BME280;38656;54.260;20.822;2023-05-29T12:31:43;101391.09;;;28.52;30.98
52777;BME280;38656;54.260;20.822;2023-05-29T12:34:11;101387.41;;;26.89;32.00
52777;BME280;38656;54.260;20.822;2023-05-29T12:36:44;101379.63;;;26.39;32.58
52777;BME280;38656;54.260;20.822;2023-05-29T12:39:10;101385.09;;;27.32;30.71
52777;BME280;38656;54.260;20.822;2023-05-29T12:41:38;101376.59;;;26.69;31.30
52777;BME280;38656;54.260;20.822;2023-05-29T12:44:06;101376.50;;;26.42;31.14
52777;BME280;38656;54.260;20.822;2023-05-29T12:46:43;101367.41;;;27.16;30.02
52777;BME280;38656;54.260;20.822;2023-05-29T12:49:16;101377.25;;;27.83;30.19
52777;BME280;38656;54.260;20.822;2023-05-29T12:51:44;101365.28;;;27.45;30.78
52777;BME280;38656;54.260;20.822;2023-05-29T12:54:12;101376.59;;;26.69;30.82
52777;BME280;38656;54.260;20.822;2023-05-29T12:56:39;101367.63;;;26.88;31.77
52777;BME280;38656;54.260;20.822;2023-05-29T12:59:09;101358.03;;;26.85;31.00
52777;BME280;38656;54.260;20.822;2023-05-29T13:01:39;101383.28;;;26.99;31.26
52777;BME280;38656;54.260;20.822;2023-05-29T13:04:07;101368.97;;;26.17;31.35
52777;BME280;38656;54.260;20.822;2023-05-29T13:06:35;101373.28;;;28.24;30.51
52777;BME280;38656;54.260;20.822;2023-05-29T13:09:03;101370.31;;;26.95;30.43
52777;BME280;38656;54.260;20.822;2023-05-29T13:11:29;101377.84;;;27.06;30.31