sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56006;BME280;41888;44.696;10.522;2023-01-26T00:01:20;100845.78;;;1.65;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T00:03:47;100838.75;;;1.66;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T00:06:15;100835.56;;;1.82;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T00:08:46;100832.94;;;1.82;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T00:11:15;100832.41;;;1.78;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T00:13:42;100820.53;;;1.74;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T00:16:11;100818.03;;;1.73;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:29:17;100660.84;;;1.52;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:31:44;100664.78;;;1.75;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:34:10;100665.78;;;1.74;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:36:36;100658.84;;;1.83;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:39:03;100658.72;;;1.75;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:41:30;100652.25;;;1.69;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:44:14;100646.19;;;1.59;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:46:59;100644.72;;;1.47;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:49:44;100644.72;;;1.47;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:52:31;100639.56;;;1.55;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:55:16;100639.44;;;1.56;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T03:58:01;100636.00;;;1.56;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:00:27;100636.28;;;1.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:02:53;100636.03;;;1.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:05:37;100634.50;;;1.34;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:08:22;100631.34;;;1.31;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:10:53;100628.88;;;1.29;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:13:21;100633.28;;;1.28;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:16:07;100622.38;;;1.23;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:18:52;100616.63;;;1.10;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:21:37;100625.31;;;1.20;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:24:05;100621.84;;;1.30;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:26:40;100621.38;;;1.44;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:29:11;100614.31;;;1.54;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:31:39;100613.09;;;1.58;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:34:09;100611.19;;;1.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:36:35;100606.22;;;1.47;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:39:01;100601.81;;;1.28;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:41:29;100601.41;;;1.33;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:43:56;100605.78;;;1.52;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:46:22;100604.22;;;1.59;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:48:48;100601.78;;;1.57;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:51:16;100600.78;;;1.68;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:53:45;100601.78;;;1.57;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:56:25;100591.63;;;1.72;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T04:58:53;100599.13;;;1.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:01:19;100586.56;;;1.61;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:03:46;100581.84;;;1.74;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:06:12;100582.28;;;1.60;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:08:39;100588.63;;;1.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:11:05;100578.34;;;1.46;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:13:32;100585.06;;;1.58;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:16:01;100575.00;;;1.54;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:18:27;100580.00;;;1.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:20:55;100582.81;;;1.26;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:23:21;100583.47;;;1.28;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:25:47;100584.56;;;1.36;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:28:14;100583.22;;;1.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:30:40;100590.53;;;1.18;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:33:08;100590.84;;;1.15;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:35:35;100589.00;;;1.25;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:38:02;100592.88;;;1.12;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:40:28;100588.06;;;1.26;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:42:54;100591.91;;;1.22;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:45:21;100593.28;;;1.26;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:47:47;100590.94;;;1.23;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:50:14;100592.19;;;1.19;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:52:42;100597.28;;;1.11;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:55:09;100584.34;;;1.10;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T05:57:35;100587.53;;;0.94;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:00:03;100592.06;;;1.02;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:02:29;100591.66;;;1.06;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:04:55;100583.53;;;1.00;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:07:22;100586.41;;;0.97;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:09:48;100585.19;;;0.81;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:12:18;100578.72;;;0.66;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:14:45;100580.91;;;0.52;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:17:15;100578.72;;;0.47;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:19:41;100584.09;;;0.65;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:22:09;100570.84;;;0.76;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:24:35;100579.69;;;0.65;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:27:01;100571.41;;;0.60;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:29:28;100581.88;;;0.70;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:31:54;100570.31;;;0.72;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:34:21;100571.69;;;0.57;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:36:47;100573.31;;;0.58;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:39:13;100566.16;;;0.70;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:41:41;100568.94;;;0.78;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:44:08;100565.91;;;0.73;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:46:34;100564.66;;;0.87;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:49:03;100569.47;;;0.91;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:54:10;100567.41;;;0.75;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:56:36;100569.91;;;0.77;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T06:59:03;100570.44;;;0.80;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:01:33;100566.84;;;0.91;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:04:00;100565.06;;;0.92;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:06:27;100574.94;;;1.17;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:08:53;100566.63;;;1.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:11:19;100569.34;;;1.58;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:13:47;100572.59;;;1.70;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:16:15;100568.94;;;1.90;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:18:41;100570.22;;;2.04;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:21:10;100578.75;;;2.16;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:23:37;100566.63;;;2.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:26:03;100574.88;;;2.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:28:30;100571.78;;;2.60;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:31:00;100566.34;;;2.53;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:33:28;100571.94;;;2.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:35:55;100570.41;;;2.20;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:38:22;100572.78;;;2.13;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:40:49;100572.22;;;2.20;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:43:15;100572.59;;;2.25;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:45:46;100581.44;;;2.24;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:48:12;100575.22;;;2.25;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:50:39;100578.91;;;2.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:53:05;100572.47;;;2.44;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:55:34;100571.41;;;2.54;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T07:58:00;100569.16;;;2.77;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:00:26;100572.31;;;2.98;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:02:52;100573.00;;;3.01;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:05:19;100572.22;;;3.08;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:07:45;100569.81;;;3.15;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:10:11;100565.34;;;3.33;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:12:39;100569.69;;;3.50;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:15:06;100572.94;;;3.44;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:17:32;100574.19;;;3.58;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:19:59;100570.72;;;3.57;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:22:26;100571.59;;;3.66;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:24:52;100566.16;;;3.59;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:27:18;100569.94;;;3.65;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:29:44;100572.63;;;3.73;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:32:10;100563.63;;;3.83;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:34:36;100563.50;;;3.93;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:37:03;100563.69;;;4.00;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:39:29;100568.47;;;4.04;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:41:55;100566.75;;;3.87;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:44:22;100567.00;;;4.02;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:46:48;100566.38;;;4.16;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:49:14;100566.41;;;4.24;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:51:41;100560.50;;;4.30;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:54:07;100565.91;;;4.20;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:56:34;100564.44;;;4.26;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T08:59:00;100561.84;;;4.50;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:01:27;100564.00;;;4.71;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:03:53;100563.53;;;5.08;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:06:22;100571.59;;;5.31;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:08:48;100573.72;;;5.35;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:11:15;100572.03;;;5.50;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:13:41;100568.44;;;5.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:16:14;100567.97;;;5.95;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:18:40;100569.59;;;5.49;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:21:08;100567.28;;;5.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:23:35;100566.91;;;5.57;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:26:02;100576.97;;;5.62;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:28:28;100571.63;;;5.86;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:30:54;100573.41;;;5.30;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:33:21;100571.75;;;5.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:35:48;100574.78;;;5.73;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:38:15;100566.66;;;6.98;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T09:43:47;100581.69;;;9.72;96.73
56006;BME280;41888;44.696;10.522;2023-01-26T09:46:36;100580.91;;;10.73;85.09
56006;BME280;41888;44.696;10.522;2023-01-26T09:57:12;100566.34;;;9.12;98.92
56006;BME280;41888;44.696;10.522;2023-01-26T09:59:59;100581.75;;;8.59;99.43
56006;BME280;41888;44.696;10.522;2023-01-26T10:02:45;100575.31;;;8.89;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:05:22;100577.47;;;8.07;98.97
56006;BME280;41888;44.696;10.522;2023-01-26T10:07:50;100572.28;;;7.85;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:10:25;100568.69;;;7.34;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:12:53;100565.91;;;6.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:15:33;100562.75;;;6.49;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:18:03;100572.81;;;6.22;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:20:34;100555.81;;;6.48;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:23:04;100561.63;;;6.12;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:25:40;100554.66;;;6.50;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:28:28;100546.81;;;6.03;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:30:56;100553.88;;;6.11;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:33:36;100547.78;;;6.10;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:36:04;100540.09;;;5.84;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:38:38;100533.91;;;6.08;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:41:27;100538.09;;;6.25;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:44:01;100530.53;;;6.45;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:46:39;100538.41;;;6.30;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:51:38;100531.50;;;6.98;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:54:34;100528.50;;;7.15;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:57:04;100515.41;;;6.99;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T10:59:43;100512.72;;;7.81;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T11:05:24;100501.63;;;10.42;84.30
56006;BME280;41888;44.696;10.522;2023-01-26T11:07:54;100496.28;;;8.21;90.30
56006;BME280;41888;44.696;10.522;2023-01-26T11:10:29;100489.13;;;8.00;92.80
56006;BME280;41888;44.696;10.522;2023-01-26T11:15:41;100480.78;;;10.52;81.89
56006;BME280;41888;44.696;10.522;2023-01-26T11:21:12;100474.25;;;10.55;79.80
56006;BME280;41888;44.696;10.522;2023-01-26T11:23:41;100473.84;;;10.78;77.04
56006;BME280;41888;44.696;10.522;2023-01-26T11:32:15;100469.75;;;10.75;78.59
56006;BME280;41888;44.696;10.522;2023-01-26T11:37:42;100457.66;;;9.79;85.45
56006;BME280;41888;44.696;10.522;2023-01-26T11:40:31;100452.13;;;10.41;80.06
56006;BME280;41888;44.696;10.522;2023-01-26T11:43:31;100449.88;;;12.19;73.83
56006;BME280;41888;44.696;10.522;2023-01-26T11:55:02;100422.69;;;10.56;81.21
56006;BME280;41888;44.696;10.522;2023-01-26T11:57:41;100430.63;;;9.21;86.61
56006;BME280;41888;44.696;10.522;2023-01-26T12:02:50;100415.84;;;8.50;92.01
56006;BME280;41888;44.696;10.522;2023-01-26T12:05:29;100412.25;;;9.67;89.30
56006;BME280;41888;44.696;10.522;2023-01-26T12:10:44;100411.63;;;9.18;84.84
56006;BME280;41888;44.696;10.522;2023-01-26T12:15:51;100393.22;;;8.54;92.51
56006;BME280;41888;44.696;10.522;2023-01-26T12:18:21;100388.25;;;8.02;93.50
56006;BME280;41888;44.696;10.522;2023-01-26T12:20:59;100385.34;;;7.97;95.21
56006;BME280;41888;44.696;10.522;2023-01-26T12:24:03;100388.78;;;8.33;93.76
56006;BME280;41888;44.696;10.522;2023-01-26T12:26:35;100377.53;;;7.89;94.87
56006;BME280;41888;44.696;10.522;2023-01-26T12:29:23;100374.44;;;7.49;97.58
56006;BME280;41888;44.696;10.522;2023-01-26T12:32:02;100365.38;;;6.93;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T12:34:32;100366.38;;;6.77;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T12:40:33;100356.56;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T12:43:22;100348.84;;;7.56;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T12:45:54;100348.69;;;8.22;99.79
56006;BME280;41888;44.696;10.522;2023-01-26T12:51:22;100337.22;;;9.05;94.54
56006;BME280;41888;44.696;10.522;2023-01-26T12:56:46;100328.34;;;9.32;92.01
56006;BME280;41888;44.696;10.522;2023-01-26T12:59:36;100325.22;;;9.15;89.53
56006;BME280;41888;44.696;10.522;2023-01-26T13:02:30;100320.38;;;8.84;88.03
56006;BME280;41888;44.696;10.522;2023-01-26T13:05:00;100317.03;;;9.04;87.76
56006;BME280;41888;44.696;10.522;2023-01-26T13:12:59;100317.94;;;10.24;80.14
56006;BME280;41888;44.696;10.522;2023-01-26T13:15:30;100311.56;;;9.18;82.83
56006;BME280;41888;44.696;10.522;2023-01-26T13:18:01;100301.34;;;9.09;83.70
56006;BME280;41888;44.696;10.522;2023-01-26T13:20:41;100302.56;;;8.16;86.88
56006;BME280;41888;44.696;10.522;2023-01-26T13:26:11;100297.41;;;7.23;93.21
56006;BME280;41888;44.696;10.522;2023-01-26T13:28:37;100297.75;;;7.20;95.46
56006;BME280;41888;44.696;10.522;2023-01-26T13:31:05;100291.69;;;7.83;94.38
56006;BME280;41888;44.696;10.522;2023-01-26T13:33:31;100297.53;;;8.00;94.12
56006;BME280;41888;44.696;10.522;2023-01-26T13:36:02;100282.66;;;8.82;91.99
56006;BME280;41888;44.696;10.522;2023-01-26T13:40:56;100284.16;;;9.05;82.26
56006;BME280;41888;44.696;10.522;2023-01-26T13:43:28;100278.19;;;8.96;82.90
56006;BME280;41888;44.696;10.522;2023-01-26T13:48:54;100284.69;;;8.87;82.65
56006;BME280;41888;44.696;10.522;2023-01-26T13:54:04;100288.72;;;8.76;85.67
56006;BME280;41888;44.696;10.522;2023-01-26T13:56:32;100284.97;;;8.64;85.38
56006;BME280;41888;44.696;10.522;2023-01-26T13:59:09;100273.06;;;8.88;86.01
56006;BME280;41888;44.696;10.522;2023-01-26T14:01:50;100273.16;;;9.08;84.84
56006;BME280;41888;44.696;10.522;2023-01-26T14:04:26;100281.38;;;9.19;84.31
56006;BME280;41888;44.696;10.522;2023-01-26T14:07:05;100277.09;;;9.31;84.54
56006;BME280;41888;44.696;10.522;2023-01-26T14:09:45;100285.56;;;9.01;85.52
56006;BME280;41888;44.696;10.522;2023-01-26T14:12:26;100284.03;;;8.78;84.93
56006;BME280;41888;44.696;10.522;2023-01-26T14:14:59;100283.69;;;8.95;85.52
56006;BME280;41888;44.696;10.522;2023-01-26T14:17:31;100281.38;;;8.72;86.72
56006;BME280;41888;44.696;10.522;2023-01-26T14:19:58;100282.94;;;8.32;86.28
56006;BME280;41888;44.696;10.522;2023-01-26T14:22:25;100273.78;;;8.34;86.68
56006;BME280;41888;44.696;10.522;2023-01-26T14:24:53;100274.91;;;8.53;87.20
56006;BME280;41888;44.696;10.522;2023-01-26T14:27:35;100269.69;;;8.66;86.97
56006;BME280;41888;44.696;10.522;2023-01-26T14:30:21;100269.16;;;8.43;88.41
56006;BME280;41888;44.696;10.522;2023-01-26T14:33:13;100274.03;;;8.46;88.20
56006;BME280;41888;44.696;10.522;2023-01-26T14:35:41;100274.66;;;7.92;89.82
56006;BME280;41888;44.696;10.522;2023-01-26T14:40:47;100273.00;;;8.13;90.58
56006;BME280;41888;44.696;10.522;2023-01-26T14:43:15;100268.06;;;8.10;91.00
56006;BME280;41888;44.696;10.522;2023-01-26T14:45:58;100271.59;;;8.17;90.98
56006;BME280;41888;44.696;10.522;2023-01-26T14:48:33;100278.34;;;8.19;91.71
56006;BME280;41888;44.696;10.522;2023-01-26T14:51:00;100270.09;;;8.07;91.57
56006;BME280;41888;44.696;10.522;2023-01-26T14:53:31;100274.00;;;8.12;91.35
56006;BME280;41888;44.696;10.522;2023-01-26T14:55:58;100275.00;;;8.11;90.61
56006;BME280;41888;44.696;10.522;2023-01-26T14:58:30;100268.41;;;8.00;89.64
56006;BME280;41888;44.696;10.522;2023-01-26T15:00:58;100260.50;;;8.06;91.29
56006;BME280;41888;44.696;10.522;2023-01-26T15:08:34;100260.22;;;7.74;92.19
56006;BME280;41888;44.696;10.522;2023-01-26T15:11:02;100263.34;;;7.77;91.17
56006;BME280;41888;44.696;10.522;2023-01-26T15:13:51;100253.28;;;7.51;92.45
56006;BME280;41888;44.696;10.522;2023-01-26T15:16:25;100257.56;;;7.31;92.47
56006;BME280;41888;44.696;10.522;2023-01-26T15:19:04;100251.59;;;7.44;92.25
56006;BME280;41888;44.696;10.522;2023-01-26T15:21:35;100243.44;;;7.03;93.33
56006;BME280;41888;44.696;10.522;2023-01-26T15:24:05;100245.97;;;7.11;93.21
56006;BME280;41888;44.696;10.522;2023-01-26T15:26:37;100246.56;;;7.28;94.47
56006;BME280;41888;44.696;10.522;2023-01-26T15:29:24;100242.41;;;7.40;93.78
56006;BME280;41888;44.696;10.522;2023-01-26T15:31:53;100248.66;;;6.96;92.25
56006;BME280;41888;44.696;10.522;2023-01-26T15:36:58;100249.13;;;6.85;93.62
56006;BME280;41888;44.696;10.522;2023-01-26T15:39:24;100244.66;;;6.86;93.62
56006;BME280;41888;44.696;10.522;2023-01-26T15:44:27;100240.22;;;6.71;97.26
56006;BME280;41888;44.696;10.522;2023-01-26T15:46:53;100250.72;;;6.50;97.59
56006;BME280;41888;44.696;10.522;2023-01-26T15:49:21;100258.06;;;6.40;98.07
56006;BME280;41888;44.696;10.522;2023-01-26T15:51:48;100255.69;;;6.30;97.42
56006;BME280;41888;44.696;10.522;2023-01-26T15:54:14;100255.97;;;6.21;99.54
56006;BME280;41888;44.696;10.522;2023-01-26T15:56:40;100254.91;;;5.92;96.85
56006;BME280;41888;44.696;10.522;2023-01-26T15:59:08;100254.09;;;5.92;98.33
56006;BME280;41888;44.696;10.522;2023-01-26T16:01:34;100253.97;;;5.85;99.26
56006;BME280;41888;44.696;10.522;2023-01-26T16:04:00;100244.28;;;5.78;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:06:29;100251.28;;;5.71;99.08
56006;BME280;41888;44.696;10.522;2023-01-26T16:08:56;100249.81;;;5.68;99.06
56006;BME280;41888;44.696;10.522;2023-01-26T16:11:30;100243.25;;;5.64;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:13:58;100247.59;;;5.57;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:16:27;100244.81;;;5.50;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:18:54;100242.38;;;5.49;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:21:29;100245.88;;;5.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:24:02;100244.78;;;5.36;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:26:29;100237.47;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:28:56;100228.88;;;5.21;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:31:29;100238.75;;;5.27;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:33:56;100236.63;;;5.23;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:36:22;100237.78;;;5.20;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:38:49;100233.09;;;5.07;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:41:28;100233.03;;;5.16;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:43:57;100237.66;;;4.83;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:46:25;100235.38;;;4.80;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:48:52;100233.28;;;4.75;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:51:24;100234.78;;;4.61;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:53:51;100229.94;;;4.42;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:56:18;100231.13;;;4.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T16:58:44;100232.94;;;4.23;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:01:20;100235.59;;;4.15;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:03:47;100239.06;;;4.07;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:06:14;100237.28;;;3.92;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:08:40;100243.56;;;3.91;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:11:12;100247.16;;;3.90;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:13:40;100252.09;;;3.76;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:16:11;100246.34;;;3.65;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:18:38;100242.56;;;3.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:21:04;100243.88;;;3.55;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:23:30;100246.81;;;3.60;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:25:58;100252.91;;;3.45;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:28:28;100252.75;;;3.46;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:30:54;100261.28;;;3.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:33:20;100261.63;;;3.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:35:46;100258.13;;;3.20;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:38:12;100259.75;;;3.13;100.00
56006;BME280;41888;44.696;10.522;2023-01-26T17:40:38;100260.31;;;3.33;100.00