sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2023-11-19T00:01:57;98917.78;;;5.12;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:04:23;98928.78;;;5.17;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:06:50;98935.66;;;5.28;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:09:18;98923.47;;;5.17;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:11:45;98913.66;;;5.09;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:14:12;98909.88;;;5.28;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:16:39;98914.72;;;5.33;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:19:06;98906.06;;;5.31;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:21:34;98895.06;;;5.17;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:24:02;98895.63;;;5.37;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:26:31;98884.81;;;5.31;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:28:59;98884.97;;;5.29;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:31:26;98878.16;;;5.27;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:33:53;98865.22;;;5.40;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:36:20;98873.72;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:38:49;98862.59;;;5.48;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:41:16;98869.56;;;5.49;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:43:44;98860.63;;;5.42;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:46:11;98852.97;;;5.47;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:48:39;98844.66;;;5.42;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:51:06;98850.81;;;5.51;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:53:33;98843.34;;;5.46;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:56:00;98837.53;;;5.59;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T00:58:27;98827.91;;;5.66;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:00:56;98817.25;;;5.74;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:03:23;98822.59;;;5.66;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:05:49;98821.09;;;5.72;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:08:17;98827.75;;;5.68;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:10:44;98828.25;;;5.80;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:13:11;98832.59;;;5.81;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:15:37;98815.13;;;5.86;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:18:08;98827.09;;;5.90;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:20:36;98815.63;;;5.90;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:23:03;98806.63;;;5.91;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:25:29;98805.81;;;5.99;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:27:56;98798.16;;;6.04;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:30:23;98794.84;;;6.02;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:32:51;98792.50;;;5.99;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:35:19;98789.69;;;6.08;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:37:45;98777.88;;;6.11;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:40:12;98775.22;;;6.19;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:42:40;98783.69;;;6.23;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:45:07;98794.19;;;6.24;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:47:35;98787.50;;;6.28;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:50:03;98770.88;;;6.26;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:52:34;98774.53;;;6.25;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:55:03;98771.03;;;6.25;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:57:30;98773.53;;;6.26;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T01:59:58;98779.53;;;6.28;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:02:25;98775.50;;;6.32;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:04:52;98764.03;;;6.32;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:07:19;98763.69;;;6.35;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:09:48;98764.53;;;6.35;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:12:14;98767.03;;;6.37;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:14:41;98764.31;;;6.45;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:17:25;98768.94;;;6.51;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:19:52;98775.63;;;6.47;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:22:19;98762.84;;;6.43;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:24:48;98751.53;;;6.41;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:27:25;98752.53;;;6.31;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:29:58;98754.00;;;6.50;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:32:27;98758.13;;;6.53;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:34:56;98756.06;;;6.71;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:37:22;98752.91;;;6.76;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:39:49;98730.75;;;6.76;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:42:16;98725.94;;;6.71;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:44:44;98722.69;;;6.92;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:47:12;98711.72;;;6.87;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:49:38;98700.44;;;6.77;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:52:06;98691.75;;;6.83;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:54:33;98707.19;;;6.96;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:57:00;98712.59;;;7.02;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T02:59:29;98708.47;;;7.00;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:02:04;98701.72;;;6.89;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:04:33;98701.00;;;6.95;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:07:00;98702.34;;;6.91;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:09:27;98702.84;;;6.95;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:11:54;98706.69;;;7.15;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:14:21;98701.66;;;7.20;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:16:48;98697.84;;;7.23;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:19:16;98687.03;;;7.39;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:21:44;98691.06;;;7.35;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:24:13;98680.84;;;7.39;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:26:40;98671.63;;;7.26;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:29:08;98671.72;;;7.56;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:31:34;98647.31;;;7.44;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:34:02;98661.66;;;7.43;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:36:32;98645.75;;;7.50;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:39:00;98646.22;;;7.54;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:41:28;98644.88;;;7.58;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:43:55;98635.09;;;7.50;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:46:22;98636.75;;;7.51;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:48:49;98638.22;;;7.54;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:51:16;98645.13;;;7.63;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:53:43;98645.41;;;7.53;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:56:11;98637.59;;;7.51;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T03:58:38;98650.59;;;7.69;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:01:05;98648.66;;;7.63;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:03:32;98660.44;;;7.69;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:05:58;98648.66;;;7.63;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:08:25;98653.53;;;7.75;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:10:52;98664.69;;;7.78;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:13:20;98645.53;;;7.75;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:15:49;98654.63;;;7.65;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:18:15;98659.63;;;7.83;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:20:42;98641.66;;;7.77;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:23:08;98638.91;;;7.70;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:25:36;98637.06;;;7.71;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:28:03;98644.72;;;7.74;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:30:31;98620.59;;;7.67;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:32:58;98627.69;;;7.75;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:35:24;98628.16;;;7.79;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:37:51;98638.28;;;7.83;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:40:18;98641.88;;;7.91;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:42:48;98632.94;;;7.98;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:45:14;98638.34;;;7.90;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:47:43;98649.94;;;7.97;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:50:10;98640.94;;;7.83;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:52:37;98651.22;;;7.86;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:55:07;98644.63;;;7.97;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T04:57:37;98648.38;;;7.88;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:00:04;98646.75;;;8.02;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:02:32;98630.56;;;7.88;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:05:00;98645.47;;;7.98;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:07:27;98634.97;;;8.11;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:09:54;98635.63;;;7.98;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:12:21;98634.78;;;7.98;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:14:48;98637.63;;;8.11;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:17:16;98623.09;;;7.99;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:19:44;98632.84;;;8.06;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:22:12;98635.31;;;8.23;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:24:38;98632.84;;;8.21;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:27:06;98623.00;;;8.07;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:29:33;98615.34;;;8.04;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:32:00;98620.34;;;8.07;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:34:27;98626.28;;;8.24;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:36:54;98619.22;;;8.16;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:39:22;98610.31;;;8.09;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:41:49;98611.84;;;8.18;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:44:16;98622.81;;;8.23;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:46:43;98614.69;;;8.17;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:49:10;98606.34;;;8.20;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:51:37;98592.34;;;8.03;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:54:05;98602.34;;;8.16;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:56:34;98593.06;;;8.12;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T05:59:01;98605.47;;;8.19;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:01:32;98609.81;;;8.20;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:03:58;98626.56;;;8.29;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:06:26;98629.06;;;8.31;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:08:52;98618.56;;;8.29;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:11:20;98603.56;;;8.13;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:13:48;98622.22;;;8.28;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:16:16;98616.25;;;8.26;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:18:43;98621.06;;;8.31;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:21:10;98632.38;;;8.48;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:23:36;98623.72;;;8.31;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:26:03;98618.91;;;8.26;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:28:31;98617.47;;;8.23;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:30:59;98612.31;;;8.22;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:33:26;98618.75;;;8.27;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:35:52;98613.69;;;8.18;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:38:20;98608.59;;;8.23;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:40:46;98622.59;;;8.25;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:43:13;98624.16;;;8.19;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:45:40;98616.63;;;8.23;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:48:08;98623.53;;;8.17;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:50:35;98632.56;;;8.16;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:53:02;98613.97;;;8.08;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:55:30;98627.78;;;8.12;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T06:57:59;98621.63;;;8.11;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:00:27;98627.31;;;8.08;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:02:54;98633.03;;;8.05;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:05:22;98619.31;;;7.93;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:07:49;98625.22;;;8.03;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:10:16;98642.88;;;8.04;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:12:42;98632.94;;;7.98;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:15:10;98634.69;;;8.06;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:17:38;98631.09;;;7.99;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:20:06;98631.19;;;8.20;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:22:34;98649.31;;;8.10;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:25:00;98640.03;;;8.06;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:27:27;98638.44;;;8.12;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:29:54;98633.28;;;8.10;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:32:20;98629.50;;;8.19;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:34:47;98641.75;;;8.28;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:37:14;98648.22;;;8.34;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:39:43;98656.00;;;8.36;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:42:10;98670.03;;;8.38;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:44:36;98659.09;;;8.48;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:47:03;98667.28;;;8.46;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:49:30;98667.16;;;8.39;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:51:57;98658.97;;;8.41;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:54:23;98655.66;;;8.39;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:56:51;98663.84;;;8.37;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T07:59:18;98659.78;;;8.41;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:01:45;98669.94;;;8.46;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:04:11;98659.53;;;8.36;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:06:38;98660.53;;;8.50;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:09:04;98657.88;;;8.50;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:11:31;98664.56;;;8.61;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:14:00;98655.28;;;8.57;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:16:26;98660.81;;;8.55;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:18:53;98666.16;;;8.55;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:21:19;98671.50;;;8.55;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:23:48;98666.88;;;8.64;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:26:14;98683.91;;;8.63;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:28:41;98681.53;;;8.53;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:31:09;98687.63;;;8.62;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:33:36;98694.69;;;8.70;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:36:03;98699.22;;;8.69;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:38:30;98693.69;;;8.71;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:40:56;98698.63;;;8.74;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:43:25;98694.78;;;8.76;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:45:51;98693.94;;;8.76;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:48:19;98708.81;;;9.00;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:50:46;98713.13;;;9.01;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:53:13;98724.41;;;9.18;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:55:39;98725.56;;;9.30;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T08:58:06;98715.25;;;9.27;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:00:33;98711.56;;;9.28;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:02:59;98706.84;;;9.30;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:05:27;98705.00;;;9.31;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:07:54;98706.47;;;9.33;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:10:21;98704.31;;;9.22;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:12:47;98719.91;;;9.18;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:15:14;98722.59;;;9.18;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:17:41;98722.28;;;9.28;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:20:08;98724.13;;;9.49;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:22:39;98681.53;;;9.76;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:25:06;98653.78;;;9.84;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:27:33;98650.72;;;9.87;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:29:59;98619.25;;;9.95;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:32:26;98591.44;;;9.96;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:34:52;98578.28;;;10.01;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:37:19;98569.25;;;10.09;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:39:47;98569.06;;;10.11;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:42:14;98561.03;;;10.11;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:44:42;98569.06;;;10.04;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:47:10;98559.19;;;10.11;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:49:37;98542.09;;;10.12;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:52:05;98545.91;;;9.90;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:54:32;98551.09;;;9.98;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:57:01;98539.31;;;10.34;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T09:59:29;98531.50;;;10.39;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:01:56;98525.44;;;10.24;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:04:23;98518.53;;;10.49;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:06:51;98510.09;;;10.52;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:09:18;98494.44;;;10.56;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:11:45;98546.56;;;10.47;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:14:14;98501.44;;;10.64;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:16:41;98564.34;;;10.68;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:19:12;98482.69;;;10.64;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:21:45;98491.34;;;10.59;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:24:12;98485.13;;;10.58;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:26:40;98483.91;;;10.54;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:29:07;98465.75;;;10.56;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:31:35;98475.25;;;10.52;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:34:02;98458.72;;;10.42;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:36:38;98450.50;;;10.64;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:39:06;98448.25;;;10.61;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:41:34;98439.97;;;10.42;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:44:01;98442.25;;;10.58;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:46:38;98454.03;;;10.57;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:49:06;98456.72;;;10.57;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:51:33;98449.69;;;10.56;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:54:02;98448.47;;;10.59;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:56:31;98441.88;;;10.68;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T10:58:59;98440.00;;;10.75;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:01:28;98438.34;;;10.81;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:04:02;98444.53;;;10.68;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:06:30;98439.59;;;10.72;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:08:57;98441.84;;;10.62;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:11:24;98433.00;;;10.54;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:13:53;98435.66;;;10.54;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:16:22;98438.16;;;10.56;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:18:50;98436.91;;;10.72;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:21:22;98429.50;;;10.74;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:24:11;98432.38;;;10.72;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:27:16;98436.88;;;10.99;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:29:51;98444.94;;;10.92;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:32:32;98429.88;;;10.91;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:35:13;98432.78;;;10.96;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:37:47;98428.84;;;10.99;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:40:16;98431.53;;;11.12;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:42:43;98422.22;;;11.08;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:45:11;98426.34;;;11.17;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:48:04;98433.97;;;11.20;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:50:34;98424.06;;;11.14;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:53:18;98424.69;;;11.16;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:55:55;98423.84;;;11.22;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T11:58:42;98424.50;;;11.18;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:01:14;98426.16;;;11.12;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:03:45;98426.34;;;11.17;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:06:12;98423.47;;;11.12;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:08:41;98429.84;;;11.18;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:11:07;98424.28;;;11.12;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:13:52;98432.34;;;11.12;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:16:19;98424.50;;;11.11;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:18:47;98416.25;;;11.06;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:21:27;98422.81;;;11.16;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:23:58;98432.78;;;10.96;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:26:38;98436.47;;;10.75;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:29:05;98442.25;;;10.58;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:31:33;98448.88;;;10.69;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:34:06;98457.94;;;10.48;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:36:34;98466.16;;;10.40;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:39:02;98484.72;;;10.35;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:41:29;98483.44;;;10.31;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:44:09;98488.97;;;10.29;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:46:35;98486.47;;;10.14;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:49:02;98492.41;;;10.03;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:51:31;98501.69;;;10.00;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:53:58;98501.84;;;9.92;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:56:26;98491.97;;;9.93;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T12:58:53;98528.66;;;9.99;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T13:01:20;98388.97;;;9.89;100.00
57114;BME280;42994;51.606;9.988;2023-11-19T13:03:47;98420.94;;;9.97;100.00