sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24107;SDS011;12280;51.362;6.694;2022-07-01T00:01:28;3.33;;;3.03;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:03:54;2.47;;;2.37;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:06:20;5.67;;;5.03;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:08:46;3.83;;;3.73;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:11:13;2.43;;;2.33;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:13:39;5.23;;;3.27;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:16:05;7.80;;;3.87;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:18:31;4.03;;;3.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:20:57;5.40;;;3.63;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:23:25;6.20;;;4.53;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:25:51;2.60;;;2.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:28:17;2.43;;;2.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:30:43;2.33;;;2.23;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:33:10;7.03;;;4.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:35:36;3.07;;;2.87;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:38:02;2.93;;;2.77;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:40:28;1.50;;;1.47;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:42:55;7.23;;;3.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:45:21;5.53;;;1.80;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:47:47;4.27;;;3.87;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:50:14;2.67;;;2.37;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:52:41;2.93;;;2.43;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:55:08;4.17;;;3.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T00:57:34;1.83;;;1.73;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:00:03;3.23;;;3.03;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:02:29;4.53;;;3.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:04:56;4.27;;;3.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:07:22;3.00;;;2.83;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:09:48;2.53;;;2.43;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:12:14;2.83;;;2.70;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:14:44;2.43;;;2.33;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:17:10;2.50;;;2.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:19:37;1.90;;;1.80;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:22:03;1.77;;;1.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:24:29;4.03;;;3.60;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:26:55;3.77;;;2.07;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:29:21;1.03;;;1.03;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:31:48;1.50;;;0.97;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:34:14;2.23;;;2.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:36:40;2.33;;;2.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:39:06;1.53;;;1.53;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:41:42;0.97;;;0.87;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:44:08;9.77;;;6.07;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:46:34;2.03;;;1.87;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:49:02;6.03;;;2.23;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:51:29;2.27;;;2.17;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:53:55;2.30;;;2.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:56:21;1.00;;;1.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T01:58:48;4.53;;;1.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:01:15;2.73;;;2.57;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:03:41;3.30;;;3.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:06:09;3.23;;;2.73;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:08:35;0.97;;;0.97;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:11:02;2.30;;;2.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:13:28;6.60;;;2.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:15:54;1.77;;;1.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:18:21;0.83;;;0.83;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:20:47;3.70;;;3.57;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:23:13;4.47;;;4.07;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:25:40;1.73;;;1.60;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:28:06;1.03;;;0.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:30:32;0.77;;;0.77;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:33:03;1.03;;;1.03;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:35:30;5.47;;;2.37;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:37:56;3.43;;;2.57;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:40:22;11.83;;;4.50;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:42:48;3.90;;;3.63;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:45:14;1.13;;;1.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:47:40;3.50;;;2.80;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:50:07;1.33;;;1.23;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:52:34;1.73;;;1.63;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:55:00;5.10;;;1.87;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:57:27;2.63;;;2.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T02:59:53;4.23;;;2.47;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:02:19;5.30;;;4.93;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:04:45;3.27;;;3.07;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:07:12;7.43;;;3.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:09:38;4.67;;;2.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:12:05;7.73;;;2.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:14:49;2.23;;;2.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:17:16;8.23;;;4.80;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:19:42;2.70;;;2.60;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:22:09;0.87;;;0.87;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:24:35;5.87;;;2.83;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:27:01;2.10;;;2.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:29:27;3.30;;;3.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:31:53;0.90;;;0.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:34:19;6.70;;;4.07;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:36:45;4.13;;;1.83;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:39:11;2.27;;;2.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:41:37;2.27;;;2.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:44:03;2.00;;;1.57;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:46:31;3.20;;;2.60;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:48:57;1.20;;;1.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:51:23;1.47;;;1.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:53:49;2.37;;;2.23;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:56:34;3.10;;;3.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T03:59:00;2.00;;;1.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:01:26;1.50;;;1.50;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:03:52;4.83;;;2.83;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:06:18;2.47;;;2.37;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:08:44;0.97;;;0.97;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:11:11;1.10;;;1.07;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:13:37;4.70;;;2.43;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:16:03;2.60;;;2.50;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:18:29;0.63;;;0.63;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:20:56;1.60;;;1.50;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:23:41;2.73;;;2.53;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:26:07;0.93;;;0.93;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:28:33;1.27;;;1.27;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:30:59;2.63;;;1.93;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:33:25;1.13;;;1.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:35:51;1.17;;;1.17;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:38:17;3.30;;;2.53;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:40:43;1.43;;;1.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:43:29;1.80;;;0.53;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:45:55;1.47;;;1.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:48:21;2.40;;;2.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:50:47;3.73;;;3.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:53:14;0.97;;;0.97;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:55:40;2.73;;;2.60;;
24107;SDS011;12280;51.362;6.694;2022-07-01T04:58:06;2.50;;;2.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:00:32;1.17;;;1.17;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:02:58;0.70;;;0.70;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:05:24;0.73;;;0.73;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:07:50;2.37;;;1.70;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:10:16;1.67;;;1.50;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:12:42;0.40;;;0.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:15:08;0.90;;;0.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:17:34;2.87;;;2.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:20:19;1.07;;;1.07;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:23:04;3.03;;;1.73;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:25:30;0.50;;;0.50;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:27:56;1.33;;;1.33;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:30:22;2.67;;;2.47;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:32:48;1.43;;;1.33;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:35:14;0.67;;;0.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:37:40;0.83;;;0.83;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:40:07;1.03;;;0.97;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:42:33;1.03;;;1.03;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:44:59;2.53;;;1.93;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:47:25;0.70;;;0.70;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:49:51;0.60;;;0.60;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:52:17;0.73;;;0.73;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:54:43;1.60;;;1.50;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:57:09;1.20;;;1.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T05:59:36;0.80;;;0.80;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:02:02;2.83;;;1.37;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:04:28;1.70;;;1.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:06:54;2.80;;;1.77;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:09:20;0.70;;;0.70;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:11:46;0.33;;;0.33;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:14:12;1.70;;;1.60;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:16:38;2.80;;;2.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:19:04;1.60;;;0.97;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:21:31;0.40;;;0.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:23:57;2.40;;;2.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:26:23;1.43;;;1.43;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:28:49;0.83;;;0.83;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:31:15;1.20;;;1.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:33:41;0.67;;;0.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:36:07;0.70;;;0.70;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:38:33;1.13;;;0.97;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:40:59;0.93;;;0.93;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:43:44;1.40;;;1.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:46:10;9.17;;;1.77;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:48:36;0.90;;;0.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:51:02;1.13;;;1.07;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:53:28;0.30;;;0.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:55:54;4.00;;;3.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T06:58:20;1.90;;;1.80;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:00:46;0.37;;;0.37;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:03:12;1.20;;;1.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:05:38;1.73;;;1.63;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:08:04;2.13;;;2.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:10:30;5.03;;;1.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:12:56;1.17;;;1.17;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:15:22;0.77;;;0.77;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:17:48;0.63;;;0.63;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:20:14;0.40;;;0.37;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:22:41;1.10;;;1.03;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:25:07;0.43;;;0.43;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:27:33;2.47;;;2.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:29:59;0.83;;;0.83;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:32:25;0.83;;;0.77;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:34:51;1.00;;;0.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:37:17;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:39:43;3.90;;;3.28;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:42:09;0.73;;;0.60;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:44:36;1.60;;;1.55;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:47:02;1.00;;;1.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:49:28;0.88;;;0.88;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:51:54;1.20;;;1.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:54:20;1.08;;;1.08;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:56:46;2.17;;;1.97;;
24107;SDS011;12280;51.362;6.694;2022-07-01T07:59:12;1.17;;;1.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:01:38;0.93;;;0.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:04:05;1.27;;;0.98;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:06:31;0.55;;;0.55;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:08:57;0.77;;;0.77;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:11:23;1.67;;;1.65;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:13:49;0.95;;;0.95;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:16:15;0.47;;;0.45;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:18:41;2.05;;;1.95;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:21:07;1.88;;;1.77;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:23:33;0.90;;;0.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:26:00;0.77;;;0.77;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:28:26;1.27;;;1.27;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:30:52;0.67;;;0.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:33:18;1.83;;;1.80;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:35:44;0.63;;;0.63;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:38:10;0.67;;;0.67;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:40:36;1.60;;;1.50;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:43:03;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:45:31;0.93;;;0.93;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:47:58;0.97;;;0.97;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:50:29;6.55;;;2.35;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:52:56;0.85;;;0.85;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:55:23;0.80;;;0.80;;
24107;SDS011;12280;51.362;6.694;2022-07-01T08:57:49;0.32;;;0.32;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:00:16;1.13;;;1.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:02:55;0.13;;;0.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:05:22;1.02;;;1.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:07:48;1.27;;;1.17;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:10:15;0.35;;;0.35;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:12:45;0.57;;;0.57;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:15:18;1.35;;;0.63;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:17:44;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:20:27;1.08;;;0.98;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:23:01;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:25:31;0.25;;;0.25;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:30:46;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:33:16;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:35:43;11.90;;;1.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:38:11;1.55;;;0.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:40:56;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:45:56;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:48:22;0.40;;;0.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:50:49;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:53:15;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:55:42;0.32;;;0.32;;
24107;SDS011;12280;51.362;6.694;2022-07-01T09:58:08;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:00:35;0.30;;;0.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:03:03;0.55;;;0.55;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:05:31;0.50;;;0.50;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:13:21;0.15;;;0.15;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:15:47;0.30;;;0.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:18:21;0.55;;;0.55;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:20:47;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:23:14;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:36:09;2.00;;;0.65;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:39:07;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:41:22;0.13;;;0.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:43:49;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:52:07;0.88;;;0.88;;
24107;SDS011;12280;51.362;6.694;2022-07-01T10:59:52;13.15;;;1.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:02:20;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:04:46;0.40;;;0.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:07:13;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:09:39;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:12:05;0.63;;;0.32;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:14:38;0.35;;;0.35;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:17:05;4.03;;;1.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:19:31;2.70;;;0.90;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:21:58;0.03;;;0.03;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:24:24;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:26:50;3.15;;;0.38;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:29:24;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:31:51;0.15;;;0.15;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:34:17;0.32;;;0.32;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:36:44;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:39:29;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:42:02;1.20;;;1.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:44:33;0.28;;;0.28;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:47:00;0.95;;;0.95;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:49:26;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:52:02;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:54:30;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:57:07;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T11:59:34;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:02:03;0.13;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:04:29;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:06:55;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:09:21;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:11:49;0.40;;;0.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:14:35;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:17:02;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:19:29;0.05;;;0.05;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:21:56;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:24:25;0.22;;;0.22;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:29:24;0.30;;;0.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:31:54;0.35;;;0.35;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:34:20;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:36:47;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:39:13;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:41:39;0.30;;;0.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:44:06;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:46:45;0.35;;;0.35;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:49:18;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:51:44;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:54:27;0.38;;;0.38;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:56:54;0.03;;;0.03;;
24107;SDS011;12280;51.362;6.694;2022-07-01T12:59:20;0.65;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:01:46;2.30;;;0.73;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:04:12;0.13;;;0.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:06:37;0.35;;;0.35;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:09:03;0.25;;;0.25;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:11:30;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:13:56;0.30;;;0.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:16:22;0.60;;;0.22;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:18:48;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:21:14;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:23:40;0.52;;;0.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:26:06;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:28:31;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:30:58;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:33:24;0.17;;;0.17;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:35:49;0.13;;;0.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:38:15;6.78;;;0.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:40:42;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:43:08;4.18;;;1.55;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:45:35;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:48:01;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:50:27;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:52:53;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:55:19;0.05;;;0.05;;
24107;SDS011;12280;51.362;6.694;2022-07-01T13:57:45;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:00:12;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:02:38;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:05:04;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:07:30;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:09:56;0.32;;;0.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:12:22;1.55;;;0.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:14:48;1.55;;;1.45;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:17:14;0.20;;;0.20;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:19:40;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:22:06;0.08;;;0.08;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:24:32;0.63;;;0.63;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:26:58;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:29:24;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:31:50;0.52;;;0.52;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:34:16;1.92;;;1.83;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:36:42;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:39:08;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:41:35;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:44:01;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:46:27;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:48:53;2.63;;;2.40;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:51:19;0.10;;;0.10;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:53:45;0.45;;;0.45;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:56:11;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T14:58:37;0.52;;;0.52;;
24107;SDS011;12280;51.362;6.694;2022-07-01T15:01:03;0.75;;;0.75;;
24107;SDS011;12280;51.362;6.694;2022-07-01T15:03:29;0.40;;;0.28;;
24107;SDS011;12280;51.362;6.694;2022-07-01T15:05:55;0.28;;;0.28;;
24107;SDS011;12280;51.362;6.694;2022-07-01T15:08:21;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T15:10:47;0.13;;;0.13;;
24107;SDS011;12280;51.362;6.694;2022-07-01T15:13:13;0.00;;;0.00;;
24107;SDS011;12280;51.362;6.694;2022-07-01T15:15:40;0.85;;;0.85;;
24107;SDS011;12280;51.362;6.694;2022-07-01T15:18:06;0.30;;;0.30;;
24107;SDS011;12280;51.362;6.694;2022-07-01T15:20:32;0.52;;;0.25;;
24107;SDS011;12280;51.362;6.694;2022-07-01T15:22:57;1.60;;;0.63;;