sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69323;SDS011;56470;47.350;8.718;2022-08-21T00:01:12;5.57;;;2.73;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:03:41;6.85;;;3.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:06:07;6.83;;;2.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:08:33;6.05;;;3.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:10:58;6.50;;;3.23;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:13:24;5.10;;;2.93;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:15:49;5.78;;;3.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:18:15;5.50;;;3.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:20:42;7.00;;;3.17;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:23:08;5.10;;;2.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:25:35;6.13;;;2.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:28:00;4.97;;;2.92;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:30:27;5.00;;;2.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:32:53;5.53;;;2.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:35:21;5.22;;;2.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:37:50;5.10;;;2.87;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:40:17;4.18;;;2.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:42:44;8.07;;;2.53;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:45:10;7.03;;;2.65;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:47:36;4.85;;;2.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:50:03;4.80;;;2.63;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:52:30;5.50;;;2.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:54:59;5.50;;;2.58;;
69323;SDS011;56470;47.350;8.718;2022-08-21T00:57:29;4.07;;;2.03;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:00:01;6.47;;;2.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:02:30;4.65;;;2.42;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:04:55;4.00;;;2.43;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:07:20;5.07;;;2.57;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:09:46;5.90;;;3.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:12:12;5.43;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:14:39;4.43;;;2.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:17:06;5.20;;;2.28;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:19:34;4.38;;;2.28;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:22:00;4.37;;;2.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:24:25;4.27;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:26:51;4.38;;;2.13;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:31:53;7.67;;;3.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:34:19;5.10;;;2.83;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:36:45;6.68;;;2.83;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:39:12;5.60;;;2.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:41:37;7.00;;;2.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:44:03;7.97;;;2.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:46:28;3.88;;;2.45;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:48:54;5.27;;;2.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:51:19;5.83;;;2.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:53:44;3.97;;;2.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:56:11;3.77;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T01:58:37;3.90;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:01:03;3.70;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:03:29;4.40;;;2.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:05:54;7.65;;;3.55;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:08:20;3.30;;;1.95;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:10:48;6.17;;;2.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:13:14;5.65;;;2.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:15:39;4.57;;;2.13;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:18:05;7.28;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:20:36;6.27;;;2.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:23:04;3.63;;;1.63;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:25:31;4.85;;;2.25;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:27:56;4.30;;;2.17;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:30:25;5.18;;;2.03;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:32:53;4.63;;;2.97;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:35:19;3.13;;;1.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:37:52;3.65;;;2.13;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:40:20;3.72;;;1.88;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:42:48;4.22;;;2.08;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:45:13;5.40;;;1.77;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:47:39;5.20;;;1.95;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:50:11;3.75;;;2.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:52:36;5.10;;;1.77;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:55:02;4.87;;;2.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:57:28;4.60;;;3.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T02:59:53;5.33;;;2.27;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:02:18;4.87;;;2.63;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:04:46;6.57;;;3.37;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:07:11;5.57;;;3.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:09:37;9.73;;;4.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:12:02;7.10;;;3.27;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:14:28;8.73;;;3.53;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:16:53;8.90;;;3.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:19:19;14.27;;;3.37;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:21:45;23.50;;;3.25;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:24:11;17.75;;;4.05;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:26:36;20.67;;;4.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:29:02;15.67;;;3.43;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:31:27;12.67;;;3.17;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:33:56;7.15;;;3.42;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:36:22;36.47;;;3.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:38:47;23.93;;;3.87;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:41:13;17.23;;;4.07;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:43:38;6.13;;;3.38;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:46:04;8.40;;;3.73;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:48:31;8.37;;;3.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:50:57;10.10;;;4.38;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:53:23;19.33;;;3.88;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:55:50;17.43;;;3.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T03:58:18;8.50;;;3.78;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:00:45;10.15;;;3.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:03:13;8.73;;;4.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:05:38;20.50;;;3.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:08:04;26.23;;;3.93;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:10:32;28.58;;;3.65;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:12:59;50.75;;;4.05;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:15:25;18.93;;;4.43;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:17:51;24.65;;;4.55;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:20:17;58.25;;;5.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:22:43;35.50;;;4.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:25:09;34.93;;;4.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:27:35;22.60;;;4.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:30:01;11.30;;;4.03;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:32:27;32.30;;;5.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:35:06;19.07;;;4.47;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:37:34;50.60;;;4.82;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:40:01;26.90;;;4.32;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:42:27;51.78;;;5.05;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:44:53;50.13;;;4.87;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:47:20;59.80;;;4.85;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:49:45;28.73;;;4.15;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:52:11;15.43;;;3.47;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:54:38;23.60;;;2.85;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:57:06;24.73;;;3.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T04:59:35;20.95;;;3.47;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:02:05;9.18;;;2.72;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:04:33;5.60;;;2.77;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:06:59;4.22;;;2.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:09:29;4.93;;;2.45;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:11:55;4.35;;;2.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:14:21;4.00;;;1.97;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:16:47;4.10;;;2.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:19:12;3.27;;;1.97;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:21:39;4.90;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:24:06;4.38;;;2.17;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:26:32;4.30;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:28:58;3.50;;;2.13;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:31:24;3.53;;;1.58;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:33:49;3.30;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:36:15;3.88;;;1.65;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:38:42;2.33;;;1.45;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:41:08;3.00;;;2.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:43:34;2.60;;;1.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:46:01;3.33;;;1.67;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:48:30;2.13;;;1.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:50:56;3.50;;;1.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:53:22;2.10;;;1.38;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:55:48;4.00;;;1.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T05:58:14;2.47;;;1.27;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:00:42;3.55;;;1.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:03:12;3.83;;;1.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:05:49;3.63;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:08:18;2.40;;;1.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:10:45;3.17;;;2.42;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:13:13;3.40;;;1.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:15:40;3.47;;;1.43;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:18:05;2.05;;;1.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:20:31;3.43;;;2.07;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:22:56;3.30;;;2.28;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:25:22;3.57;;;1.87;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:27:48;3.38;;;2.28;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:30:14;3.45;;;2.03;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:32:39;2.50;;;1.93;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:35:05;5.67;;;2.17;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:37:31;2.70;;;1.67;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:39:56;4.77;;;2.43;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:42:22;3.10;;;2.07;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:44:47;3.00;;;2.22;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:47:13;3.30;;;2.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:49:38;3.90;;;2.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:52:03;5.23;;;3.17;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:54:34;4.70;;;3.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:56:59;4.57;;;2.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T06:59:24;5.00;;;2.78;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:01:50;4.70;;;3.43;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:04:15;5.70;;;3.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:06:40;6.23;;;2.93;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:09:06;3.67;;;2.27;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:11:31;5.60;;;3.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:13:56;4.57;;;2.55;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:16:23;3.50;;;1.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:18:49;4.13;;;2.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:21:15;4.40;;;2.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:23:44;4.23;;;3.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:26:11;4.00;;;2.58;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:28:38;3.88;;;2.63;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:31:03;4.13;;;2.55;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:33:30;3.80;;;2.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:35:57;4.57;;;2.75;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:38:23;4.53;;;2.67;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:40:49;2.95;;;2.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:43:17;3.60;;;1.93;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:45:43;3.25;;;1.92;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:48:09;6.05;;;2.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:50:35;3.70;;;2.77;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:53:00;3.95;;;2.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:55:27;3.28;;;2.58;;
69323;SDS011;56470;47.350;8.718;2022-08-21T07:57:53;4.23;;;2.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:00:20;4.27;;;1.97;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:02:49;3.40;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:05:17;3.97;;;2.55;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:07:44;3.38;;;1.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:10:10;4.10;;;2.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:12:37;3.45;;;2.47;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:15:06;3.92;;;2.13;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:17:34;4.43;;;2.55;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:19:59;3.00;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:22:27;3.40;;;2.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:24:53;3.70;;;2.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:27:20;3.72;;;2.72;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:29:45;3.97;;;2.67;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:32:11;4.23;;;2.87;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:34:37;3.70;;;2.35;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:37:03;3.70;;;2.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:39:30;4.00;;;2.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:42:00;3.10;;;2.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:44:31;3.45;;;2.42;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:46:57;3.77;;;2.97;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:49:26;3.72;;;2.45;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:55:06;6.43;;;2.85;;
69323;SDS011;56470;47.350;8.718;2022-08-21T08:57:37;3.78;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:00:06;2.92;;;1.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:02:36;4.30;;;2.13;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:05:04;3.73;;;2.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:10:39;3.42;;;2.03;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:13:21;3.35;;;2.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:15:57;3.13;;;1.58;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:18:36;3.70;;;2.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:23:49;3.72;;;1.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:26:30;4.05;;;2.13;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:29:01;2.97;;;2.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:34:02;3.47;;;2.47;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:36:42;3.72;;;2.28;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:39:12;3.28;;;1.95;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:41:49;3.20;;;2.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:44:24;3.80;;;2.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:46:51;3.30;;;2.13;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:49:26;3.08;;;2.22;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:51:59;2.83;;;1.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:54:29;2.88;;;2.15;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:56:57;3.47;;;1.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T09:59:44;2.08;;;1.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:04:58;2.33;;;1.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:07:26;3.38;;;1.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:10:06;4.20;;;1.67;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:12:59;2.83;;;1.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:29:18;3.65;;;1.83;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:36:52;3.10;;;1.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:39:47;2.65;;;1.48;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:42:24;2.30;;;1.13;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:45:09;3.63;;;1.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:47:41;3.20;;;1.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:50:22;4.03;;;2.08;;
69323;SDS011;56470;47.350;8.718;2022-08-21T10:58:25;3.60;;;1.48;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:01:00;4.03;;;1.45;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:03:33;2.95;;;1.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:06:06;3.47;;;1.23;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:08:41;3.40;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:11:24;5.20;;;2.55;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:13:57;3.38;;;1.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:16:36;3.00;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:19:10;3.00;;;1.65;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:21:43;2.63;;;1.57;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:24:21;2.85;;;1.48;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:29:43;2.70;;;1.45;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:41:03;2.78;;;1.42;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:44:12;1.88;;;1.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:49:45;3.37;;;1.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T11:55:05;2.60;;;1.45;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:03:34;3.73;;;1.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:05:58;3.75;;;1.65;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:08:28;3.83;;;1.25;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:11:00;3.10;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:13:52;3.45;;;1.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:16:44;4.23;;;1.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:26:59;4.13;;;1.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:29:38;3.70;;;1.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:34:40;4.07;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:40:02;2.75;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:42:38;4.97;;;1.43;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:45:16;4.55;;;2.00;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:47:54;2.00;;;1.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:56:14;2.75;;;1.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T12:58:46;2.73;;;1.37;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:01:21;3.15;;;1.38;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:03:51;2.40;;;1.63;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:06:19;4.35;;;1.63;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:08:46;3.75;;;2.03;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:11:16;4.03;;;2.17;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:13:50;4.97;;;1.45;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:16:20;2.85;;;1.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:18:52;2.72;;;1.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:21:45;3.50;;;1.42;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:24:16;3.53;;;1.53;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:26:42;4.45;;;2.08;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:29:09;4.85;;;1.95;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:31:36;2.88;;;1.35;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:34:04;4.40;;;1.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:36:34;3.40;;;1.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:39:03;3.05;;;1.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:41:31;2.95;;;1.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:46:38;2.58;;;1.83;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:49:04;3.93;;;1.43;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:51:31;4.15;;;1.98;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:53:57;3.53;;;1.63;;
69323;SDS011;56470;47.350;8.718;2022-08-21T13:58:48;3.23;;;2.13;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:02:15;3.10;;;1.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:04:20;5.53;;;1.98;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:06:49;3.08;;;1.42;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:09:25;3.73;;;1.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:11:54;3.55;;;1.35;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:14:24;5.97;;;1.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:16:54;3.20;;;1.15;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:19:26;3.83;;;2.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:21:59;2.90;;;1.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:24:27;5.63;;;1.83;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:26:56;3.53;;;1.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:29:24;4.78;;;1.67;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:31:55;2.55;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:34:26;3.22;;;1.67;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:36:53;2.55;;;1.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:39:20;2.30;;;1.37;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:41:45;1.98;;;1.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:44:13;2.00;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:46:39;3.63;;;1.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:49:05;5.15;;;1.77;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:51:30;3.43;;;1.17;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:53:56;3.40;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:56:22;2.15;;;1.48;;
69323;SDS011;56470;47.350;8.718;2022-08-21T14:58:48;2.90;;;1.63;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:01:16;2.37;;;1.23;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:03:44;3.38;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:06:11;2.58;;;1.52;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:08:37;2.70;;;1.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:11:03;2.50;;;1.33;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:13:29;2.53;;;1.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:15:56;2.50;;;1.27;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:18:24;2.47;;;1.60;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:20:51;2.38;;;1.52;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:23:16;3.40;;;1.10;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:25:42;2.47;;;1.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:28:09;3.28;;;1.30;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:30:36;2.72;;;1.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:33:03;2.35;;;1.20;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:35:29;2.63;;;1.47;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:37:55;2.47;;;1.23;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:40:20;2.03;;;1.17;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:42:45;2.10;;;1.27;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:45:12;2.72;;;1.55;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:47:38;2.90;;;1.50;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:50:08;3.00;;;1.70;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:52:36;2.80;;;1.73;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:55:02;2.63;;;1.35;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:57:28;2.50;;;1.35;;
69323;SDS011;56470;47.350;8.718;2022-08-21T15:59:55;2.93;;;1.67;;
69323;SDS011;56470;47.350;8.718;2022-08-21T16:02:27;2.67;;;1.80;;
69323;SDS011;56470;47.350;8.718;2022-08-21T16:04:55;2.50;;;1.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T16:07:21;4.75;;;2.35;;
69323;SDS011;56470;47.350;8.718;2022-08-21T16:09:46;9.83;;;5.57;;
69323;SDS011;56470;47.350;8.718;2022-08-21T16:12:13;18.85;;;9.40;;
69323;SDS011;56470;47.350;8.718;2022-08-21T16:14:44;2.40;;;0.90;;
69323;SDS011;56470;47.350;8.718;2022-08-21T16:17:09;2.95;;;1.83;;
69323;SDS011;56470;47.350;8.718;2022-08-21T16:19:35;3.27;;;1.87;;
69323;SDS011;56470;47.350;8.718;2022-08-21T16:22:01;1.85;;;1.08;;