sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10293;SDS011;5192;50.328;7.610;2022-09-09T00:01:14;3.17;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T00:15:48;3.50;;;1.23;;
10293;SDS011;5192;50.328;7.610;2022-09-09T00:21:37;4.03;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T00:24:32;2.10;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T00:27:21;3.33;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T00:32:54;4.13;;;1.37;;
10293;SDS011;5192;50.328;7.610;2022-09-09T00:35:48;3.93;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T00:41:41;3.90;;;1.23;;
10293;SDS011;5192;50.328;7.610;2022-09-09T00:47:27;4.03;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T00:56:47;4.27;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:08:53;2.43;;;1.17;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:14:30;2.00;;;1.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:17:20;2.87;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:22:57;2.97;;;1.37;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:28:52;2.87;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:31:31;4.10;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:34:13;3.20;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:39:42;3.37;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:42:10;5.30;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:44:45;2.67;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:47:14;2.93;;;1.23;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:49:43;4.67;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:52:10;2.87;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T01:54:36;4.07;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:00:12;4.17;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:03:20;5.13;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:08:55;4.57;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:12:16;2.70;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:14:58;4.23;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:18:04;2.93;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:20:51;4.43;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:23:24;3.57;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:25:52;2.30;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:28:24;2.87;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:31:14;5.87;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:34:04;3.90;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:36:37;4.97;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:39:24;2.97;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:41:51;5.30;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:44:18;5.20;;;1.87;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:47:03;2.57;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:55:52;3.27;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-09-09T02:58:34;4.93;;;1.67;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:01:03;4.40;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:03:32;4.60;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:05:58;4.23;;;2.03;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:08:24;3.30;;;2.03;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:10:58;3.20;;;2.23;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:13:27;4.50;;;1.93;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:15:54;8.70;;;2.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:18:19;4.40;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:20:47;3.33;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:23:14;3.33;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:25:46;4.60;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:28:17;4.63;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:30:44;4.63;;;2.17;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:33:09;6.17;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:35:35;5.47;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:38:03;4.63;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:40:30;4.40;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:42:57;2.50;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:45:23;4.83;;;1.73;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:47:51;3.73;;;1.43;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:50:18;3.30;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:52:44;5.63;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:55:15;4.57;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T03:57:40;2.83;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:00:08;2.60;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:02:34;4.50;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:05:02;4.13;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:07:32;4.00;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:09:59;3.47;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:12:25;2.53;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:14:53;3.50;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:17:19;5.37;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:19:47;3.43;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:22:14;3.87;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:24:42;3.50;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:27:10;3.43;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:29:35;3.30;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:32:03;4.43;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:34:30;3.37;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:37:00;7.40;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:39:27;4.97;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:41:54;4.10;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:44:23;4.57;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:46:48;3.83;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:49:16;3.80;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:51:42;3.07;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:54:08;7.10;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:56:33;4.83;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T04:59:03;4.70;;;1.67;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:01:30;3.67;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:03:58;2.60;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:06:25;3.37;;;1.67;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:08:53;4.30;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:13:50;3.63;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:16:17;5.93;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:18:44;2.97;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:21:15;4.33;;;1.23;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:23:44;4.30;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:26:32;4.67;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:29:00;4.07;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:31:26;4.33;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:34:15;4.40;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:36:42;3.17;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:39:09;3.53;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:41:56;4.03;;;1.97;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:44:24;3.70;;;1.77;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:47:10;4.57;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:49:37;3.10;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:52:03;5.23;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:54:29;4.20;;;2.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:56:56;3.70;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T05:59:23;5.10;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:01:51;3.17;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:04:17;4.07;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:06:58;4.23;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:09:23;5.17;;;1.97;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:11:50;3.70;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:14:16;8.07;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:16:56;4.30;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:19:34;4.67;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:22:02;4.50;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:24:28;4.13;;;1.87;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:26:56;3.83;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:29:23;4.87;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:31:52;5.00;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:34:20;5.50;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:36:57;3.47;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:39:24;4.73;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:41:51;4.90;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:44:19;5.30;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:46:45;3.80;;;1.87;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:49:15;4.47;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:51:40;4.63;;;1.77;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:54:09;6.40;;;1.77;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:56:40;4.03;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T06:59:09;4.00;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:01:36;5.10;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:04:07;4.67;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:06:37;5.10;;;2.43;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:09:06;4.73;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:11:39;4.03;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:14:19;4.57;;;2.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:16:46;7.20;;;2.53;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:19:15;5.03;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:21:40;9.33;;;2.17;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:24:09;3.57;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:26:35;3.73;;;1.77;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:29:03;6.33;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:31:31;4.20;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:33:59;3.73;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:36:31;5.60;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:39:08;5.33;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:41:38;3.93;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:44:08;2.87;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:46:37;5.50;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:49:04;3.03;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:51:32;6.53;;;1.73;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:54:02;5.23;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:56:35;2.80;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T07:59:21;5.50;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:01:49;3.57;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:04:21;5.13;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:06:50;4.80;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:09:26;3.47;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:11:55;6.80;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:14:22;5.17;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:16:49;4.43;;;2.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:19:20;4.17;;;1.43;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:21:46;4.50;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:24:16;5.00;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:26:47;3.27;;;1.37;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:29:15;4.40;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:31:55;4.23;;;1.43;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:34:25;5.60;;;1.67;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:36:54;4.70;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:39:21;3.97;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:45:19;5.20;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:51:36;3.00;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:54:06;4.77;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:56:40;4.13;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T08:59:17;5.23;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:10:31;4.90;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:13:34;5.13;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:19:38;4.83;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:26:07;4.30;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:28:35;2.87;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:33:56;4.23;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:39:28;4.60;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:42:16;3.93;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:45:20;3.63;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:48:18;3.30;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:50:57;5.27;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-09-09T09:57:10;3.00;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:00:25;4.90;;;1.13;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:02:56;3.60;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:05:28;3.83;;;1.43;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:08:16;6.20;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:11:38;5.93;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:14:57;4.50;;;1.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:36:25;3.43;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:39:06;4.57;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:48:12;3.17;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:54:56;4.57;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T10:57:58;3.65;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:00:58;3.37;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:03:59;2.90;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:06:54;3.17;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:09:28;2.78;;;1.38;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:12:36;3.90;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:15:42;3.25;;;1.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:18:45;5.35;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:21:30;3.97;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:27:26;4.97;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:35:56;2.67;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:38:46;5.43;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:41:46;3.40;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:47:28;2.42;;;1.45;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:50:33;2.35;;;1.35;;
10293;SDS011;5192;50.328;7.610;2022-09-09T11:59:26;3.85;;;1.38;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:02:00;3.72;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:05:07;1.95;;;1.02;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:08:09;2.97;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:10:58;3.88;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:13:26;5.75;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:19:06;3.65;;;1.17;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:34:31;2.70;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:38:17;4.35;;;1.25;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:40:55;2.65;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:43:27;2.05;;;1.15;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:45:58;1.48;;;1.08;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:49:28;2.92;;;1.42;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:52:48;3.40;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:55:20;2.47;;;1.35;;
10293;SDS011;5192;50.328;7.610;2022-09-09T12:58:05;2.90;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:00:57;2.70;;;1.17;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:03:26;1.83;;;1.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:06:09;2.67;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:09:08;2.72;;;1.02;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:11:54;3.78;;;1.23;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:14:27;3.20;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:17:15;1.02;;;0.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:19:54;0.95;;;0.88;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:25:35;2.30;;;0.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:28:18;4.00;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:34:10;1.95;;;0.93;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:36:58;3.10;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:40:16;3.88;;;1.13;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:42:44;2.63;;;1.13;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:45:16;3.05;;;1.17;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:48:09;3.42;;;1.38;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:50:58;3.13;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:53:35;2.33;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:56:07;2.22;;;0.98;;
10293;SDS011;5192;50.328;7.610;2022-09-09T13:58:56;2.25;;;0.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:01:26;2.55;;;0.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:03:56;1.13;;;0.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:06:29;0.80;;;0.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:08:55;0.75;;;0.75;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:11:22;1.88;;;0.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:14:16;1.20;;;0.77;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:16:45;3.33;;;0.85;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:19:16;2.80;;;0.75;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:21:45;1.42;;;0.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:24:35;1.58;;;1.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:27:06;1.33;;;0.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:29:35;2.63;;;1.13;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:32:05;2.87;;;1.03;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:34:37;2.45;;;0.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:37:07;2.33;;;1.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:39:35;3.37;;;1.23;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:42:07;2.67;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:44:35;4.03;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:47:05;4.50;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:49:36;5.77;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:52:05;3.60;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:54:37;4.37;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:57:03;4.60;;;1.37;;
10293;SDS011;5192;50.328;7.610;2022-09-09T14:59:35;3.47;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:02:07;4.23;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:04:37;2.27;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:07:05;4.13;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:09:35;2.47;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:12:05;2.43;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:14:36;2.83;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:17:06;5.10;;;1.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:19:38;3.27;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:22:04;3.37;;;1.73;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:24:36;5.43;;;1.57;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:27:03;3.40;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:29:37;3.90;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:32:08;5.97;;;2.77;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:35:06;4.07;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:37:35;2.50;;;1.77;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:40:06;4.00;;;1.63;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:42:38;3.83;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:45:05;3.17;;;1.73;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:47:37;3.50;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:50:05;4.80;;;1.73;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:52:36;3.47;;;1.83;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:55:06;3.10;;;1.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T15:57:35;2.83;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:00:02;3.50;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:02:57;3.90;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:05:26;3.03;;;1.60;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:07:58;2.83;;;1.70;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:10:27;1.37;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:12:58;1.27;;;1.07;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:15:53;3.53;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:18:32;2.00;;;1.37;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:21:26;2.17;;;1.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:23:59;2.30;;;0.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:26:56;1.43;;;0.83;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:29:26;1.80;;;0.77;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:32:07;1.50;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:34:57;1.90;;;0.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:37:26;2.20;;;0.93;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:39:57;1.23;;;0.73;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:42:23;3.93;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:45:19;0.93;;;0.80;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:47:47;1.00;;;0.87;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:50:15;1.97;;;1.17;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:52:45;1.00;;;0.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:55:16;2.93;;;1.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T16:58:08;2.00;;;1.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:01:06;1.87;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:03:38;1.27;;;0.90;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:06:27;1.83;;;0.93;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:08:55;2.27;;;1.07;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:11:25;1.20;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:13:55;2.47;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:16:28;3.03;;;1.00;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:19:17;2.30;;;1.27;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:21:44;2.97;;;1.13;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:24:18;1.30;;;0.87;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:26:47;2.57;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:29:18;2.93;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:31:46;2.43;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:34:18;2.30;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:36:46;3.13;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:39:17;3.77;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:41:45;3.27;;;1.03;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:44:17;1.80;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:46:48;3.10;;;1.23;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:49:18;3.27;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:51:46;1.80;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:54:19;1.93;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:56:48;3.00;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T17:59:38;2.10;;;1.33;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:02:08;2.60;;;1.53;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:04:58;3.90;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:08:16;2.33;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:10:51;2.30;;;1.40;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:13:38;3.53;;;1.73;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:16:09;2.73;;;1.50;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:18:45;2.00;;;1.47;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:21:17;1.20;;;1.10;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:23:46;2.00;;;1.43;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:26:38;2.00;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:29:19;3.00;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:31:57;2.43;;;1.30;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:34:27;1.70;;;1.17;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:36:57;2.30;;;1.20;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:39:58;3.10;;;1.37;;
10293;SDS011;5192;50.328;7.610;2022-09-09T18:42:25;3.67;;;1.53;;