sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7407;BME280;3745;56.964;24.128;2022-09-24T04:38:11;101513.22;;;6.96;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T04:40:36;101550.28;;;7.21;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T04:43:04;101549.59;;;7.25;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T04:48:12;101556.13;;;7.42;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T04:50:38;101529.03;;;7.35;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T04:53:04;101550.38;;;7.44;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T04:55:30;101535.97;;;7.42;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T04:57:57;101544.72;;;7.50;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:00:23;101542.41;;;7.56;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:02:57;101546.63;;;7.57;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:05:30;101548.47;;;7.61;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:07:56;101529.81;;;7.56;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:10:24;101545.50;;;7.71;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:12:50;101533.59;;;7.67;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:15:16;101548.50;;;7.85;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:17:44;101542.63;;;7.84;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:20:09;101549.81;;;7.97;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:22:43;101538.03;;;7.96;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:25:10;101416.28;;;7.28;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:27:36;101507.69;;;7.93;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:30:03;101525.03;;;8.09;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:32:30;101446.56;;;7.75;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:35:00;101525.69;;;8.28;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:37:25;101535.41;;;8.41;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:39:51;101536.63;;;8.52;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:42:18;101538.63;;;8.62;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:44:44;101474.47;;;8.54;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:47:10;101525.81;;;9.35;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:49:36;101523.34;;;10.25;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:52:03;101447.38;;;10.22;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:54:28;101500.84;;;10.69;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:56:54;101490.72;;;10.69;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T05:59:19;101466.97;;;11.00;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:01:45;101477.44;;;11.15;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:04:11;101486.50;;;11.05;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:06:37;101470.81;;;10.84;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:09:03;101490.72;;;10.69;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:11:31;101489.00;;;10.68;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:14:02;101485.22;;;10.51;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:16:31;101492.44;;;10.37;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:18:57;101431.97;;;10.13;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:21:23;101471.47;;;10.40;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:23:49;101470.03;;;10.51;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:26:14;101432.59;;;10.38;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:28:40;101503.06;;;10.91;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:31:07;101366.59;;;10.28;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:33:33;101498.34;;;11.06;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:36:00;101483.69;;;10.93;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:38:27;101504.94;;;10.98;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:40:58;101465.47;;;10.72;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:43:24;101505.97;;;10.72;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:45:53;101407.69;;;10.20;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:48:19;101393.47;;;10.23;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:50:46;101497.41;;;11.03;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:53:14;101399.31;;;10.57;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:55:40;101493.50;;;11.15;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T06:58:08;101409.91;;;10.78;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:00:36;101500.75;;;11.37;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:03:03;101389.66;;;10.78;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:05:30;101394.91;;;10.87;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:07:57;101464.47;;;11.40;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:10:23;101508.09;;;11.66;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:12:50;101510.00;;;11.76;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:15:16;101507.63;;;11.83;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:17:42;101505.28;;;11.94;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:20:08;101502.00;;;11.98;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:22:38;101505.38;;;11.99;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:25:09;101498.59;;;11.96;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:27:36;101500.22;;;11.94;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:30:04;101370.94;;;11.10;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:32:30;101405.28;;;11.38;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:34:56;101476.34;;;11.83;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:37:21;101410.66;;;11.53;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:39:47;101471.66;;;12.04;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:42:13;101466.63;;;12.07;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:44:39;101331.69;;;11.33;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:47:04;101469.44;;;12.21;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:49:30;101482.41;;;12.37;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:51:58;101504.72;;;12.57;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:54:24;101470.56;;;12.36;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:56:50;101453.56;;;12.32;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T07:59:16;101465.53;;;12.39;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:01:44;101460.16;;;12.24;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:04:09;101492.84;;;12.56;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:06:35;101450.53;;;12.55;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:09:02;101499.84;;;12.69;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:11:28;101359.94;;;11.98;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:13:55;101500.00;;;12.78;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:16:23;101500.09;;;12.84;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:18:50;101479.56;;;12.72;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:21:16;101307.72;;;11.61;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:23:42;101501.84;;;12.88;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:26:12;101450.72;;;12.67;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:28:39;101500.47;;;13.08;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:31:08;101507.13;;;13.00;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:33:36;101507.16;;;13.03;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:36:05;101507.28;;;13.09;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:38:31;101507.28;;;13.09;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:41:06;101493.59;;;13.01;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:46:48;101503.09;;;13.14;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:54:39;101447.59;;;12.86;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:57:11;101496.47;;;13.22;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T08:59:41;101496.50;;;13.27;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:05:14;101486.50;;;13.39;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:10:39;101471.34;;;13.46;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:13:22;101461.25;;;13.54;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:16:22;101464.66;;;13.53;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:18:50;101457.16;;;13.67;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:21:42;101319.00;;;12.94;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:24:18;101482.03;;;13.92;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:26:50;101484.63;;;13.95;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:29:18;101482.84;;;13.88;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:42:36;101477.00;;;13.24;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:45:37;101473.50;;;13.16;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:48:04;101350.44;;;12.40;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:53:02;101474.09;;;13.01;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:55:34;101483.72;;;13.19;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T09:58:10;101432.69;;;13.07;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:00:41;101447.38;;;13.29;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:03:25;101474.91;;;13.59;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:06:04;101413.66;;;13.41;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:08:31;101426.50;;;13.54;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:11:01;101416.41;;;13.61;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:13:28;101448.03;;;13.85;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:15:58;101466.03;;;14.02;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:18:51;101458.44;;;14.05;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:21:30;101461.03;;;14.11;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:24:00;101466.13;;;14.11;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:26:38;101440.56;;;13.99;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:29:08;101454.38;;;14.25;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:31:55;101461.16;;;14.23;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:34:24;101454.41;;;14.28;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:37:01;101427.13;;;14.18;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:39:29;101432.22;;;14.18;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:41:56;101450.19;;;14.32;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:44:24;101452.78;;;14.33;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T10:57:50;101450.94;;;14.20;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T11:00:44;101445.94;;;14.29;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T11:06:40;101452.88;;;14.42;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T11:09:23;101453.72;;;14.44;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T11:12:08;101444.44;;;14.52;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T11:15:02;101449.56;;;14.55;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T11:20:47;101432.56;;;14.51;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T11:40:31;101439.25;;;14.40;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T11:46:57;101441.03;;;14.50;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T11:49:52;101415.47;;;14.35;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T11:55:41;101410.06;;;14.05;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:00:51;101437.38;;;14.21;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:03:24;101447.63;;;14.27;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:05:56;101396.47;;;14.03;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:08:32;101455.34;;;14.35;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:11:11;101455.19;;;14.20;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:13:41;101434.59;;;13.97;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:16:22;101409.75;;;13.72;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:21:37;101439.63;;;13.89;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:26:46;101441.28;;;13.86;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:32:41;101445.66;;;13.99;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:35:32;101391.78;;;13.56;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:38:17;101441.28;;;13.86;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:43:31;101336.22;;;13.13;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:46:01;101421.50;;;13.61;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:48:31;101433.50;;;13.74;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:51:02;101427.53;;;13.70;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:53:39;101418.19;;;13.68;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:56:06;101439.53;;;13.80;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T12:58:46;101428.50;;;13.83;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:03:45;101382.59;;;13.71;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:06:33;101425.22;;;13.93;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:09:00;101418.44;;;13.92;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:11:31;101423.47;;;13.86;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:14:19;101368.94;;;13.60;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:16:50;101374.03;;;13.60;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:19:43;101411.56;;;13.85;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:22:30;101358.72;;;13.56;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:27:37;101391.13;;;13.76;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:33:30;101408.16;;;13.83;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:36:31;101401.34;;;13.82;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:44:25;101408.09;;;13.77;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:46:59;101334.72;;;13.29;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:49:27;101404.75;;;13.81;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:52:04;101398.81;;;13.82;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:54:34;101389.50;;;13.81;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T13:57:24;101332.31;;;13.45;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:02:43;101380.91;;;13.73;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:05:17;101389.44;;;13.75;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:08:14;101382.66;;;13.77;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:10:42;101363.81;;;13.56;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:13:25;101365.41;;;13.48;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:15:54;101380.88;;;13.70;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:18:21;101380.84;;;13.67;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:21:31;101350.13;;;13.45;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:24:07;101362.13;;;13.58;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:26:42;101375.72;;;13.61;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:29:16;101376.53;;;13.58;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:31:48;101384.16;;;13.56;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:36:58;101380.69;;;13.51;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:39:37;101338.00;;;13.23;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:42:10;101375.63;;;13.51;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:44:37;101379.84;;;13.51;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:47:25;101373.84;;;13.44;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:49:51;101355.03;;;13.30;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:52:31;101228.72;;;12.49;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T14:57:38;101230.50;;;12.57;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:00:22;101281.63;;;12.84;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:03:14;101319.03;;;12.97;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:05:41;101152.72;;;11.94;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:10:53;101280.53;;;12.65;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:13:25;101320.69;;;12.92;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:16:31;101320.53;;;12.83;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:19:13;101375.28;;;13.21;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:21:39;101196.03;;;12.09;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:24:06;101374.34;;;13.13;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:26:33;101113.38;;;11.62;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:29:00;101344.41;;;12.94;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:31:27;101357.91;;;12.90;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:33:53;101252.16;;;12.27;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:39:01;101345.84;;;12.74;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:41:27;101297.94;;;12.36;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:43:57;101369.59;;;12.76;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:46:26;101311.56;;;12.41;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:48:52;101272.16;;;12.08;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:51:20;101375.31;;;12.63;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:53:47;101319.72;;;12.22;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:56:14;101290.63;;;11.99;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T15:58:41;101273.44;;;11.83;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:01:16;101153.94;;;11.09;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:03:43;101344.16;;;12.16;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:06:10;101349.97;;;12.10;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:08:36;101238.75;;;11.32;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:11:02;101374.34;;;12.01;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:13:30;101380.13;;;11.92;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:15:57;101338.16;;;11.63;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:18:22;101289.34;;;11.26;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:20:50;101386.81;;;11.87;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:23:17;101355.91;;;11.63;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:25:57;101294.22;;;11.17;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:28:23;101360.03;;;11.56;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:30:50;101374.44;;;11.59;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:33:16;101389.69;;;11.62;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:35:42;101396.47;;;11.63;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:38:07;101300.66;;;11.00;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:40:33;101357.09;;;11.36;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:42:59;101377.53;;;11.46;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:45:24;101250.88;;;10.59;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:47:50;101388.38;;;11.37;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:50:16;101395.06;;;11.33;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:52:41;101369.97;;;11.05;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:55:09;101399.00;;;11.19;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T16:57:36;101402.28;;;11.15;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:00:04;101171.47;;;9.76;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:02:32;101255.22;;;10.25;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:04:58;101385.06;;;10.99;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:07:23;101209.53;;;9.82;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:09:49;101186.38;;;9.64;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:12:33;101399.91;;;10.84;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:14:58;101310.00;;;10.23;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:17:26;101399.53;;;10.66;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:19:52;101313.81;;;10.09;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:22:18;101387.31;;;10.50;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:24:43;101395.91;;;10.55;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:27:09;101367.53;;;10.32;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:29:35;101378.44;;;10.29;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:32:01;101413.25;;;10.40;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:34:27;101395.53;;;10.40;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:36:53;101402.22;;;10.38;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:39:18;101289.25;;;9.68;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:41:45;101399.56;;;10.31;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:44:11;101400.28;;;10.27;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:46:37;101409.53;;;10.25;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:49:03;101396.81;;;10.22;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:51:31;101403.59;;;10.23;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:53:58;101400.91;;;10.17;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:56:27;101406.84;;;10.19;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T17:58:55;101402.56;;;10.17;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:01:26;101410.84;;;10.11;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:03:53;101381.00;;;9.98;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:06:19;101408.31;;;10.11;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:08:45;101243.03;;;9.08;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:11:13;101415.75;;;10.05;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:13:40;101236.81;;;8.95;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:16:15;101384.25;;;9.94;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:18:42;101418.28;;;10.05;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:21:11;101411.34;;;9.98;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:23:37;101407.88;;;9.95;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:26:33;101388.59;;;9.67;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:29:11;101404.00;;;9.76;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:31:38;101409.13;;;9.79;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:34:06;101417.56;;;9.78;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:36:35;101299.44;;;9.08;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:39:02;101401.97;;;9.63;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:41:30;101427.59;;;9.75;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:43:56;101358.34;;;9.37;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:46:27;101360.72;;;9.33;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:48:54;101415.69;;;9.71;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:51:25;101417.41;;;9.72;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:53:58;101345.41;;;9.26;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:56:26;101412.84;;;9.60;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T18:59:05;101413.88;;;9.67;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:01:31;101418.03;;;9.65;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:03:58;101357.06;;;9.21;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:06:28;101372.63;;;9.37;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:08:54;101403.44;;;9.55;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:11:19;101286.94;;;8.83;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:13:52;101380.34;;;9.41;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:16:20;101415.28;;;9.56;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:18:48;101417.63;;;9.50;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:21:14;101394.47;;;9.35;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:23:45;101391.94;;;9.35;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:26:15;101406.34;;;9.39;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:28:41;101373.75;;;9.16;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:31:16;101413.03;;;9.37;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:33:43;101259.88;;;8.48;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:36:09;101410.56;;;9.38;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:38:36;101397.63;;;9.27;100.00
7407;BME280;3745;56.964;24.128;2022-09-24T19:41:19;101378.53;;;9.07;100.00