sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65279;SDS011;51878;55.748;48.742;2024-01-10T00:02:30;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:07:32;1.27;;;1.20;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:12:35;1.33;;;1.13;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:17:39;1.10;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:22:42;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:27:44;0.50;;;0.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:32:46;0.57;;;0.57;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:37:49;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:42:51;3.65;;;2.28;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:47:53;1.58;;;1.45;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:52:55;0.73;;;0.73;;
65279;SDS011;51878;55.748;48.742;2024-01-10T00:57:58;1.02;;;1.02;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:03:00;1.58;;;1.48;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:08:02;2.67;;;1.63;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:13:05;1.48;;;1.38;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:18:07;1.10;;;1.10;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:23:14;1.02;;;1.02;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:28:21;2.60;;;1.23;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:33:23;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:38:25;1.27;;;1.17;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:43:28;0.68;;;0.68;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:48:30;0.60;;;0.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:53:34;1.05;;;1.05;;
65279;SDS011;51878;55.748;48.742;2024-01-10T01:58:37;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:03:39;0.88;;;0.88;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:08:41;2.35;;;1.75;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:13:44;0.77;;;0.77;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:18:46;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:23:48;0.50;;;0.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:28:51;0.47;;;0.47;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:33:53;1.52;;;1.42;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:38:55;1.20;;;1.15;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:43:58;0.40;;;0.40;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:49:01;0.98;;;0.98;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:54:03;1.00;;;1.00;;
65279;SDS011;51878;55.748;48.742;2024-01-10T02:59:06;0.73;;;0.73;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:04:08;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:09:10;0.60;;;0.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:14:12;0.85;;;0.85;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:19:15;1.40;;;1.38;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:24:17;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:29:19;1.40;;;1.33;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:34:22;1.00;;;1.00;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:39:24;1.23;;;1.13;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:44:26;0.65;;;0.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:49:29;2.20;;;0.93;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:54:31;0.98;;;0.98;;
65279;SDS011;51878;55.748;48.742;2024-01-10T03:59:33;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:04:39;1.27;;;1.20;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:09:41;0.60;;;0.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:14:43;0.95;;;0.95;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:19:45;0.50;;;0.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:24:48;0.73;;;0.73;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:29:51;0.50;;;0.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:34:53;1.83;;;1.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:39:55;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:44:58;0.50;;;0.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:50:00;0.73;;;0.73;;
65279;SDS011;51878;55.748;48.742;2024-01-10T04:55:03;1.85;;;0.82;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:00:07;0.68;;;0.68;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:05:10;0.57;;;0.57;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:10:12;0.50;;;0.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:15:15;0.63;;;0.63;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:20:17;0.50;;;0.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:25:19;0.60;;;0.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:30:21;0.80;;;0.57;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:35:27;0.68;;;0.68;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:40:30;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:45:33;0.68;;;0.68;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:50:35;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T05:55:38;0.73;;;0.73;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:00:40;0.82;;;0.82;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:05:42;0.60;;;0.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:10:45;1.67;;;1.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:15:47;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:20:51;1.75;;;1.08;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:25:53;0.82;;;0.82;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:30:56;1.02;;;1.02;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:35:58;0.60;;;0.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:41:00;0.88;;;0.88;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:46:02;0.50;;;0.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:51:09;1.17;;;1.05;;
65279;SDS011;51878;55.748;48.742;2024-01-10T06:56:12;0.88;;;0.88;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:01:14;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:06:17;1.13;;;0.98;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:11:19;1.35;;;1.25;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:16:22;0.82;;;0.82;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:21:24;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:26:27;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:31:29;1.60;;;1.48;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:36:32;0.85;;;0.85;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:41:37;1.20;;;1.10;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:46:40;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:51:42;1.35;;;1.02;;
65279;SDS011;51878;55.748;48.742;2024-01-10T07:56:44;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:01:54;1.42;;;1.33;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:07:00;1.02;;;1.02;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:12:03;0.95;;;0.95;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:17:06;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:22:09;1.00;;;1.00;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:27:12;2.65;;;1.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:32:14;0.85;;;0.85;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:37:17;1.10;;;1.00;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:42:19;1.13;;;1.05;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:47:21;1.38;;;1.27;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:52:24;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T08:57:26;3.20;;;1.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:02:29;1.50;;;1.40;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:07:31;2.72;;;1.75;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:12:34;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:17:36;2.08;;;1.42;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:22:39;1.88;;;1.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:27:41;3.15;;;1.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:32:45;2.58;;;1.75;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:37:48;1.33;;;1.23;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:42:51;1.17;;;0.98;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:47:54;3.20;;;1.88;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:53:05;3.05;;;1.88;;
65279;SDS011;51878;55.748;48.742;2024-01-10T09:58:08;3.58;;;2.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:03:12;1.98;;;1.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:08:16;2.10;;;1.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:13:27;1.73;;;1.63;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:18:31;2.75;;;2.00;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:23:34;1.70;;;1.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:28:38;3.53;;;1.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:33:42;1.90;;;1.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:38:47;2.20;;;2.03;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:43:50;2.00;;;1.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:48:56;2.67;;;1.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:54:03;3.65;;;2.22;;
65279;SDS011;51878;55.748;48.742;2024-01-10T10:59:06;6.03;;;2.15;;
65279;SDS011;51878;55.748;48.742;2024-01-10T11:04:10;4.05;;;2.53;;
65279;SDS011;51878;55.748;48.742;2024-01-10T11:09:16;2.92;;;2.08;;
65279;SDS011;51878;55.748;48.742;2024-01-10T11:25:02;8.85;;;3.10;;
65279;SDS011;51878;55.748;48.742;2024-01-10T11:30:05;4.72;;;2.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T11:35:15;1.73;;;1.45;;
65279;SDS011;51878;55.748;48.742;2024-01-10T11:45:50;2.50;;;1.83;;
65279;SDS011;51878;55.748;48.742;2024-01-10T11:50:56;2.20;;;1.88;;
65279;SDS011;51878;55.748;48.742;2024-01-10T11:56:00;1.67;;;1.55;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:01:12;2.78;;;2.38;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:06:15;2.30;;;2.15;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:11:19;1.58;;;1.42;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:16:22;7.22;;;2.05;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:21:25;1.08;;;0.98;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:26:27;1.23;;;1.17;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:31:30;2.95;;;1.92;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:36:32;1.80;;;1.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:41:34;0.82;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:46:48;0.98;;;0.98;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:51:53;1.30;;;1.20;;
65279;SDS011;51878;55.748;48.742;2024-01-10T12:56:55;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:01:59;1.35;;;1.25;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:07:01;1.42;;;1.25;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:12:04;6.55;;;1.75;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:17:06;2.45;;;1.73;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:22:08;2.45;;;1.40;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:27:12;3.55;;;2.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:32:14;1.98;;;1.40;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:37:17;5.13;;;2.65;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:42:19;2.75;;;1.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:47:22;1.80;;;1.63;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:52:24;3.22;;;1.27;;
65279;SDS011;51878;55.748;48.742;2024-01-10T13:57:27;1.67;;;1.38;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:02:31;3.42;;;1.77;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:07:33;1.88;;;1.48;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:12:35;2.05;;;1.20;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:17:38;1.90;;;1.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:22:41;1.60;;;1.20;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:27:44;1.73;;;1.40;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:32:46;1.35;;;1.25;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:37:49;2.95;;;1.92;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:42:51;4.13;;;1.67;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:47:56;4.70;;;2.40;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:52:58;1.85;;;1.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T14:58:01;3.67;;;2.08;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:03:04;2.08;;;1.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:13:15;2.58;;;1.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:18:20;2.78;;;1.98;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:23:22;2.15;;;1.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:28:24;5.82;;;1.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:33:27;1.15;;;1.15;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:38:30;1.92;;;1.73;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:43:33;1.02;;;1.02;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:48:35;1.27;;;1.23;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:53:38;1.60;;;1.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T15:58:40;3.58;;;2.22;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:03:45;1.40;;;1.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:08:47;6.97;;;1.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:13:49;1.33;;;1.33;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:18:53;1.25;;;1.25;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:23:55;3.92;;;2.38;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:28:58;3.53;;;2.42;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:34:00;0.95;;;0.95;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:39:03;2.75;;;2.53;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:44:05;2.65;;;2.33;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:49:08;1.10;;;1.10;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:54:11;1.90;;;1.80;;
65279;SDS011;51878;55.748;48.742;2024-01-10T16:59:14;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:04:17;2.47;;;1.77;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:09:23;1.63;;;1.52;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:14:25;2.03;;;1.77;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:19:27;2.60;;;1.85;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:24:31;1.95;;;1.77;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:29:33;1.73;;;1.63;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:34:36;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:39:38;4.20;;;2.63;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:44:40;1.55;;;1.45;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:49:43;3.55;;;3.03;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:54:50;4.00;;;2.38;;
65279;SDS011;51878;55.748;48.742;2024-01-10T17:59:56;5.93;;;2.92;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:05:01;7.35;;;3.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:10:10;1.88;;;1.73;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:15:14;4.80;;;2.72;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:20:20;7.97;;;3.70;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:25:25;5.90;;;2.92;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:30:28;7.00;;;3.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:35:32;6.80;;;3.85;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:40:35;4.88;;;2.65;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:45:37;5.63;;;2.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:50:40;8.88;;;3.92;;
65279;SDS011;51878;55.748;48.742;2024-01-10T18:55:45;7.25;;;3.85;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:00:48;4.25;;;2.58;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:05:50;6.50;;;2.78;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:10:53;5.70;;;3.78;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:15:55;6.32;;;2.67;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:21:00;4.70;;;3.33;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:26:18;4.67;;;2.87;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:31:22;4.78;;;2.67;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:36:24;5.03;;;3.15;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:41:28;4.90;;;3.38;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:46:30;3.35;;;2.00;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:51:33;5.95;;;2.75;;
65279;SDS011;51878;55.748;48.742;2024-01-10T19:56:38;2.50;;;2.22;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:01:40;2.15;;;1.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:06:47;2.47;;;2.13;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:11:50;4.60;;;1.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:16:52;2.08;;;1.35;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:21:54;3.33;;;1.92;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:26:56;3.03;;;1.55;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:31:59;1.65;;;1.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:37:01;2.53;;;1.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:42:05;1.70;;;1.48;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:47:10;2.95;;;2.00;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:52:13;2.22;;;1.73;;
65279;SDS011;51878;55.748;48.742;2024-01-10T20:57:18;2.83;;;2.00;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:02:21;1.83;;;1.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:07:24;2.83;;;2.03;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:12:27;2.35;;;1.73;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:17:29;3.95;;;1.23;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:22:32;2.60;;;1.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:27:34;1.88;;;1.55;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:32:36;1.70;;;1.20;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:37:38;2.15;;;1.40;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:42:41;0.85;;;0.77;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:47:43;6.85;;;1.23;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:52:46;1.27;;;1.20;;
65279;SDS011;51878;55.748;48.742;2024-01-10T21:57:49;1.33;;;1.08;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:02:51;3.10;;;1.65;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:07:56;2.05;;;1.40;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:12:59;1.17;;;1.02;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:18:01;1.65;;;1.55;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:23:04;1.50;;;1.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:28:06;3.25;;;1.75;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:33:08;1.77;;;1.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:38:11;1.50;;;1.10;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:43:13;1.92;;;1.35;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:48:16;1.83;;;1.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:53:20;2.38;;;1.50;;
65279;SDS011;51878;55.748;48.742;2024-01-10T22:58:22;2.53;;;1.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:03:28;2.25;;;1.55;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:08:39;4.80;;;1.92;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:13:41;1.92;;;1.65;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:18:43;4.05;;;1.85;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:23:46;1.88;;;1.52;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:28:48;1.42;;;1.33;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:33:50;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:38:52;1.17;;;1.02;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:43:54;3.33;;;2.05;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:48:57;1.85;;;1.60;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:53:59;1.40;;;1.30;;
65279;SDS011;51878;55.748;48.742;2024-01-10T23:59:01;3.90;;;1.70;;
