sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2022-08-03T01:00:33;6.55;;;6.15;;
12373;SDS011;6251;51.762;8.660;2022-08-03T02:53:08;7.28;;;6.72;;
12373;SDS011;6251;51.762;8.660;2022-08-03T04:25:47;7.05;;;6.55;;
12373;SDS011;6251;51.762;8.660;2022-08-03T05:50:35;5.55;;;5.15;;
12373;SDS011;6251;51.762;8.660;2022-08-03T06:11:50;4.53;;;4.22;;
12373;SDS011;6251;51.762;8.660;2022-08-03T06:42:52;4.47;;;4.10;;
12373;SDS011;6251;51.762;8.660;2022-08-03T06:52:52;3.90;;;3.50;;
12373;SDS011;6251;51.762;8.660;2022-08-03T07:02:54;3.10;;;2.90;;
12373;SDS011;6251;51.762;8.660;2022-08-03T07:12:54;3.05;;;2.83;;
12373;SDS011;6251;51.762;8.660;2022-08-03T07:33:45;3.03;;;2.78;;
12373;SDS011;6251;51.762;8.660;2022-08-03T07:43:46;2.80;;;2.70;;
12373;SDS011;6251;51.762;8.660;2022-08-03T07:53:46;5.12;;;3.03;;
12373;SDS011;6251;51.762;8.660;2022-08-03T08:14:53;2.85;;;2.65;;
12373;SDS011;6251;51.762;8.660;2022-08-03T08:24:54;2.47;;;2.28;;
12373;SDS011;6251;51.762;8.660;2022-08-03T08:34:54;2.20;;;1.90;;
12373;SDS011;6251;51.762;8.660;2022-08-03T08:44:56;4.05;;;2.15;;
12373;SDS011;6251;51.762;8.660;2022-08-03T08:54:59;2.05;;;1.95;;
12373;SDS011;6251;51.762;8.660;2022-08-03T09:05:03;2.15;;;1.95;;
12373;SDS011;6251;51.762;8.660;2022-08-03T09:25:41;2.28;;;2.17;;
12373;SDS011;6251;51.762;8.660;2022-08-03T09:35:44;2.37;;;2.17;;
12373;SDS011;6251;51.762;8.660;2022-08-03T09:45:45;2.15;;;2.05;;
12373;SDS011;6251;51.762;8.660;2022-08-03T09:55:53;2.15;;;2.03;;
12373;SDS011;6251;51.762;8.660;2022-08-03T10:05:58;2.35;;;2.00;;
12373;SDS011;6251;51.762;8.660;2022-08-03T10:16:13;1.77;;;1.77;;
12373;SDS011;6251;51.762;8.660;2022-08-03T10:26:15;2.33;;;2.22;;
12373;SDS011;6251;51.762;8.660;2022-08-03T10:36:22;2.12;;;1.87;;
12373;SDS011;6251;51.762;8.660;2022-08-03T10:46:25;2.25;;;2.12;;
12373;SDS011;6251;51.762;8.660;2022-08-03T11:17:15;2.40;;;2.20;;
12373;SDS011;6251;51.762;8.660;2022-08-03T11:27:18;2.00;;;1.87;;
12373;SDS011;6251;51.762;8.660;2022-08-03T11:37:23;2.00;;;1.90;;
12373;SDS011;6251;51.762;8.660;2022-08-03T11:47:25;2.47;;;2.28;;
12373;SDS011;6251;51.762;8.660;2022-08-03T11:57:27;2.62;;;2.40;;
12373;SDS011;6251;51.762;8.660;2022-08-03T12:07:32;2.87;;;2.67;;
12373;SDS011;6251;51.762;8.660;2022-08-03T12:27:34;2.78;;;2.15;;
12373;SDS011;6251;51.762;8.660;2022-08-03T12:37:35;2.40;;;2.30;;
12373;SDS011;6251;51.762;8.660;2022-08-03T12:58:20;2.85;;;2.17;;
12373;SDS011;6251;51.762;8.660;2022-08-03T13:08:30;2.10;;;2.00;;
12373;SDS011;6251;51.762;8.660;2022-08-03T13:18:30;2.30;;;2.10;;
12373;SDS011;6251;51.762;8.660;2022-08-03T13:28:31;2.40;;;2.30;;
12373;SDS011;6251;51.762;8.660;2022-08-03T13:38:31;2.30;;;2.20;;
12373;SDS011;6251;51.762;8.660;2022-08-03T13:48:32;1.83;;;1.83;;
12373;SDS011;6251;51.762;8.660;2022-08-03T13:58:33;1.65;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-08-03T14:08:33;1.90;;;1.80;;
12373;SDS011;6251;51.762;8.660;2022-08-03T14:18:34;2.00;;;1.90;;
12373;SDS011;6251;51.762;8.660;2022-08-03T14:28:35;2.40;;;2.20;;
12373;SDS011;6251;51.762;8.660;2022-08-03T14:38:35;2.00;;;1.90;;
12373;SDS011;6251;51.762;8.660;2022-08-03T14:48:36;1.70;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-08-03T14:58:36;2.37;;;1.70;;
12373;SDS011;6251;51.762;8.660;2022-08-03T15:08:37;2.00;;;1.80;;
12373;SDS011;6251;51.762;8.660;2022-08-03T15:18:38;1.80;;;1.70;;
12373;SDS011;6251;51.762;8.660;2022-08-03T15:28:39;1.90;;;1.80;;
12373;SDS011;6251;51.762;8.660;2022-08-03T15:38:39;4.30;;;2.20;;
12373;SDS011;6251;51.762;8.660;2022-08-03T15:48:40;1.93;;;1.80;;
12373;SDS011;6251;51.762;8.660;2022-08-03T15:58:40;1.60;;;1.60;;
12373;SDS011;6251;51.762;8.660;2022-08-03T16:08:42;2.55;;;1.92;;
12373;SDS011;6251;51.762;8.660;2022-08-03T16:18:42;1.87;;;1.73;;
12373;SDS011;6251;51.762;8.660;2022-08-03T16:28:43;1.97;;;1.93;;
12373;SDS011;6251;51.762;8.660;2022-08-03T16:38:44;2.00;;;1.95;;
12373;SDS011;6251;51.762;8.660;2022-08-03T16:48:44;1.90;;;1.80;;
12373;SDS011;6251;51.762;8.660;2022-08-03T16:58:45;2.00;;;1.90;;
12373;SDS011;6251;51.762;8.660;2022-08-03T17:08:45;2.03;;;1.87;;
12373;SDS011;6251;51.762;8.660;2022-08-03T17:18:57;1.98;;;1.87;;
12373;SDS011;6251;51.762;8.660;2022-08-03T17:29:02;1.87;;;1.77;;
12373;SDS011;6251;51.762;8.660;2022-08-03T17:39:04;2.67;;;2.30;;
12373;SDS011;6251;51.762;8.660;2022-08-03T17:49:05;3.53;;;2.00;;
12373;SDS011;6251;51.762;8.660;2022-08-03T17:59:13;2.15;;;1.85;;
12373;SDS011;6251;51.762;8.660;2022-08-03T18:09:21;3.35;;;2.15;;
12373;SDS011;6251;51.762;8.660;2022-08-03T18:19:26;1.98;;;1.87;;
12373;SDS011;6251;51.762;8.660;2022-08-03T18:29:29;1.80;;;1.70;;
12373;SDS011;6251;51.762;8.660;2022-08-03T18:39:30;2.03;;;1.92;;
12373;SDS011;6251;51.762;8.660;2022-08-03T18:49:39;2.20;;;2.10;;
12373;SDS011;6251;51.762;8.660;2022-08-03T18:59:51;2.10;;;1.80;;
12373;SDS011;6251;51.762;8.660;2022-08-03T19:09:58;1.92;;;1.83;;
12373;SDS011;6251;51.762;8.660;2022-08-03T19:20:03;2.22;;;2.12;;
12373;SDS011;6251;51.762;8.660;2022-08-03T19:30:05;2.30;;;2.10;;
12373;SDS011;6251;51.762;8.660;2022-08-03T19:40:07;2.80;;;2.60;;
12373;SDS011;6251;51.762;8.660;2022-08-03T19:50:08;2.78;;;2.37;;
12373;SDS011;6251;51.762;8.660;2022-08-03T20:00:09;2.87;;;2.30;;
12373;SDS011;6251;51.762;8.660;2022-08-03T20:10:11;2.55;;;2.35;;
12373;SDS011;6251;51.762;8.660;2022-08-03T20:20:17;2.83;;;2.62;;
12373;SDS011;6251;51.762;8.660;2022-08-03T20:30:23;2.78;;;2.58;;
12373;SDS011;6251;51.762;8.660;2022-08-03T20:40:23;2.72;;;2.53;;
12373;SDS011;6251;51.762;8.660;2022-08-03T20:50:24;3.03;;;2.80;;
