sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32428;DHT22;18882;50.952;4.366;2022-07-10T00:02:03;15.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:04:29;15.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:06:55;15.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:09:21;15.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:11:47;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:14:13;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:16:39;15.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:19:04;15.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:21:30;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:23:55;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:26:21;15.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:28:47;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:31:12;15.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:33:38;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:36:05;15.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:38:31;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:40:57;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:43:22;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:45:49;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:48:14;15.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:50:41;15.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:53:08;15.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:55:35;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T00:58:02;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:00:28;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:02:54;15.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:05:20;15.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:07:45;15.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:10:11;15.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:12:38;15.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:15:04;15.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:17:30;15.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:19:56;15.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:22:21;14.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:24:47;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:27:12;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:32:13;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:34:39;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:37:05;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:39:30;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:41:57;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:44:23;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:46:49;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:49:14;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:51:40;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:54:06;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:56:32;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T01:58:58;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:01:25;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:03:51;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:06:35;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:09:00;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:11:26;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:13:52;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:16:17;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:18:43;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:21:09;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:23:35;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:26:01;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:28:28;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:30:53;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:33:19;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:35:45;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:38:10;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:40:36;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:43:02;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:45:27;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:47:53;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:50:18;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:52:44;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:55:10;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T02:57:35;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:00:01;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:02:27;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:04:53;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:07:18;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:09:44;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:12:10;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:14:35;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:17:01;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:19:27;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:21:52;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:24:18;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:26:44;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:29:10;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:31:37;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:34:02;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:36:28;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:38:54;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:41:19;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:43:45;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:46:11;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:48:36;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:51:02;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:53:28;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:55:53;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T03:58:20;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:00:46;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:03:11;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:05:39;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:08:05;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:10:31;13.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:12:57;13.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:15:23;13.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:17:50;13.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:20:17;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:22:43;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:25:09;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:27:35;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:30:01;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:32:27;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:34:54;13.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:37:19;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:39:45;13.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:42:11;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:44:37;13.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:47:03;14.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:49:29;14.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:51:55;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:54:24;14.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:56:50;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T04:59:15;14.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:01:41;14.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:04:07;14.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:06:33;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:09:00;14.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:11:25;14.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:13:51;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:16:17;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:18:43;14.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:21:09;15.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:23:35;15.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:26:01;15.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:28:26;15.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:30:52;15.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:33:18;15.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:35:44;15.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:38:10;15.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:40:36;15.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:43:01;15.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:45:27;16.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:47:53;16.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:50:19;16.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:52:45;16.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:55:10;16.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T05:57:36;15.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:00:04;15.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:02:30;15.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:04:56;16.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:07:22;16.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:09:47;16.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:12:13;16.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:14:41;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:17:07;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:19:32;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:21:58;17.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:24:42;17.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:27:08;17.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:29:34;17.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:31:59;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:34:25;18.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:36:50;18.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:39:16;18.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:41:42;18.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:44:07;18.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:46:33;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:48:59;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:51:25;17.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:53:51;17.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:56:17;17.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T06:58:43;17.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:01:08;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:03:34;17.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:06:00;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:08:28;18.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:10:54;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:13:19;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:15:45;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:18:18;18.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:20:46;18.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:23:30;18.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:25:56;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:28:22;17.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:30:49;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:33:15;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:35:41;17.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:38:08;17.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:40:34;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:43:00;17.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:45:26;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:47:56;18.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:50:24;18.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:52:54;18.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:55:21;18.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T07:57:47;18.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:00:15;18.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:02:43;18.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:05:08;18.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:07:37;18.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:10:05;18.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:12:31;18.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:14:57;18.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:17:24;18.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:19:49;18.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:22:15;18.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:24:40;19.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:27:06;19.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:29:33;19.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:31:58;20.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:34:24;20.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:36:50;19.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:39:16;20.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:41:42;20.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:44:08;20.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:46:34;20.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:49:05;20.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:51:41;20.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:54:13;21.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:56:40;21.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T08:59:07;21.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:01:33;21.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:03:59;20.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:06:27;20.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:09:03;20.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:11:29;19.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:13:59;19.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:16:28;20.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:18:54;19.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:21:20;19.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:23:47;20.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:26:13;20.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:28:39;21.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:31:05;21.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:33:31;21.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:36:05;21.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:41:28;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:44:03;22.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:46:36;22.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:49:09;22.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:51:42;22.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:54:09;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:56:45;22.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T09:59:16;21.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:01:47;21.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:04:15;21.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:06:41;20.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:09:32;21.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:12:16;21.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:14:43;21.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:17:10;21.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:19:38;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:22:24;22.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:24:52;22.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:27:19;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:29:47;23.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:32:13;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:34:47;23.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:37:34;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:40:03;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:42:40;23.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:48:09;23.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:50:47;23.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:53:24;23.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T10:58:41;22.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:06:52;21.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:09:33;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:12:03;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:14:38;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:17:06;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:19:32;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:24:54;23.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:27:48;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:30:17;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:32:43;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:35:12;22.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:37:56;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:40:22;22.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:42:56;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:45:29;23.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:47:56;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:50:23;22.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:52:50;21.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:55:18;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T11:57:44;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:00:27;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:02:54;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:05:38;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:08:05;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:10:32;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:13:09;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:15:38;22.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:18:09;22.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:20:35;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:23:03;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:25:30;22.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:27:58;22.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:30:39;21.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:33:13;21.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:35:54;21.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:41:05;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:43:31;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:46:15;22.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:49:07;22.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:51:34;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:54:07;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:56:34;22.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T12:59:01;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:01:28;21.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:04:01;21.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:08:53;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:11:19;22.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:13:45;22.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:16:11;22.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:18:36;21.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:21:02;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:23:29;21.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:25:56;22.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:28:22;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:30:48;22.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:33:13;22.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:35:39;22.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:38:05;22.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:40:33;22.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:42:59;22.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:45:26;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:47:55;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:50:21;23.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:52:48;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:55:14;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T13:57:40;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:00:06;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:02:33;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:04:58;22.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:07:24;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:09:50;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:12:16;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:14:42;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:17:07;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:19:33;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:21:59;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:24:25;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:26:51;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:29:18;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:31:44;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:34:13;22.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:36:39;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:39:05;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:41:30;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:43:56;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:46:22;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:48:47;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:51:13;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:53:40;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:56:07;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T14:58:33;23.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:00:59;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:03:25;23.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:05:51;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:08:21;23.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:10:47;23.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:13:13;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:15:39;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:18:05;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:20:31;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:22:57;23.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:25:23;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:27:50;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:30:16;23.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:32:42;23.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:35:08;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:37:35;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:40:01;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:42:26;23.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:44:52;23.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:47:17;23.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:49:43;23.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:52:09;23.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:54:35;23.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-10T15:57:01;23.10;99.90