sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2023-01-26T00:01:10;95725.22;;;-1.23;96.68
43934;BME280;59081;42.706;23.306;2023-01-26T00:03:36;95508.41;;;-2.86;97.02
43934;BME280;59081;42.706;23.306;2023-01-26T00:06:03;95734.34;;;-1.27;97.52
43934;BME280;59081;42.706;23.306;2023-01-26T00:08:29;95539.63;;;-2.57;97.29
43934;BME280;59081;42.706;23.306;2023-01-26T00:10:55;95603.53;;;-2.17;96.78
43934;BME280;59081;42.706;23.306;2023-01-26T00:13:26;95735.22;;;-1.39;97.29
43934;BME280;59081;42.706;23.306;2023-01-26T00:15:55;95665.19;;;-1.76;96.96
43934;BME280;59081;42.706;23.306;2023-01-26T00:18:21;95683.28;;;-1.92;96.92
43934;BME280;59081;42.706;23.306;2023-01-26T00:20:47;95560.63;;;-2.50;95.97
43934;BME280;59081;42.706;23.306;2023-01-26T00:23:14;95739.06;;;-1.24;95.27
43934;BME280;59081;42.706;23.306;2023-01-26T00:25:43;95555.63;;;-2.64;95.76
43934;BME280;59081;42.706;23.306;2023-01-26T00:28:09;95741.94;;;-1.33;96.06
43934;BME280;59081;42.706;23.306;2023-01-26T00:30:34;95536.31;;;-2.66;96.28
43934;BME280;59081;42.706;23.306;2023-01-26T00:33:00;95726.69;;;-1.41;96.50
43934;BME280;59081;42.706;23.306;2023-01-26T00:35:26;95684.28;;;-1.53;95.12
43934;BME280;59081;42.706;23.306;2023-01-26T00:37:51;95575.50;;;-2.13;94.45
43934;BME280;59081;42.706;23.306;2023-01-26T00:40:19;95718.56;;;-1.41;95.56
43934;BME280;59081;42.706;23.306;2023-01-26T00:42:45;95501.66;;;-2.79;95.34
43934;BME280;59081;42.706;23.306;2023-01-26T00:45:10;95578.44;;;-2.33;95.42
43934;BME280;59081;42.706;23.306;2023-01-26T00:47:36;95514.50;;;-2.61;94.94
43934;BME280;59081;42.706;23.306;2023-01-26T00:50:01;95583.47;;;-2.32;95.64
43934;BME280;59081;42.706;23.306;2023-01-26T00:52:27;95470.63;;;-3.01;95.10
43934;BME280;59081;42.706;23.306;2023-01-26T00:54:53;95571.53;;;-2.47;94.92
43934;BME280;59081;42.706;23.306;2023-01-26T00:57:21;95500.22;;;-2.89;94.95
43934;BME280;59081;42.706;23.306;2023-01-26T00:59:47;95546.59;;;-2.56;95.38
43934;BME280;59081;42.706;23.306;2023-01-26T01:02:15;95464.25;;;-2.81;94.24
43934;BME280;59081;42.706;23.306;2023-01-26T01:04:41;95640.44;;;-1.78;94.07
43934;BME280;59081;42.706;23.306;2023-01-26T01:07:07;95579.25;;;-2.17;93.92
43934;BME280;59081;42.706;23.306;2023-01-26T01:09:32;95647.13;;;-1.87;95.17
43934;BME280;59081;42.706;23.306;2023-01-26T01:11:58;95532.09;;;-2.51;94.43
43934;BME280;59081;42.706;23.306;2023-01-26T01:14:27;95493.75;;;-2.72;93.72
43934;BME280;59081;42.706;23.306;2023-01-26T01:16:53;95624.25;;;-1.78;93.17
43934;BME280;59081;42.706;23.306;2023-01-26T01:19:19;95579.69;;;-2.15;93.37
43934;BME280;59081;42.706;23.306;2023-01-26T01:21:44;95650.13;;;-1.77;92.83
43934;BME280;59081;42.706;23.306;2023-01-26T01:24:11;95564.72;;;-2.40;93.24
43934;BME280;59081;42.706;23.306;2023-01-26T01:26:37;95484.25;;;-2.82;93.60
43934;BME280;59081;42.706;23.306;2023-01-26T01:29:03;95600.72;;;-1.93;92.13
43934;BME280;59081;42.706;23.306;2023-01-26T01:31:29;95661.44;;;-1.55;92.25
43934;BME280;59081;42.706;23.306;2023-01-26T01:33:56;95672.19;;;-1.43;92.09
43934;BME280;59081;42.706;23.306;2023-01-26T01:36:22;95541.88;;;-2.31;92.31
43934;BME280;59081;42.706;23.306;2023-01-26T01:38:49;95446.13;;;-2.96;92.69
43934;BME280;59081;42.706;23.306;2023-01-26T01:41:17;95517.28;;;-2.41;91.85
43934;BME280;59081;42.706;23.306;2023-01-26T01:43:43;95542.94;;;-2.20;90.94
43934;BME280;59081;42.706;23.306;2023-01-26T01:46:17;95664.69;;;-1.34;91.15
43934;BME280;59081;42.706;23.306;2023-01-26T01:51:20;95466.63;;;-2.79;91.83
43934;BME280;59081;42.706;23.306;2023-01-26T01:53:50;95461.41;;;-2.72;90.50
43934;BME280;59081;42.706;23.306;2023-01-26T01:56:22;95583.00;;;-1.90;89.95
43934;BME280;59081;42.706;23.306;2023-01-26T01:58:55;95453.91;;;-2.79;90.09
43934;BME280;59081;42.706;23.306;2023-01-26T02:01:23;95615.06;;;-1.73;89.75
43934;BME280;59081;42.706;23.306;2023-01-26T02:03:51;95561.13;;;-2.17;90.50
43934;BME280;59081;42.706;23.306;2023-01-26T02:06:41;95577.44;;;-1.97;89.63
43934;BME280;59081;42.706;23.306;2023-01-26T02:09:09;95551.22;;;-2.13;88.74
43934;BME280;59081;42.706;23.306;2023-01-26T02:11:56;95593.75;;;-1.78;88.37
43934;BME280;59081;42.706;23.306;2023-01-26T02:14:23;95530.84;;;-2.26;88.35
43934;BME280;59081;42.706;23.306;2023-01-26T02:16:49;95410.66;;;-2.98;89.02
43934;BME280;59081;42.706;23.306;2023-01-26T02:21:54;95525.63;;;-2.03;88.67
43934;BME280;59081;42.706;23.306;2023-01-26T02:24:28;95377.56;;;-2.83;87.69
43934;BME280;59081;42.706;23.306;2023-01-26T02:26:57;95563.06;;;-1.86;88.42
43934;BME280;59081;42.706;23.306;2023-01-26T02:29:23;95562.63;;;-1.88;89.75
43934;BME280;59081;42.706;23.306;2023-01-26T02:31:48;95582.75;;;-1.69;89.68
43934;BME280;59081;42.706;23.306;2023-01-26T02:34:14;95602.00;;;-1.55;89.65
43934;BME280;59081;42.706;23.306;2023-01-26T02:36:40;95382.50;;;-2.85;88.91
43934;BME280;59081;42.706;23.306;2023-01-26T02:41:59;95601.94;;;-1.59;89.23
43934;BME280;59081;42.706;23.306;2023-01-26T02:44:43;95421.97;;;-2.77;89.39
43934;BME280;59081;42.706;23.306;2023-01-26T02:47:14;95534.75;;;-2.07;90.13
43934;BME280;59081;42.706;23.306;2023-01-26T02:49:41;95577.97;;;-1.60;89.49
43934;BME280;59081;42.706;23.306;2023-01-26T02:52:16;95453.28;;;-2.29;89.35
43934;BME280;59081;42.706;23.306;2023-01-26T02:54:42;95384.16;;;-2.81;89.73
43934;BME280;59081;42.706;23.306;2023-01-26T02:57:27;95396.22;;;-2.90;90.74
43934;BME280;59081;42.706;23.306;2023-01-26T02:59:53;95461.16;;;-2.52;91.03
43934;BME280;59081;42.706;23.306;2023-01-26T03:02:19;95447.44;;;-2.47;90.64
43934;BME280;59081;42.706;23.306;2023-01-26T03:04:44;95580.94;;;-1.50;90.50
43934;BME280;59081;42.706;23.306;2023-01-26T03:07:10;95364.56;;;-2.93;90.58
43934;BME280;59081;42.706;23.306;2023-01-26T03:09:36;95495.13;;;-2.19;90.82
43934;BME280;59081;42.706;23.306;2023-01-26T03:12:05;95354.88;;;-3.10;91.33
43934;BME280;59081;42.706;23.306;2023-01-26T03:14:30;95373.59;;;-3.01;91.26
43934;BME280;59081;42.706;23.306;2023-01-26T03:16:56;95558.09;;;-1.84;91.53
43934;BME280;59081;42.706;23.306;2023-01-26T03:19:22;95536.41;;;-1.71;90.76
43934;BME280;59081;42.706;23.306;2023-01-26T03:22:08;95390.06;;;-2.75;90.59
43934;BME280;59081;42.706;23.306;2023-01-26T03:24:53;95391.91;;;-2.79;91.13
43934;BME280;59081;42.706;23.306;2023-01-26T03:27:45;95308.28;;;-3.26;90.47
43934;BME280;59081;42.706;23.306;2023-01-26T03:30:13;95413.75;;;-2.53;91.14
43934;BME280;59081;42.706;23.306;2023-01-26T03:32:39;95394.09;;;-2.53;90.12
43934;BME280;59081;42.706;23.306;2023-01-26T03:35:08;95437.00;;;-2.32;90.46
43934;BME280;59081;42.706;23.306;2023-01-26T03:37:41;95469.72;;;-2.18;91.26
43934;BME280;59081;42.706;23.306;2023-01-26T03:40:10;95393.63;;;-2.71;91.58
43934;BME280;59081;42.706;23.306;2023-01-26T03:42:55;95374.84;;;-2.83;91.65
43934;BME280;59081;42.706;23.306;2023-01-26T03:45:40;95318.72;;;-3.09;90.98
43934;BME280;59081;42.706;23.306;2023-01-26T03:48:24;95520.56;;;-1.73;91.11
43934;BME280;59081;42.706;23.306;2023-01-26T03:51:08;95515.59;;;-1.87;91.15
43934;BME280;59081;42.706;23.306;2023-01-26T03:53:52;95526.25;;;-1.94;91.73
43934;BME280;59081;42.706;23.306;2023-01-26T03:59:09;95397.91;;;-2.54;91.50
43934;BME280;59081;42.706;23.306;2023-01-26T04:01:44;95317.34;;;-3.03;91.04
43934;BME280;59081;42.706;23.306;2023-01-26T04:04:29;95328.13;;;-3.03;91.20
43934;BME280;59081;42.706;23.306;2023-01-26T04:07:13;95307.25;;;-3.22;92.90
43934;BME280;59081;42.706;23.306;2023-01-26T04:09:58;95278.94;;;-3.31;92.63
43934;BME280;59081;42.706;23.306;2023-01-26T04:12:23;95392.78;;;-2.43;92.85
43934;BME280;59081;42.706;23.306;2023-01-26T04:14:49;95355.38;;;-2.61;92.27
43934;BME280;59081;42.706;23.306;2023-01-26T04:17:33;95463.53;;;-2.03;92.25
43934;BME280;59081;42.706;23.306;2023-01-26T04:20:17;95500.97;;;-1.86;93.34
43934;BME280;59081;42.706;23.306;2023-01-26T04:23:01;95444.47;;;-2.10;93.20
43934;BME280;59081;42.706;23.306;2023-01-26T04:25:27;95484.84;;;-1.66;92.82
43934;BME280;59081;42.706;23.306;2023-01-26T04:27:53;95436.16;;;-1.86;92.21
43934;BME280;59081;42.706;23.306;2023-01-26T04:30:18;95332.06;;;-2.53;91.56
43934;BME280;59081;42.706;23.306;2023-01-26T04:32:54;95478.50;;;-1.74;91.65
43934;BME280;59081;42.706;23.306;2023-01-26T04:35:20;95430.34;;;-2.03;91.37
43934;BME280;59081;42.706;23.306;2023-01-26T04:37:46;95402.69;;;-2.16;91.05
43934;BME280;59081;42.706;23.306;2023-01-26T04:40:12;95278.25;;;-2.81;89.89
43934;BME280;59081;42.706;23.306;2023-01-26T04:42:38;95472.28;;;-1.59;90.15
43934;BME280;59081;42.706;23.306;2023-01-26T04:45:04;95359.88;;;-2.33;90.70
43934;BME280;59081;42.706;23.306;2023-01-26T04:47:30;95359.09;;;-2.34;89.84
43934;BME280;59081;42.706;23.306;2023-01-26T04:49:57;95363.53;;;-2.41;90.33
43934;BME280;59081;42.706;23.306;2023-01-26T04:52:23;95496.25;;;-1.73;91.21
43934;BME280;59081;42.706;23.306;2023-01-26T04:54:51;95339.53;;;-2.47;89.98
43934;BME280;59081;42.706;23.306;2023-01-26T04:57:17;95486.56;;;-1.58;90.13
43934;BME280;59081;42.706;23.306;2023-01-26T04:59:50;95458.91;;;-1.87;90.67
43934;BME280;59081;42.706;23.306;2023-01-26T05:02:15;95250.53;;;-3.13;90.69
43934;BME280;59081;42.706;23.306;2023-01-26T05:04:46;95271.88;;;-3.04;90.24
43934;BME280;59081;42.706;23.306;2023-01-26T05:07:11;95317.63;;;-2.76;90.03
43934;BME280;59081;42.706;23.306;2023-01-26T05:09:37;95418.94;;;-1.97;89.70
43934;BME280;59081;42.706;23.306;2023-01-26T05:12:06;95476.69;;;-1.51;89.05
43934;BME280;59081;42.706;23.306;2023-01-26T05:14:50;95349.19;;;-2.46;89.56
43934;BME280;59081;42.706;23.306;2023-01-26T05:17:16;95345.97;;;-2.35;89.49
43934;BME280;59081;42.706;23.306;2023-01-26T05:19:41;95481.09;;;-1.62;89.79
43934;BME280;59081;42.706;23.306;2023-01-26T05:22:07;95351.00;;;-2.34;89.20
43934;BME280;59081;42.706;23.306;2023-01-26T05:24:35;95285.00;;;-2.71;88.75
43934;BME280;59081;42.706;23.306;2023-01-26T05:27:04;95230.00;;;-3.18;88.64
43934;BME280;59081;42.706;23.306;2023-01-26T05:29:49;95274.06;;;-2.94;89.75
43934;BME280;59081;42.706;23.306;2023-01-26T05:32:15;95277.03;;;-2.84;89.73
43934;BME280;59081;42.706;23.306;2023-01-26T05:34:44;95420.13;;;-1.79;89.27
43934;BME280;59081;42.706;23.306;2023-01-26T05:37:10;95224.69;;;-2.98;88.38
43934;BME280;59081;42.706;23.306;2023-01-26T05:39:36;95467.09;;;-1.48;89.15
43934;BME280;59081;42.706;23.306;2023-01-26T05:42:02;95384.47;;;-2.03;88.81
43934;BME280;59081;42.706;23.306;2023-01-26T05:44:28;95271.78;;;-2.76;89.09
43934;BME280;59081;42.706;23.306;2023-01-26T05:46:54;95328.75;;;-2.47;89.51
43934;BME280;59081;42.706;23.306;2023-01-26T05:49:19;95332.34;;;-2.23;88.67
43934;BME280;59081;42.706;23.306;2023-01-26T05:51:45;95283.16;;;-2.52;88.85
43934;BME280;59081;42.706;23.306;2023-01-26T05:54:11;95282.84;;;-2.66;89.08
43934;BME280;59081;42.706;23.306;2023-01-26T05:56:37;95463.28;;;-1.47;88.97
43934;BME280;59081;42.706;23.306;2023-01-26T05:59:02;95358.56;;;-2.24;89.12
43934;BME280;59081;42.706;23.306;2023-01-26T06:01:28;95477.13;;;-1.49;89.36
43934;BME280;59081;42.706;23.306;2023-01-26T06:03:54;95335.91;;;-2.19;87.78
43934;BME280;59081;42.706;23.306;2023-01-26T06:06:20;95391.47;;;-1.83;88.03
43934;BME280;59081;42.706;23.306;2023-01-26T06:08:48;95277.25;;;-2.73;88.52
43934;BME280;59081;42.706;23.306;2023-01-26T06:11:14;95471.84;;;-1.26;88.20
43934;BME280;59081;42.706;23.306;2023-01-26T06:13:39;95346.72;;;-2.19;88.42
43934;BME280;59081;42.706;23.306;2023-01-26T06:16:05;95417.13;;;-1.58;87.70
43934;BME280;59081;42.706;23.306;2023-01-26T06:18:31;95314.06;;;-2.14;87.13
43934;BME280;59081;42.706;23.306;2023-01-26T06:20:58;95326.28;;;-2.01;87.33
43934;BME280;59081;42.706;23.306;2023-01-26T06:23:27;95309.28;;;-2.21;87.63
43934;BME280;59081;42.706;23.306;2023-01-26T06:26:00;95296.97;;;-2.37;87.96
43934;BME280;59081;42.706;23.306;2023-01-26T06:28:31;95237.78;;;-2.65;88.64
43934;BME280;59081;42.706;23.306;2023-01-26T06:31:04;95233.31;;;-2.58;88.13
43934;BME280;59081;42.706;23.306;2023-01-26T06:33:35;95271.59;;;-2.17;87.12
43934;BME280;59081;42.706;23.306;2023-01-26T06:36:04;95238.31;;;-2.40;86.95
43934;BME280;59081;42.706;23.306;2023-01-26T06:38:31;95282.84;;;-2.31;88.07
43934;BME280;59081;42.706;23.306;2023-01-26T06:41:04;95437.34;;;-1.13;88.17
43934;BME280;59081;42.706;23.306;2023-01-26T06:43:32;95331.72;;;-1.82;87.46
43934;BME280;59081;42.706;23.306;2023-01-26T06:45:58;95309.13;;;-1.93;87.23
43934;BME280;59081;42.706;23.306;2023-01-26T06:48:26;95334.34;;;-1.85;87.14
43934;BME280;59081;42.706;23.306;2023-01-26T06:51:06;95242.91;;;-2.41;87.56
43934;BME280;59081;42.706;23.306;2023-01-26T06:53:56;95307.13;;;-1.96;87.07
43934;BME280;59081;42.706;23.306;2023-01-26T06:56:25;95304.19;;;-2.06;88.10
43934;BME280;59081;42.706;23.306;2023-01-26T06:58:53;95213.72;;;-2.55;88.53
43934;BME280;59081;42.706;23.306;2023-01-26T07:01:21;95435.69;;;-0.98;87.51
43934;BME280;59081;42.706;23.306;2023-01-26T07:03:48;95432.28;;;-0.95;87.70
43934;BME280;59081;42.706;23.306;2023-01-26T07:06:15;95402.47;;;-1.18;88.48
43934;BME280;59081;42.706;23.306;2023-01-26T07:08:40;95291.94;;;-1.85;87.91
43934;BME280;59081;42.706;23.306;2023-01-26T07:11:06;95419.75;;;-1.03;88.12
43934;BME280;59081;42.706;23.306;2023-01-26T07:13:32;95170.75;;;-2.48;86.69
43934;BME280;59081;42.706;23.306;2023-01-26T07:16:06;95263.66;;;-1.91;87.13
43934;BME280;59081;42.706;23.306;2023-01-26T07:18:33;95288.72;;;-1.90;87.70
43934;BME280;59081;42.706;23.306;2023-01-26T07:21:03;95275.88;;;-1.97;88.00
43934;BME280;59081;42.706;23.306;2023-01-26T07:23:29;95320.59;;;-1.61;88.28
43934;BME280;59081;42.706;23.306;2023-01-26T07:26:02;95191.47;;;-2.32;87.19
43934;BME280;59081;42.706;23.306;2023-01-26T07:28:28;95301.88;;;-1.50;86.47
43934;BME280;59081;42.706;23.306;2023-01-26T07:30:58;95320.06;;;-1.47;87.83
43934;BME280;59081;42.706;23.306;2023-01-26T07:33:25;95323.22;;;-1.45;87.40
43934;BME280;59081;42.706;23.306;2023-01-26T07:35:55;95416.91;;;-0.91;88.08
43934;BME280;59081;42.706;23.306;2023-01-26T07:38:21;95193.16;;;-2.24;88.38
43934;BME280;59081;42.706;23.306;2023-01-26T07:40:50;95193.41;;;-2.14;88.15
43934;BME280;59081;42.706;23.306;2023-01-26T07:43:23;95303.09;;;-1.48;89.04
43934;BME280;59081;42.706;23.306;2023-01-26T07:45:51;95333.44;;;-1.35;88.90
43934;BME280;59081;42.706;23.306;2023-01-26T07:48:22;95315.53;;;-1.43;89.55
43934;BME280;59081;42.706;23.306;2023-01-26T07:50:47;95260.81;;;-1.98;90.63
43934;BME280;59081;42.706;23.306;2023-01-26T07:53:14;95266.75;;;-1.50;88.38
43934;BME280;59081;42.706;23.306;2023-01-26T07:55:44;95239.47;;;-1.64;87.97
43934;BME280;59081;42.706;23.306;2023-01-26T07:58:10;95343.66;;;-1.06;89.00
43934;BME280;59081;42.706;23.306;2023-01-26T08:00:36;95392.06;;;-0.78;89.17
43934;BME280;59081;42.706;23.306;2023-01-26T08:03:02;95362.69;;;-0.98;89.15
43934;BME280;59081;42.706;23.306;2023-01-26T08:05:27;95410.66;;;-0.53;87.38
43934;BME280;59081;42.706;23.306;2023-01-26T08:07:57;95332.09;;;-1.02;87.00
43934;BME280;59081;42.706;23.306;2023-01-26T08:10:25;95243.19;;;-1.30;87.10
43934;BME280;59081;42.706;23.306;2023-01-26T08:12:51;95271.91;;;-0.99;84.93
43934;BME280;59081;42.706;23.306;2023-01-26T08:15:17;95340.25;;;-0.57;84.38
43934;BME280;59081;42.706;23.306;2023-01-26T08:17:43;95214.06;;;-1.41;84.28
43934;BME280;59081;42.706;23.306;2023-01-26T08:20:11;95257.91;;;-1.28;84.42
43934;BME280;59081;42.706;23.306;2023-01-26T08:22:38;95271.84;;;-1.26;84.47
43934;BME280;59081;42.706;23.306;2023-01-26T08:25:07;95167.38;;;-1.83;83.54
43934;BME280;59081;42.706;23.306;2023-01-26T08:27:32;95261.94;;;-1.18;83.61
43934;BME280;59081;42.706;23.306;2023-01-26T08:29:58;95232.63;;;-1.16;82.62
43934;BME280;59081;42.706;23.306;2023-01-26T08:32:24;95277.16;;;-0.87;81.66
43934;BME280;59081;42.706;23.306;2023-01-26T08:34:49;95382.13;;;-0.24;82.38
43934;BME280;59081;42.706;23.306;2023-01-26T08:37:15;95184.84;;;-1.54;82.35
43934;BME280;59081;42.706;23.306;2023-01-26T08:39:41;95148.38;;;-1.67;81.91
43934;BME280;59081;42.706;23.306;2023-01-26T08:42:06;95264.03;;;-0.85;81.12
43934;BME280;59081;42.706;23.306;2023-01-26T08:44:32;95257.53;;;-0.81;81.59
43934;BME280;59081;42.706;23.306;2023-01-26T08:46:58;95238.66;;;-0.77;80.14
43934;BME280;59081;42.706;23.306;2023-01-26T08:49:23;95229.28;;;-0.83;79.69
43934;BME280;59081;42.706;23.306;2023-01-26T08:51:55;95251.47;;;-0.74;79.73
43934;BME280;59081;42.706;23.306;2023-01-26T08:54:20;95208.78;;;-1.11;80.43
43934;BME280;59081;42.706;23.306;2023-01-26T08:56:48;95379.66;;;-0.10;80.30
43934;BME280;59081;42.706;23.306;2023-01-26T08:59:18;95266.69;;;-0.89;80.20
43934;BME280;59081;42.706;23.306;2023-01-26T09:01:44;95382.00;;;-0.09;79.79
43934;BME280;59081;42.706;23.306;2023-01-26T09:04:10;95258.97;;;-0.38;78.39
43934;BME280;59081;42.706;23.306;2023-01-26T09:06:36;95366.94;;;0.20;78.04
43934;BME280;59081;42.706;23.306;2023-01-26T09:09:01;95288.41;;;-0.32;78.45
43934;BME280;59081;42.706;23.306;2023-01-26T09:11:27;95172.06;;;-1.12;78.04
43934;BME280;59081;42.706;23.306;2023-01-26T09:13:52;95296.88;;;-0.38;78.33
43934;BME280;59081;42.706;23.306;2023-01-26T09:16:21;95139.78;;;-1.27;78.85
43934;BME280;59081;42.706;23.306;2023-01-26T09:18:51;95203.34;;;-0.61;77.01
43934;BME280;59081;42.706;23.306;2023-01-26T09:21:18;95328.44;;;0.34;76.09
43934;BME280;59081;42.706;23.306;2023-01-26T09:23:43;95193.94;;;-0.71;76.54
43934;BME280;59081;42.706;23.306;2023-01-26T09:26:10;95218.84;;;-0.58;77.16
43934;BME280;59081;42.706;23.306;2023-01-26T09:28:35;95214.16;;;-0.61;77.12
43934;BME280;59081;42.706;23.306;2023-01-26T09:31:09;95235.03;;;-0.62;77.58
43934;BME280;59081;42.706;23.306;2023-01-26T09:33:35;95187.44;;;-1.16;78.66
43934;BME280;59081;42.706;23.306;2023-01-26T09:36:09;95256.47;;;-0.23;78.00
43934;BME280;59081;42.706;23.306;2023-01-26T09:38:35;95334.63;;;0.34;76.68
43934;BME280;59081;42.706;23.306;2023-01-26T09:51:14;95282.59;;;-0.08;78.31
43934;BME280;59081;42.706;23.306;2023-01-26T09:53:53;95293.56;;;0.32;76.89
43934;BME280;59081;42.706;23.306;2023-01-26T09:56:23;95217.25;;;-0.37;77.75
43934;BME280;59081;42.706;23.306;2023-01-26T10:01:38;95181.56;;;-0.72;78.78
43934;BME280;59081;42.706;23.306;2023-01-26T10:04:10;95316.22;;;0.17;79.15
43934;BME280;59081;42.706;23.306;2023-01-26T10:06:37;95282.16;;;-0.10;78.76
43934;BME280;59081;42.706;23.306;2023-01-26T10:09:25;95254.53;;;0.07;77.17
43934;BME280;59081;42.706;23.306;2023-01-26T10:12:06;95251.66;;;-0.07;77.90
43934;BME280;59081;42.706;23.306;2023-01-26T10:17:02;95293.72;;;0.13;78.11
43934;BME280;59081;42.706;23.306;2023-01-26T10:19:41;95212.97;;;-0.38;77.96
43934;BME280;59081;42.706;23.306;2023-01-26T10:22:30;95285.66;;;0.20;78.09
43934;BME280;59081;42.706;23.306;2023-01-26T10:24:56;95276.06;;;0.26;78.45
43934;BME280;59081;42.706;23.306;2023-01-26T10:27:25;95162.81;;;-0.28;77.16
43934;BME280;59081;42.706;23.306;2023-01-26T10:29:51;95144.19;;;-0.33;77.43
43934;BME280;59081;42.706;23.306;2023-01-26T10:32:17;95255.22;;;0.30;77.90
43934;BME280;59081;42.706;23.306;2023-01-26T10:34:44;95204.34;;;0.13;77.94
43934;BME280;59081;42.706;23.306;2023-01-26T10:37:27;95122.47;;;-0.40;77.75
43934;BME280;59081;42.706;23.306;2023-01-26T10:40:02;95083.53;;;-0.28;77.81
43934;BME280;59081;42.706;23.306;2023-01-26T10:42:30;95156.00;;;0.19;75.98
43934;BME280;59081;42.706;23.306;2023-01-26T10:44:57;95076.88;;;-0.35;76.64
43934;BME280;59081;42.706;23.306;2023-01-26T10:47:23;95160.00;;;0.28;76.73
43934;BME280;59081;42.706;23.306;2023-01-26T10:49:50;95127.19;;;0.00;76.97
43934;BME280;59081;42.706;23.306;2023-01-26T10:52:18;95004.75;;;-0.90;77.44
43934;BME280;59081;42.706;23.306;2023-01-26T10:54:47;95071.41;;;-0.42;77.62
43934;BME280;59081;42.706;23.306;2023-01-26T10:57:26;95189.84;;;0.73;76.24
43934;BME280;59081;42.706;23.306;2023-01-26T11:00:00;95180.75;;;0.54;76.82
43934;BME280;59081;42.706;23.306;2023-01-26T11:02:33;95065.56;;;-0.10;76.54
43934;BME280;59081;42.706;23.306;2023-01-26T11:07:43;95048.06;;;-0.20;77.20
43934;BME280;59081;42.706;23.306;2023-01-26T11:10:35;95155.19;;;0.52;77.53
43934;BME280;59081;42.706;23.306;2023-01-26T11:13:15;95013.13;;;0.09;75.71
43934;BME280;59081;42.706;23.306;2023-01-26T11:15:50;95091.81;;;0.67;74.82
43934;BME280;59081;42.706;23.306;2023-01-26T11:18:51;95091.72;;;0.56;75.76
43934;BME280;59081;42.706;23.306;2023-01-26T11:21:24;95135.19;;;0.67;76.22
43934;BME280;59081;42.706;23.306;2023-01-26T11:24:03;95094.78;;;0.51;76.24
43934;BME280;59081;42.706;23.306;2023-01-26T11:34:35;95012.16;;;0.31;75.37
43934;BME280;59081;42.706;23.306;2023-01-26T11:48:20;95069.63;;;1.09;74.71
43934;BME280;59081;42.706;23.306;2023-01-26T11:51:00;95087.41;;;0.99;75.35
43934;BME280;59081;42.706;23.306;2023-01-26T11:58:53;95080.34;;;0.88;77.12
43934;BME280;59081;42.706;23.306;2023-01-26T12:01:25;95011.06;;;0.39;77.12
43934;BME280;59081;42.706;23.306;2023-01-26T12:03:54;95029.09;;;0.72;75.91
43934;BME280;59081;42.706;23.306;2023-01-26T12:09:43;95078.81;;;0.90;77.35
43934;BME280;59081;42.706;23.306;2023-01-26T12:11:59;95073.75;;;0.85;77.64
43934;BME280;59081;42.706;23.306;2023-01-26T12:14:45;94955.88;;;0.10;78.15
43934;BME280;59081;42.706;23.306;2023-01-26T12:17:38;95058.81;;;1.13;77.88
43934;BME280;59081;42.706;23.306;2023-01-26T12:22:59;95003.59;;;0.80;77.23
43934;BME280;59081;42.706;23.306;2023-01-26T12:25:35;94994.63;;;0.73;77.83
43934;BME280;59081;42.706;23.306;2023-01-26T12:30:42;95020.31;;;0.86;79.31
43934;BME280;59081;42.706;23.306;2023-01-26T12:33:10;94935.28;;;0.50;79.05
43934;BME280;59081;42.706;23.306;2023-01-26T12:36:03;95013.38;;;0.95;78.44
43934;BME280;59081;42.706;23.306;2023-01-26T12:44:42;95016.03;;;0.85;80.77
43934;BME280;59081;42.706;23.306;2023-01-26T12:52:43;95009.53;;;1.07;79.67
43934;BME280;59081;42.706;23.306;2023-01-26T13:00:35;94895.53;;;0.10;81.50
43934;BME280;59081;42.706;23.306;2023-01-26T13:03:04;94995.13;;;0.85;81.47
43934;BME280;59081;42.706;23.306;2023-01-26T13:05:34;94986.69;;;1.08;80.81
43934;BME280;59081;42.706;23.306;2023-01-26T13:10:55;94975.72;;;0.83;80.91
43934;BME280;59081;42.706;23.306;2023-01-26T13:13:28;94986.53;;;0.76;81.95
43934;BME280;59081;42.706;23.306;2023-01-26T13:18:48;94987.97;;;0.59;84.00
43934;BME280;59081;42.706;23.306;2023-01-26T13:23:52;94905.00;;;0.41;82.00
43934;BME280;59081;42.706;23.306;2023-01-26T13:26:19;94980.28;;;0.65;84.17
43934;BME280;59081;42.706;23.306;2023-01-26T13:28:46;94973.22;;;0.50;84.63
43934;BME280;59081;42.706;23.306;2023-01-26T13:31:31;94843.44;;;-0.28;85.20
43934;BME280;59081;42.706;23.306;2023-01-26T13:33:59;94882.94;;;-0.16;85.90
43934;BME280;59081;42.706;23.306;2023-01-26T13:36:28;94871.03;;;-0.08;85.66
43934;BME280;59081;42.706;23.306;2023-01-26T13:41:54;94861.41;;;0.02;84.24
43934;BME280;59081;42.706;23.306;2023-01-26T13:44:24;94975.28;;;0.74;84.50
43934;BME280;59081;42.706;23.306;2023-01-26T13:46:56;94913.47;;;0.35;84.27
43934;BME280;59081;42.706;23.306;2023-01-26T13:49:35;94917.34;;;0.31;85.00
43934;BME280;59081;42.706;23.306;2023-01-26T13:52:02;94805.53;;;-0.79;86.39
43934;BME280;59081;42.706;23.306;2023-01-26T13:54:28;94874.31;;;0.22;84.96
43934;BME280;59081;42.706;23.306;2023-01-26T13:57:04;94949.97;;;0.52;84.27
43934;BME280;59081;42.706;23.306;2023-01-26T13:59:31;94907.28;;;0.31;83.91
43934;BME280;59081;42.706;23.306;2023-01-26T14:01:59;94875.06;;;0.19;84.53
43934;BME280;59081;42.706;23.306;2023-01-26T14:04:29;94807.13;;;-0.23;84.02
43934;BME280;59081;42.706;23.306;2023-01-26T14:07:07;94945.84;;;0.73;83.96
43934;BME280;59081;42.706;23.306;2023-01-26T14:09:43;94880.19;;;0.35;84.01
43934;BME280;59081;42.706;23.306;2023-01-26T14:12:16;94948.28;;;0.95;83.10
43934;BME280;59081;42.706;23.306;2023-01-26T14:14:46;94893.16;;;0.70;82.36
43934;BME280;59081;42.706;23.306;2023-01-26T14:17:27;94941.28;;;0.91;83.02
43934;BME280;59081;42.706;23.306;2023-01-26T14:19:53;94947.88;;;0.86;83.38
43934;BME280;59081;42.706;23.306;2023-01-26T14:22:25;94879.13;;;0.54;82.55
43934;BME280;59081;42.706;23.306;2023-01-26T14:24:52;94757.19;;;-0.29;82.16
43934;BME280;59081;42.706;23.306;2023-01-26T14:32:46;94921.88;;;0.82;82.42
43934;BME280;59081;42.706;23.306;2023-01-26T14:35:18;94956.84;;;1.08;81.98
43934;BME280;59081;42.706;23.306;2023-01-26T14:37:44;94810.53;;;0.35;81.08
43934;BME280;59081;42.706;23.306;2023-01-26T14:40:23;94893.69;;;1.00;79.93
43934;BME280;59081;42.706;23.306;2023-01-26T14:42:51;94799.69;;;0.35;80.69