sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71622;SDS011;59473;53.214;5.728;2022-10-31T00:02:10;28.90;;;11.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:04:35;26.93;;;10.93;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:07:00;28.17;;;11.02;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:09:25;24.55;;;12.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:11:51;27.17;;;11.98;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:14:16;28.20;;;12.95;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:16:41;26.48;;;12.73;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:19:06;31.67;;;12.77;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:21:32;33.53;;;13.35;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:23:58;32.03;;;13.60;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:26:23;34.35;;;12.23;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:28:49;30.27;;;13.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:31:15;32.25;;;12.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:33:41;35.73;;;13.03;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:36:07;30.60;;;12.37;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:38:32;36.78;;;12.55;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:40:57;33.13;;;11.93;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:43:23;27.63;;;12.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:45:48;31.73;;;12.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:48:13;32.53;;;12.33;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:50:38;35.97;;;12.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:53:04;29.97;;;12.83;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:55:29;38.60;;;12.38;;
71622;SDS011;59473;53.214;5.728;2022-10-31T00:57:55;35.53;;;13.17;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:00:20;29.43;;;12.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:02:45;27.93;;;11.87;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:05:11;38.37;;;13.03;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:07:39;31.80;;;12.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:10:05;32.30;;;12.43;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:12:41;29.58;;;11.68;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:15:07;26.05;;;11.25;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:17:32;31.67;;;11.27;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:19:57;25.50;;;12.37;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:22:23;28.63;;;11.97;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:24:48;29.27;;;11.33;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:27:13;26.00;;;10.87;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:29:38;23.73;;;11.03;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:32:04;24.27;;;11.60;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:34:29;31.58;;;11.52;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:36:54;32.53;;;11.57;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:39:19;22.60;;;10.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:41:46;27.00;;;11.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:46:37;30.87;;;12.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:49:04;30.50;;;12.35;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:51:34;32.28;;;13.65;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:54:01;32.40;;;11.93;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:56:28;30.02;;;13.38;;
71622;SDS011;59473;53.214;5.728;2022-10-31T01:58:54;33.53;;;13.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:01:19;35.33;;;13.83;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:03:45;41.90;;;14.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:06:13;37.03;;;13.88;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:08:43;37.65;;;14.75;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:11:09;40.87;;;14.83;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:13:34;36.23;;;14.33;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:15:59;41.63;;;15.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:18:26;38.77;;;14.87;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:32:13;39.67;;;16.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:40:14;47.33;;;16.37;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:47:45;41.63;;;16.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:50:19;42.97;;;16.10;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:52:49;43.90;;;17.42;;
71622;SDS011;59473;53.214;5.728;2022-10-31T02:57:49;42.70;;;16.58;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:00:15;48.55;;;18.15;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:11:16;40.95;;;16.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:13:20;40.72;;;17.75;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:15:51;45.03;;;16.52;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:20:53;45.17;;;18.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:23:19;43.30;;;17.40;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:25:46;43.97;;;17.73;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:28:12;46.63;;;17.23;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:30:41;42.28;;;17.73;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:36:11;43.20;;;15.57;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:41:41;43.80;;;17.08;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:50:36;39.05;;;15.98;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:53:08;43.05;;;17.58;;
71622;SDS011;59473;53.214;5.728;2022-10-31T03:58:00;36.90;;;17.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:00:27;41.53;;;16.65;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:15:18;45.53;;;17.25;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:17:44;42.90;;;16.97;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:20:10;37.30;;;16.38;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:22:36;43.93;;;17.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:25:01;43.33;;;17.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:27:26;37.67;;;17.17;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:29:51;36.70;;;16.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:32:16;40.70;;;17.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:34:42;43.73;;;16.67;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:37:07;41.43;;;17.20;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:39:32;40.93;;;15.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:41:58;36.63;;;14.83;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:44:23;36.77;;;14.93;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:46:48;37.97;;;16.37;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:49:13;39.05;;;16.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:51:39;43.25;;;17.08;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:54:04;44.78;;;16.60;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:56:29;46.38;;;16.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T04:58:54;37.42;;;16.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:01:20;39.28;;;15.77;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:03:45;39.57;;;15.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:06:10;31.87;;;14.27;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:08:35;39.60;;;15.67;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:11:01;39.57;;;15.63;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:13:27;37.20;;;14.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:15:52;39.58;;;16.75;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:18:17;37.57;;;16.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:20:42;39.00;;;17.27;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:23:08;43.97;;;16.77;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:25:33;36.27;;;16.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:27:58;39.10;;;16.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:30:24;46.93;;;17.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:32:51;42.53;;;17.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:35:17;44.58;;;18.33;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:37:42;41.77;;;17.43;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:40:09;36.65;;;16.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:42:35;39.50;;;16.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:45:00;38.37;;;17.33;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:47:25;37.43;;;16.87;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:49:50;37.50;;;16.67;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:52:16;47.60;;;16.38;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:54:41;35.10;;;15.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T05:57:08;40.27;;;17.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:02:36;40.90;;;16.25;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:05:02;33.40;;;15.67;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:07:27;40.42;;;16.42;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:09:56;36.50;;;16.42;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:12:21;33.83;;;15.73;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:14:46;34.90;;;16.03;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:17:12;33.03;;;15.47;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:19:37;39.10;;;17.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:22:02;44.33;;;17.43;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:24:27;36.10;;;17.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:29:56;40.88;;;19.02;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:35:24;45.10;;;18.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:37:53;41.83;;;18.23;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:40:18;43.03;;;19.83;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:42:43;45.70;;;20.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:45:08;43.50;;;19.37;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:47:33;44.33;;;18.73;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:49:59;49.00;;;18.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:52:24;42.80;;;18.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:54:49;43.00;;;19.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:57:14;43.77;;;20.20;;
71622;SDS011;59473;53.214;5.728;2022-10-31T06:59:40;39.93;;;19.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:02:05;43.70;;;19.33;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:04:30;42.90;;;20.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:06:55;42.03;;;18.73;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:09:20;42.27;;;18.03;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:11:46;46.33;;;20.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:14:11;42.67;;;18.85;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:16:36;49.60;;;21.37;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:19:01;44.72;;;19.42;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:21:27;46.40;;;19.83;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:23:52;44.88;;;20.23;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:26:17;40.67;;;19.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:28:42;49.63;;;20.65;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:31:08;45.15;;;20.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:39:51;44.83;;;19.88;;
71622;SDS011;59473;53.214;5.728;2022-10-31T07:48:24;48.70;;;20.47;;
71622;SDS011;59473;53.214;5.728;2022-10-31T08:03:26;51.47;;;21.58;;
71622;SDS011;59473;53.214;5.728;2022-10-31T08:08:56;48.60;;;20.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T08:17:34;48.58;;;22.45;;
71622;SDS011;59473;53.214;5.728;2022-10-31T08:29:28;46.72;;;21.20;;
71622;SDS011;59473;53.214;5.728;2022-10-31T09:30:40;28.07;;;15.67;;
71622;SDS011;59473;53.214;5.728;2022-10-31T09:33:07;26.35;;;13.75;;
71622;SDS011;59473;53.214;5.728;2022-10-31T09:38:51;26.48;;;13.88;;
71622;SDS011;59473;53.214;5.728;2022-10-31T10:08:57;24.08;;;10.95;;
71622;SDS011;59473;53.214;5.728;2022-10-31T10:23:46;26.15;;;14.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T10:32:23;25.02;;;13.23;;
71622;SDS011;59473;53.214;5.728;2022-10-31T10:34:50;24.37;;;13.33;;
71622;SDS011;59473;53.214;5.728;2022-10-31T10:40:20;24.30;;;13.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T10:45:52;22.10;;;11.85;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:06:25;20.08;;;10.95;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:08:51;22.58;;;11.05;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:13:42;20.70;;;10.83;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:16:08;17.85;;;9.77;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:18:42;18.63;;;10.40;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:21:19;18.27;;;9.43;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:23:44;20.48;;;9.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:26:18;18.10;;;9.60;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:29:21;15.35;;;7.68;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:31:46;16.55;;;8.43;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:39:53;13.35;;;6.97;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:42:20;12.60;;;6.57;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:44:45;14.75;;;7.85;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:47:12;12.70;;;6.77;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:49:39;11.43;;;5.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:52:15;12.37;;;6.43;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:54:49;11.30;;;6.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T11:57:42;13.10;;;6.25;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:00:21;13.23;;;6.68;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:02:46;14.02;;;6.97;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:05:18;12.43;;;6.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:07:45;15.47;;;7.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:10:10;14.32;;;7.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:12:42;16.50;;;7.23;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:15:21;16.08;;;7.20;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:22:50;19.27;;;8.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:25:25;16.50;;;8.35;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:27:54;23.00;;;10.63;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:30:21;22.90;;;10.20;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:47:57;22.17;;;10.15;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:50:34;21.75;;;11.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:55:51;22.27;;;10.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T12:58:28;19.10;;;9.27;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:01:06;21.67;;;9.68;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:03:35;21.13;;;9.15;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:06:03;21.80;;;9.35;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:08:33;20.43;;;10.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:11:14;20.42;;;7.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:14:02;16.10;;;7.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:16:28;15.15;;;7.38;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:19:00;14.35;;;7.10;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:21:53;17.80;;;6.23;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:24:13;14.05;;;5.97;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:26:50;11.90;;;5.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:29:21;13.40;;;4.78;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:31:48;13.23;;;4.10;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:34:33;12.93;;;4.27;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:37:03;13.10;;;4.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:44:26;9.53;;;3.67;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:46:52;9.35;;;3.85;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:49:23;11.20;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:51:49;10.65;;;3.45;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:54:21;13.70;;;3.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T13:56:51;14.73;;;4.10;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:02:12;12.20;;;3.25;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:04:54;14.30;;;3.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:07:21;9.63;;;3.27;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:12:22;11.43;;;4.20;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:14:49;9.50;;;3.55;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:17:16;11.30;;;3.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:19:42;11.10;;;3.60;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:22:30;10.40;;;3.47;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:24:53;11.17;;;4.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:29:43;10.53;;;3.37;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:34:42;12.37;;;3.57;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:47:48;13.35;;;4.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:50:32;11.30;;;4.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:53:02;9.75;;;4.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:55:29;12.85;;;4.85;;
71622;SDS011;59473;53.214;5.728;2022-10-31T14:57:55;13.87;;;4.77;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:00:22;11.88;;;4.57;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:05:54;13.33;;;4.40;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:08:31;12.82;;;4.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:10:57;14.40;;;4.60;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:13:22;11.73;;;4.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:15:48;10.70;;;3.83;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:18:19;11.20;;;3.63;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:20:45;9.73;;;3.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:23:21;11.63;;;3.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:25:47;13.13;;;4.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:28:14;13.03;;;3.97;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:30:39;10.90;;;3.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:33:21;11.97;;;3.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:35:54;10.38;;;3.58;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:38:20;11.05;;;3.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:40:58;10.13;;;3.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:43:24;10.20;;;3.47;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:45:49;13.50;;;3.78;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:48:15;11.87;;;3.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:50:51;13.50;;;3.33;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:53:18;13.23;;;3.72;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:55:46;11.70;;;3.10;;
71622;SDS011;59473;53.214;5.728;2022-10-31T15:58:13;11.30;;;3.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:00:39;12.52;;;3.50;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:05:50;9.90;;;3.45;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:08:22;12.90;;;3.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:10:49;13.63;;;3.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:13:14;13.80;;;3.40;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:15:46;12.20;;;2.63;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:18:12;13.00;;;2.97;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:20:38;20.33;;;4.43;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:23:03;11.80;;;3.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:25:29;7.47;;;2.47;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:27:57;9.27;;;2.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:30:29;9.75;;;3.35;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:32:58;10.55;;;3.38;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:35:42;9.75;;;3.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:38:07;11.30;;;4.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:40:34;13.37;;;4.23;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:43:00;14.55;;;4.38;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:45:26;15.50;;;4.43;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:47:51;13.50;;;4.78;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:50:18;12.53;;;4.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:52:44;14.07;;;5.22;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:55:11;15.43;;;5.32;;
71622;SDS011;59473;53.214;5.728;2022-10-31T16:57:36;14.57;;;5.75;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:00:02;13.27;;;5.72;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:02:28;14.70;;;5.43;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:04:53;15.95;;;5.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:07:18;11.53;;;4.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:09:44;15.93;;;5.87;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:12:12;13.13;;;5.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:14:39;16.70;;;5.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:17:04;14.27;;;6.03;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:19:30;17.90;;;6.17;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:21:55;17.80;;;6.00;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:24:20;18.20;;;6.40;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:26:45;19.73;;;6.47;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:29:11;15.13;;;5.83;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:31:36;18.00;;;6.77;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:34:04;13.45;;;6.10;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:36:33;16.38;;;7.22;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:38:58;14.57;;;5.88;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:41:24;24.93;;;7.10;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:43:53;14.67;;;7.37;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:46:19;15.90;;;6.30;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:48:44;18.83;;;7.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:51:09;17.07;;;7.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:53:34;21.00;;;7.17;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:56:00;16.40;;;7.63;;
71622;SDS011;59473;53.214;5.728;2022-10-31T17:58:26;18.45;;;7.95;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:00:51;20.67;;;7.97;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:03:16;16.83;;;8.57;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:05:49;22.03;;;7.53;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:08:14;18.98;;;8.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:10:40;17.70;;;8.97;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:13:05;23.10;;;10.68;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:15:31;19.23;;;8.47;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:17:56;22.60;;;10.10;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:20:21;20.53;;;10.20;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:22:47;20.20;;;9.83;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:25:12;27.73;;;10.63;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:27:37;24.67;;;10.23;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:30:03;26.33;;;10.20;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:32:28;21.97;;;9.77;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:34:53;21.20;;;10.45;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:37:19;21.67;;;11.07;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:39:44;21.00;;;10.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:42:10;23.50;;;11.13;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:44:35;21.63;;;11.57;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:47:00;24.63;;;10.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:49:25;23.17;;;12.57;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:51:53;23.20;;;11.90;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:54:18;29.33;;;13.27;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:56:43;25.20;;;14.37;;
71622;SDS011;59473;53.214;5.728;2022-10-31T18:59:09;26.33;;;12.93;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:01:35;30.58;;;13.82;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:04:00;23.40;;;13.27;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:06:25;24.93;;;12.87;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:09:01;25.45;;;12.38;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:11:30;29.57;;;13.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:13:55;26.13;;;11.85;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:16:21;27.92;;;13.98;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:18:46;27.63;;;13.73;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:21:15;29.73;;;14.70;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:23:40;30.75;;;14.63;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:26:06;28.33;;;15.47;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:28:32;24.23;;;13.80;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:30:57;32.05;;;15.20;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:33:23;35.20;;;15.63;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:35:50;30.23;;;14.98;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:38:16;37.43;;;16.63;;
71622;SDS011;59473;53.214;5.728;2022-10-31T19:40:41;34.50;;;15.57;;