sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73452;SDS011;61687;56.232;43.854;2023-06-22T00:00:52;17.52;;;9.82;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:03:19;18.20;;;10.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:05:46;16.52;;;9.73;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:08:13;19.43;;;10.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:10:39;16.70;;;10.65;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:13:06;17.45;;;9.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:15:33;18.88;;;11.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:18:00;22.45;;;11.18;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:20:27;19.97;;;11.97;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:22:54;21.42;;;11.45;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:25:21;21.30;;;12.05;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:27:47;21.55;;;12.23;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:30:15;22.25;;;12.73;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:32:44;20.50;;;11.63;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:35:13;21.48;;;12.73;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:37:39;25.02;;;13.48;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:40:09;21.52;;;11.75;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:42:40;20.23;;;12.52;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:45:07;25.60;;;13.57;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:47:36;23.42;;;12.60;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:50:04;23.73;;;13.45;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:52:32;24.27;;;12.65;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:55:01;21.17;;;12.75;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:57:30;24.30;;;13.47;;
73452;SDS011;61687;56.232;43.854;2023-06-22T00:59:56;24.83;;;12.95;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:02:22;23.33;;;12.68;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:04:48;22.80;;;12.82;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:07:26;22.47;;;11.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:12:55;25.73;;;15.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:16:00;23.80;;;13.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:18:29;20.77;;;12.15;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:21:00;21.03;;;11.57;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:26:36;20.67;;;11.25;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:29:24;18.98;;;10.65;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:31:54;18.35;;;11.27;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:34:21;18.93;;;10.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:36:50;20.98;;;10.18;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:39:17;21.23;;;11.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:41:43;19.30;;;10.77;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:44:10;19.05;;;10.43;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:46:37;20.87;;;11.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:49:06;19.90;;;10.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:51:35;21.10;;;10.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:54:01;18.45;;;10.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:56:28;17.38;;;9.55;;
73452;SDS011;61687;56.232;43.854;2023-06-22T01:59:01;13.27;;;8.63;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:01:39;18.75;;;10.00;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:04:11;15.10;;;7.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:06:45;15.27;;;7.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:09:14;11.95;;;7.15;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:11:42;11.27;;;6.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:14:11;12.00;;;6.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:16:38;12.10;;;6.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:19:05;10.95;;;6.28;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:21:33;10.33;;;6.77;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:24:00;12.97;;;6.63;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:26:28;10.13;;;5.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:28:55;10.60;;;5.32;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:31:21;9.68;;;5.15;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:33:47;9.03;;;5.17;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:36:18;9.20;;;5.63;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:38:47;11.73;;;5.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:41:14;11.35;;;5.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:43:46;12.10;;;7.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:46:13;13.53;;;5.73;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:48:40;9.25;;;5.65;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:51:07;13.35;;;6.00;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:53:34;8.32;;;4.88;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:56:03;12.15;;;5.95;;
73452;SDS011;61687;56.232;43.854;2023-06-22T02:58:35;11.03;;;5.67;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:01:07;10.43;;;5.60;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:03:34;12.07;;;6.05;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:06:00;8.93;;;5.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:08:27;9.93;;;5.75;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:10:55;9.07;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:13:21;11.25;;;5.75;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:15:47;9.60;;;4.82;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:18:13;10.98;;;5.28;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:20:41;7.97;;;4.23;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:23:08;8.10;;;4.55;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:25:34;6.47;;;4.18;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:28:01;7.95;;;4.55;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:30:27;22.05;;;4.68;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:32:53;7.77;;;4.53;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:35:19;7.20;;;4.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:37:46;14.80;;;5.43;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:40:12;13.00;;;6.18;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:42:39;10.63;;;5.77;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:45:05;11.48;;;5.85;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:47:33;9.73;;;5.55;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:50:00;8.75;;;5.32;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:52:26;9.38;;;5.68;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:54:52;10.13;;;5.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:57:18;11.00;;;5.07;;
73452;SDS011;61687;56.232;43.854;2023-06-22T03:59:44;8.02;;;4.97;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:02:09;8.03;;;4.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:04:35;7.93;;;4.57;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:07:01;8.13;;;5.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:09:27;9.60;;;4.75;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:11:53;11.53;;;5.07;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:14:19;11.40;;;4.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:16:45;10.38;;;5.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:19:11;9.30;;;4.97;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:21:42;9.52;;;5.18;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:24:10;12.65;;;6.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:26:36;8.82;;;4.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:29:03;12.40;;;5.82;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:31:31;8.57;;;4.57;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:33:59;8.98;;;4.60;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:36:35;8.75;;;4.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:39:04;10.45;;;4.55;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:41:38;10.52;;;5.07;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:44:14;9.27;;;4.87;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:46:51;13.50;;;4.65;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:49:28;8.02;;;4.13;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:51:58;8.18;;;4.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:54:25;10.32;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:56:51;8.37;;;4.57;;
73452;SDS011;61687;56.232;43.854;2023-06-22T04:59:22;13.40;;;3.85;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:01:54;7.75;;;4.68;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:04:21;8.18;;;4.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:06:48;11.27;;;4.63;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:09:15;10.27;;;4.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:11:40;8.68;;;4.63;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:14:06;9.55;;;4.25;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:16:34;15.00;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:18:59;16.05;;;5.00;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:21:29;14.55;;;4.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:23:56;13.57;;;4.53;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:26:26;9.77;;;3.67;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:28:52;8.45;;;3.70;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:31:19;9.77;;;4.07;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:33:45;17.45;;;4.35;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:36:12;18.08;;;4.07;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:38:38;18.67;;;4.60;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:41:05;11.23;;;4.60;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:43:32;13.70;;;4.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:46:00;11.05;;;3.83;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:48:27;10.38;;;4.38;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:50:53;7.07;;;3.17;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:53:19;11.10;;;3.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:55:46;14.05;;;4.00;;
73452;SDS011;61687;56.232;43.854;2023-06-22T05:58:11;7.40;;;3.83;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:00:39;12.98;;;4.47;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:03:09;8.13;;;3.87;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:05:36;4.80;;;3.15;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:08:03;5.90;;;3.47;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:10:33;7.47;;;3.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:12:59;6.80;;;3.33;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:15:27;9.00;;;4.13;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:17:54;6.15;;;3.67;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:20:21;8.25;;;4.00;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:22:48;7.50;;;4.13;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:25:14;7.05;;;4.13;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:27:42;7.67;;;3.57;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:30:09;7.78;;;3.88;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:32:36;5.90;;;4.35;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:35:03;8.02;;;3.85;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:37:31;6.25;;;3.72;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:39:57;7.83;;;4.07;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:42:23;7.13;;;3.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:44:49;5.95;;;3.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:47:16;6.40;;;4.35;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:49:42;6.97;;;4.15;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:52:08;6.67;;;4.33;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:54:34;10.80;;;4.15;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:57:00;8.48;;;4.15;;
73452;SDS011;61687;56.232;43.854;2023-06-22T06:59:28;7.37;;;4.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:01:55;7.95;;;4.60;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:04:21;6.07;;;3.75;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:06:47;7.05;;;4.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:09:13;6.28;;;4.00;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:11:39;6.70;;;4.63;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:14:05;7.90;;;4.63;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:16:31;6.65;;;4.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:18:58;7.85;;;4.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:21:24;6.90;;;4.27;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:23:49;7.85;;;4.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:26:15;8.55;;;3.72;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:28:42;6.60;;;4.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:31:08;9.38;;;4.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:33:34;7.07;;;3.88;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:36:00;8.75;;;4.45;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:38:26;8.27;;;4.53;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:40:52;6.55;;;4.57;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:43:19;7.22;;;5.22;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:45:48;6.70;;;4.70;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:48:19;6.70;;;4.65;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:50:46;9.40;;;3.83;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:53:12;6.95;;;4.38;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:55:38;7.78;;;4.80;;
73452;SDS011;61687;56.232;43.854;2023-06-22T07:58:04;8.27;;;4.65;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:00:30;8.03;;;5.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:02:56;7.55;;;4.72;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:05:22;9.38;;;5.18;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:07:48;8.10;;;4.27;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:10:15;8.25;;;4.97;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:12:41;8.10;;;4.80;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:15:08;9.10;;;5.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:17:36;9.38;;;4.82;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:20:03;8.57;;;4.80;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:22:35;7.82;;;4.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:25:02;7.30;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:27:30;7.15;;;4.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:29:59;6.65;;;4.60;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:32:26;7.53;;;4.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:34:53;7.30;;;5.05;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:37:20;7.15;;;4.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:39:46;6.47;;;4.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:42:12;6.90;;;4.60;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:44:38;6.30;;;4.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:47:04;7.95;;;5.32;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:49:30;8.07;;;4.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:51:56;7.17;;;5.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:54:22;6.97;;;4.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:56:48;6.80;;;4.68;;
73452;SDS011;61687;56.232;43.854;2023-06-22T08:59:14;7.57;;;5.15;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:01:40;9.10;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:04:06;8.02;;;4.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:06:34;10.48;;;5.32;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:09:00;7.28;;;5.38;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:11:26;7.97;;;4.83;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:13:52;7.68;;;4.88;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:16:19;7.47;;;4.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:18:48;7.25;;;4.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:21:14;6.83;;;5.00;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:23:40;8.32;;;5.15;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:26:06;9.82;;;5.53;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:28:32;6.78;;;5.03;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:30:58;7.10;;;5.47;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:33:25;9.03;;;5.53;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:35:52;8.23;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:38:17;7.57;;;4.95;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:40:43;9.20;;;5.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:43:10;8.93;;;5.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:45:37;9.73;;;4.95;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:48:03;7.38;;;4.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:50:29;7.78;;;4.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:52:55;9.53;;;4.80;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:55:21;8.00;;;5.07;;
73452;SDS011;61687;56.232;43.854;2023-06-22T09:57:47;7.95;;;4.68;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:00:14;7.40;;;4.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:02:42;8.30;;;5.63;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:05:08;7.25;;;4.45;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:07:34;6.80;;;4.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:10:00;7.03;;;4.65;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:12:27;7.17;;;4.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:14:53;6.03;;;4.22;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:17:18;5.90;;;4.53;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:19:44;8.30;;;4.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:22:10;6.33;;;4.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:24:36;6.72;;;4.80;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:27:03;6.95;;;4.95;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:29:30;6.47;;;4.85;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:31:55;7.07;;;4.77;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:34:21;6.35;;;4.80;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:36:47;7.20;;;4.53;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:39:14;7.97;;;4.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:41:40;8.47;;;4.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:44:06;7.70;;;4.65;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:46:32;6.38;;;4.53;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:48:58;8.00;;;4.32;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:51:24;6.27;;;4.13;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:53:51;7.32;;;4.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:56:17;6.82;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T10:58:44;6.53;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:01:11;7.63;;;5.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:03:37;7.60;;;4.00;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:06:03;6.65;;;4.38;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:08:29;7.88;;;4.38;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:10:54;8.30;;;4.83;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:13:20;6.95;;;4.68;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:15:46;6.82;;;4.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:18:12;7.65;;;5.55;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:20:38;5.70;;;4.60;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:23:06;6.10;;;4.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:25:32;5.78;;;4.03;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:28:03;7.60;;;4.45;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:30:30;6.85;;;4.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:32:56;6.97;;;4.35;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:35:24;5.73;;;4.67;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:37:50;6.95;;;4.70;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:40:16;6.88;;;4.70;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:42:43;7.65;;;4.32;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:45:09;8.38;;;4.25;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:47:35;6.53;;;4.43;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:50:02;9.10;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:52:29;8.07;;;5.18;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:54:55;7.00;;;4.72;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:57:21;5.33;;;4.23;;
73452;SDS011;61687;56.232;43.854;2023-06-22T11:59:47;9.38;;;5.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:02:12;7.18;;;5.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:04:38;7.97;;;4.80;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:07:04;6.60;;;4.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:09:30;6.75;;;4.13;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:11:56;9.32;;;4.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:14:22;7.80;;;4.82;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:16:48;6.45;;;4.75;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:19:14;6.00;;;4.60;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:21:40;9.30;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:24:06;6.97;;;5.03;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:26:32;10.02;;;5.28;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:28:58;7.80;;;5.27;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:31:24;7.25;;;4.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:33:50;7.20;;;5.32;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:36:15;7.03;;;5.03;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:38:42;7.03;;;5.05;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:41:07;7.55;;;4.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:43:33;7.47;;;5.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:45:59;6.03;;;4.88;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:48:26;6.40;;;5.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:50:53;7.00;;;5.30;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:53:19;7.88;;;5.45;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:55:45;7.83;;;5.67;;
73452;SDS011;61687;56.232;43.854;2023-06-22T12:58:11;6.20;;;5.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:00:37;7.85;;;5.32;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:03:04;6.57;;;5.65;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:05:30;8.33;;;5.33;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:07:56;7.45;;;5.32;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:10:22;7.38;;;4.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:12:48;7.05;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:15:14;6.53;;;4.73;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:17:39;7.30;;;4.82;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:20:06;9.15;;;5.35;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:22:33;6.57;;;5.38;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:25:05;7.20;;;4.97;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:27:32;5.93;;;4.57;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:29:58;6.90;;;4.85;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:32:24;6.70;;;4.57;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:34:50;6.23;;;4.77;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:37:18;9.73;;;5.00;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:39:43;6.22;;;5.00;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:42:09;5.60;;;4.57;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:44:35;7.00;;;4.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:47:01;6.67;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:49:27;5.75;;;4.75;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:51:53;5.82;;;4.50;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:54:19;7.20;;;4.55;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:56:45;5.80;;;4.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T13:59:11;6.38;;;4.10;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:01:37;7.22;;;4.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:04:05;6.95;;;4.40;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:06:31;7.53;;;4.85;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:08:57;5.90;;;4.80;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:11:24;7.68;;;4.78;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:13:50;7.10;;;5.25;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:16:17;7.93;;;4.75;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:18:44;7.77;;;4.80;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:21:10;7.13;;;5.20;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:23:36;6.53;;;5.13;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:26:03;6.85;;;5.05;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:28:29;8.17;;;4.93;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:30:55;9.55;;;4.90;;
73452;SDS011;61687;56.232;43.854;2023-06-22T14:33:22;7.43;;;4.55;;