sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2023-01-28T00:02:22;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:04:48;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:07:13;4.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:09:39;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:12:05;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:14:30;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:16:56;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:19:21;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:21:48;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:24:14;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:26:39;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:29:05;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:31:31;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:33:56;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:36:24;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:38:54;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:41:22;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:43:49;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:46:15;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:48:41;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:51:08;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:53:34;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:56:01;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T00:58:27;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:00:53;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:03:19;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:05:45;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:08:10;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:10:37;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:13:04;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:15:30;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:17:56;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:20:25;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:22:51;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:25:17;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:27:44;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:30:13;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:32:39;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:35:05;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:37:33;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:39:58;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:42:26;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:49:57;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:52:27;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:54:56;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:57:30;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T01:59:57;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:02:33;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:05:00;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:07:26;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:09:52;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:12:21;4.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:14:51;4.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:17:19;4.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:19:55;4.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:31:07;4.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:33:44;4.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:36:26;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:38:57;4.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:41:37;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:44:04;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:49:25;3.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T02:59:48;3.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:05:01;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:07:29;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:09:56;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:12:27;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:15:21;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:21:19;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:24:05;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:27:03;3.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:29:49;3.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:32:34;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:35:21;3.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:38:07;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:40:56;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:43:22;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:45:48;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:48:22;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:50:49;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:53:15;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:55:42;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T03:58:08;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:00:34;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:03:17;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:06:05;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:08:29;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:10:55;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:13:21;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:15:47;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:18:13;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:20:39;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:23:06;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:25:32;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:27:58;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:30:24;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:32:49;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:35:16;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:37:42;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:40:09;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:42:35;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:45:00;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:47:26;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:49:51;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:52:17;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:54:42;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:57:08;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T04:59:34;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:01:59;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:04:25;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:06:50;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:09:16;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:11:42;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:14:07;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:16:33;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:19:00;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:21:26;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:23:52;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:26:18;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:28:44;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:31:10;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:33:36;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:36:01;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:38:27;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:40:52;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:43:18;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:45:44;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:48:10;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:50:35;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:53:04;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:55:30;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T05:57:55;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:00:21;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:02:47;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:05:12;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:07:38;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:10:04;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:12:29;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:14:55;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:17:21;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:19:46;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:22:12;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:24:37;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:27:03;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:29:28;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:31:54;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:34:20;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:36:45;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:39:11;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:41:36;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:44:02;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:46:28;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:48:53;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:51:19;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:53:45;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:56:10;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T06:58:36;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:01:01;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:03:28;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:05:53;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:08:19;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:10:45;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:13:10;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:15:36;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:18:02;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:20:27;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:22:53;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:25:19;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:27:52;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:30:19;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:32:45;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:35:11;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:37:38;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:40:04;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:42:30;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:44:56;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:47:21;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:49:47;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:52:12;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:54:38;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:57:07;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T07:59:36;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:02:02;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:04:28;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:06:57;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:09:22;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:11:48;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:14:14;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:16:39;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:19:05;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:21:30;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:23:56;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:26:22;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:28:47;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:31:13;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:33:38;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:36:04;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:38:30;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:40:56;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:43:23;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:45:49;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:48:16;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:50:43;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:53:14;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:55:40;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T08:58:09;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:00:35;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:03:01;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:05:27;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:07:52;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:10:18;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:12:46;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:15:12;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:17:38;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:20:05;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:22:32;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:24:57;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:27:23;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:29:48;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:32:14;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:34:39;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:37:05;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:39:31;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:47:43;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:52:58;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:55:33;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T09:58:00;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:00:32;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:03:12;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:05:52;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:14:09;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:16:40;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:19:14;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:21:46;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:24:23;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:26:51;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:29:18;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:31:54;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:34:21;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:36:47;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:39:15;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:41:41;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:44:20;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:46:52;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:49:25;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:51:52;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:54:23;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:56:52;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T10:59:28;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:02:01;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:04:33;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:09:32;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:12:28;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:15:02;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:17:37;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:20:21;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:22:49;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:27:49;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:30:37;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:35:40;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:38:19;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:40:52;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:43:22;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:46:07;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:51:38;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T11:57:20;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:02:46;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:13:54;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:18:59;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:21:39;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:24:27;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:35:38;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:38:33;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:41:08;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:46:31;4.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:52:09;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T12:57:23;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:00:35;4.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:02:52;4.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:05:21;5.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:07:54;5.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:10:35;5.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:13:03;5.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:15:29;5.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:18:04;5.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:20:38;5.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:23:19;5.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:25:51;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:28:31;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:31:08;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:33:39;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:36:44;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:41:38;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:49:50;5.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:52:29;5.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T13:55:01;5.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:16:59;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:19:29;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:21:55;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:24:22;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:27:01;7.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:32:34;7.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:35:06;7.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:37:34;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:40:02;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:42:32;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:53:44;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T14:59:00;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:01:28;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:03:55;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:06:29;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:09:05;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:11:31;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:13:58;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:16:27;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:18:58;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:21:26;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:23:59;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:26:31;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:28:57;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:31:28;5.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:33:59;5.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:36:26;5.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:38:53;5.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:41:23;5.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:43:50;4.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:46:16;4.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:48:49;4.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:51:24;4.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:54:08;4.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T15:56:34;4.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:01:42;4.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:04:28;4.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:06:55;4.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:09:28;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:12:06;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:14:54;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:17:29;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:20:03;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:22:37;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:25:28;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:27:54;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:30:20;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:32:45;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:35:14;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:37:40;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:40:07;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:42:33;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:44:59;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:47:24;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:49:50;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:52:16;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:54:42;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:57:14;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T16:59:41;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:02:14;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:04:40;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:07:06;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:09:31;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:11:57;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:14:23;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:16:48;3.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:19:17;3.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:21:43;3.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:24:09;2.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:26:35;2.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:29:03;2.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:31:29;2.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:33:56;2.30;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:36:23;2.10;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:38:49;2.20;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:41:15;2.00;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:43:54;1.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:46:22;1.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:48:48;1.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:51:14;1.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:53:52;1.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:56:28;1.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T17:58:59;1.80;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T18:01:29;1.90;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T18:03:56;1.70;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T18:06:22;1.50;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T18:08:47;1.60;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T18:11:15;1.40;99.90
20712;DHT22;10517;50.742;4.224;2023-01-28T18:13:42;1.40;99.90