sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-08-01T00:25:41;19.30;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T00:52:22;18.30;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T01:19:07;18.00;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T02:12:28;18.10;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T02:39:12;18.50;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T03:32:35;18.00;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T03:59:18;18.40;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T04:25:58;18.40;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T04:52:40;18.30;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T05:19:21;18.20;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T05:46:02;18.20;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T06:12:42;17.70;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T06:39:23;18.30;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T07:06:04;18.00;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T07:32:44;17.50;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T07:59:25;17.00;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T08:26:06;17.10;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T08:52:47;19.00;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T09:19:28;19.30;99.90
46634;DHT22;32362;49.986;8.026;2023-08-01T09:46:11;21.80;83.70
46634;DHT22;32362;49.986;8.026;2023-08-01T10:12:54;24.20;72.80
46634;DHT22;32362;49.986;8.026;2023-08-01T10:39:36;24.80;67.50
46634;DHT22;32362;49.986;8.026;2023-08-01T11:06:17;24.00;86.50
46634;DHT22;32362;49.986;8.026;2023-08-01T13:48:31;23.60;98.90
46634;DHT22;32362;49.986;8.026;2023-08-01T14:15:12;24.20;93.60
46634;DHT22;32362;49.986;8.026;2023-08-01T14:41:52;24.20;85.70
46634;DHT22;32362;49.986;8.026;2023-08-01T15:08:33;24.50;85.20
46634;DHT22;32362;49.986;8.026;2023-08-01T15:35:14;24.00;87.70
46634;DHT22;32362;49.986;8.026;2023-08-01T16:01:55;23.60;78.30
46634;DHT22;32362;49.986;8.026;2023-08-01T16:28:35;23.70;78.40
46634;DHT22;32362;49.986;8.026;2023-08-01T16:55:16;23.70;78.40
46634;DHT22;32362;49.986;8.026;2023-08-01T17:21:56;23.70;77.90
46634;DHT22;32362;49.986;8.026;2023-08-01T17:48:37;22.30;77.30
46634;DHT22;32362;49.986;8.026;2023-08-01T18:15:17;22.40;77.20
46634;DHT22;32362;49.986;8.026;2023-08-01T18:41:58;23.00;76.30
46634;DHT22;32362;49.986;8.026;2023-08-01T19:08:39;23.80;76.50
46634;DHT22;32362;49.986;8.026;2023-08-01T19:35:19;23.50;77.70
46634;DHT22;32362;49.986;8.026;2023-08-01T20:02:01;23.50;78.20
46634;DHT22;32362;49.986;8.026;2023-08-01T20:28:42;23.20;78.40
46634;DHT22;32362;49.986;8.026;2023-08-01T20:55:22;22.90;80.20
46634;DHT22;32362;49.986;8.026;2023-08-01T21:22:03;22.60;76.90
46634;DHT22;32362;49.986;8.026;2023-08-01T21:48:43;22.00;78.10
46634;DHT22;32362;49.986;8.026;2023-08-01T22:15:24;21.90;78.70
46634;DHT22;32362;49.986;8.026;2023-08-01T22:42:05;21.90;78.30
46634;DHT22;32362;49.986;8.026;2023-08-01T23:08:45;21.80;79.00
46634;DHT22;32362;49.986;8.026;2023-08-01T23:35:26;22.10;78.40
