sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28921;BME280;16035;53.594;9.952;2023-10-13T00:01:34;101069.94;;;14.39;73.53
28921;BME280;16035;53.594;9.952;2023-10-13T00:03:35;101066.13;;;14.40;73.94
28921;BME280;16035;53.594;9.952;2023-10-13T00:05:37;101063.94;;;14.42;73.78
28921;BME280;16035;53.594;9.952;2023-10-13T00:07:38;101061.72;;;14.44;73.62
28921;BME280;16035;53.594;9.952;2023-10-13T00:09:38;101062.53;;;14.45;74.11
28921;BME280;16035;53.594;9.952;2023-10-13T00:11:41;101067.47;;;14.48;74.25
28921;BME280;16035;53.594;9.952;2023-10-13T00:13:44;101058.44;;;14.47;73.82
28921;BME280;16035;53.594;9.952;2023-10-13T00:15:51;101055.16;;;14.45;73.77
28921;BME280;16035;53.594;9.952;2023-10-13T00:17:57;101053.00;;;14.42;74.10
28921;BME280;16035;53.594;9.952;2023-10-13T00:19:58;101055.44;;;14.44;74.19
28921;BME280;16035;53.594;9.952;2023-10-13T00:22:00;101053.53;;;14.44;74.28
28921;BME280;16035;53.594;9.952;2023-10-13T00:24:09;101047.53;;;14.42;74.16
28921;BME280;16035;53.594;9.952;2023-10-13T00:26:13;101041.47;;;14.45;73.84
28921;BME280;16035;53.594;9.952;2023-10-13T00:28:18;101042.31;;;14.46;74.37
28921;BME280;16035;53.594;9.952;2023-10-13T00:30:24;101043.13;;;14.46;74.36
28921;BME280;16035;53.594;9.952;2023-10-13T00:32:33;101039.84;;;14.44;74.37
28921;BME280;16035;53.594;9.952;2023-10-13T00:34:37;101037.13;;;14.44;74.28
28921;BME280;16035;53.594;9.952;2023-10-13T00:36:38;101038.75;;;14.45;74.46
28921;BME280;16035;53.594;9.952;2023-10-13T00:38:48;101038.50;;;14.47;74.50
28921;BME280;16035;53.594;9.952;2023-10-13T00:40:52;101035.75;;;14.47;74.21
28921;BME280;16035;53.594;9.952;2023-10-13T00:42:53;101032.47;;;14.50;74.51
28921;BME280;16035;53.594;9.952;2023-10-13T00:44:54;101023.44;;;14.49;74.74
28921;BME280;16035;53.594;9.952;2023-10-13T00:46:55;101030.00;;;14.53;74.71
28921;BME280;16035;53.594;9.952;2023-10-13T00:48:57;101019.31;;;14.57;74.74
28921;BME280;16035;53.594;9.952;2023-10-13T00:50:58;101015.47;;;14.58;74.55
28921;BME280;16035;53.594;9.952;2023-10-13T00:53:08;101011.94;;;14.57;74.54
28921;BME280;16035;53.594;9.952;2023-10-13T00:55:10;101004.84;;;14.56;74.59
28921;BME280;16035;53.594;9.952;2023-10-13T00:57:16;101001.81;;;14.58;74.68
28921;BME280;16035;53.594;9.952;2023-10-13T00:59:30;101008.66;;;14.55;74.44
28921;BME280;16035;53.594;9.952;2023-10-13T01:01:42;101004.84;;;14.56;75.16
28921;BME280;16035;53.594;9.952;2023-10-13T01:03:44;100999.06;;;14.58;75.16
28921;BME280;16035;53.594;9.952;2023-10-13T01:05:45;100996.91;;;14.60;74.52
28921;BME280;16035;53.594;9.952;2023-10-13T01:07:46;100997.41;;;14.62;74.76
28921;BME280;16035;53.594;9.952;2023-10-13T01:09:53;100981.56;;;14.59;74.74
28921;BME280;16035;53.594;9.952;2023-10-13T01:11:53;100979.13;;;14.57;75.09
28921;BME280;16035;53.594;9.952;2023-10-13T01:13:54;100979.41;;;14.56;74.67
28921;BME280;16035;53.594;9.952;2023-10-13T01:15:54;100983.22;;;14.55;75.46
28921;BME280;16035;53.594;9.952;2023-10-13T01:18:06;100975.31;;;14.53;74.91
28921;BME280;16035;53.594;9.952;2023-10-13T01:20:11;100976.41;;;14.52;75.17
28921;BME280;16035;53.594;9.952;2023-10-13T01:22:18;100968.72;;;14.54;75.21
28921;BME280;16035;53.594;9.952;2023-10-13T01:24:21;100968.19;;;14.57;75.13
28921;BME280;16035;53.594;9.952;2023-10-13T01:26:24;100958.31;;;14.61;75.44
28921;BME280;16035;53.594;9.952;2023-10-13T01:28:24;100951.44;;;14.64;75.33
28921;BME280;16035;53.594;9.952;2023-10-13T01:30:25;100957.75;;;14.64;74.93
28921;BME280;16035;53.594;9.952;2023-10-13T01:32:26;100962.69;;;14.62;75.28
28921;BME280;16035;53.594;9.952;2023-10-13T01:34:26;100964.59;;;14.62;75.47
28921;BME280;16035;53.594;9.952;2023-10-13T01:36:27;100958.31;;;14.61;75.27
28921;BME280;16035;53.594;9.952;2023-10-13T01:38:28;100962.38;;;14.64;75.52
28921;BME280;16035;53.594;9.952;2023-10-13T01:40:29;100958.56;;;14.65;75.31
28921;BME280;16035;53.594;9.952;2023-10-13T01:42:33;100941.59;;;14.63;75.59
28921;BME280;16035;53.594;9.952;2023-10-13T01:44:37;100934.50;;;14.62;75.55
28921;BME280;16035;53.594;9.952;2023-10-13T01:46:38;100937.50;;;14.65;75.37
28921;BME280;16035;53.594;9.952;2023-10-13T01:48:39;100938.56;;;14.70;75.67
28921;BME280;16035;53.594;9.952;2023-10-13T01:50:40;100928.16;;;14.72;75.65
28921;BME280;16035;53.594;9.952;2023-10-13T01:52:40;100929.78;;;14.73;75.69
28921;BME280;16035;53.594;9.952;2023-10-13T01:54:46;100925.97;;;14.74;75.89
28921;BME280;16035;53.594;9.952;2023-10-13T01:56:49;100927.84;;;14.78;75.69
28921;BME280;16035;53.594;9.952;2023-10-13T01:58:49;100920.44;;;14.79;75.87
28921;BME280;16035;53.594;9.952;2023-10-13T02:00:49;100908.09;;;14.81;75.95
28921;BME280;16035;53.594;9.952;2023-10-13T02:02:50;100915.47;;;14.86;75.85
28921;BME280;16035;53.594;9.952;2023-10-13T02:04:51;100907.53;;;14.84;75.60
28921;BME280;16035;53.594;9.952;2023-10-13T02:07:00;100907.25;;;14.86;75.85
28921;BME280;16035;53.594;9.952;2023-10-13T02:09:07;100904.50;;;14.86;75.67
28921;BME280;16035;53.594;9.952;2023-10-13T02:11:14;100905.09;;;14.83;75.68
28921;BME280;16035;53.594;9.952;2023-10-13T02:13:20;100897.41;;;14.85;75.63
28921;BME280;16035;53.594;9.952;2023-10-13T02:15:22;100890.56;;;14.87;76.09
28921;BME280;16035;53.594;9.952;2023-10-13T02:17:26;100879.31;;;14.89;76.09
28921;BME280;16035;53.594;9.952;2023-10-13T02:19:26;100880.69;;;14.91;75.89
28921;BME280;16035;53.594;9.952;2023-10-13T02:21:28;100873.00;;;14.94;76.17
28921;BME280;16035;53.594;9.952;2023-10-13T02:23:31;100870.81;;;14.96;75.86
28921;BME280;16035;53.594;9.952;2023-10-13T02:25:34;100873.53;;;14.96;76.29
28921;BME280;16035;53.594;9.952;2023-10-13T02:27:46;100874.06;;;14.98;76.37
28921;BME280;16035;53.594;9.952;2023-10-13T02:29:58;100869.09;;;15.00;76.09
28921;BME280;16035;53.594;9.952;2023-10-13T02:31:58;100861.19;;;14.98;76.25
28921;BME280;16035;53.594;9.952;2023-10-13T02:33:59;100866.13;;;14.96;76.41
28921;BME280;16035;53.594;9.952;2023-10-13T02:36:02;100859.84;;;14.96;76.41
28921;BME280;16035;53.594;9.952;2023-10-13T02:38:06;100863.34;;;15.01;76.47
28921;BME280;16035;53.594;9.952;2023-10-13T02:40:11;100855.16;;;15.01;76.44
28921;BME280;16035;53.594;9.952;2023-10-13T02:42:12;100854.59;;;14.99;76.50
28921;BME280;16035;53.594;9.952;2023-10-13T02:44:24;100849.13;;;14.99;76.54
28921;BME280;16035;53.594;9.952;2023-10-13T02:46:30;100848.84;;;15.01;76.83
28921;BME280;16035;53.594;9.952;2023-10-13T02:48:31;100839.84;;;15.00;76.55
28921;BME280;16035;53.594;9.952;2023-10-13T02:50:41;100839.00;;;15.00;76.42
28921;BME280;16035;53.594;9.952;2023-10-13T02:52:45;100838.72;;;15.01;76.68
28921;BME280;16035;53.594;9.952;2023-10-13T02:54:48;100843.09;;;15.02;76.59
28921;BME280;16035;53.594;9.952;2023-10-13T02:56:51;100831.84;;;15.04;77.05
28921;BME280;16035;53.594;9.952;2023-10-13T02:58:57;100832.66;;;15.04;77.09
28921;BME280;16035;53.594;9.952;2023-10-13T03:00:57;100830.75;;;15.05;76.97
28921;BME280;16035;53.594;9.952;2023-10-13T03:02:57;100822.53;;;15.05;77.17
28921;BME280;16035;53.594;9.952;2023-10-13T03:05:01;100818.97;;;15.04;76.82
28921;BME280;16035;53.594;9.952;2023-10-13T03:07:09;100813.22;;;15.06;76.84
28921;BME280;16035;53.594;9.952;2023-10-13T03:09:10;100809.06;;;15.08;77.35
28921;BME280;16035;53.594;9.952;2023-10-13T03:11:14;100806.31;;;15.13;77.06
28921;BME280;16035;53.594;9.952;2023-10-13T03:13:21;100811.19;;;15.16;77.33
28921;BME280;16035;53.594;9.952;2023-10-13T03:15:21;100809.50;;;15.21;76.94
28921;BME280;16035;53.594;9.952;2023-10-13T03:17:30;100799.38;;;15.21;77.29
28921;BME280;16035;53.594;9.952;2023-10-13T03:19:36;100787.31;;;15.22;77.18
28921;BME280;16035;53.594;9.952;2023-10-13T03:21:39;100788.41;;;15.21;76.99
28921;BME280;16035;53.594;9.952;2023-10-13T03:23:44;100784.63;;;15.17;76.99
28921;BME280;16035;53.594;9.952;2023-10-13T03:25:46;100778.88;;;15.19;77.16
28921;BME280;16035;53.594;9.952;2023-10-13T03:27:51;100782.13;;;15.21;77.18
28921;BME280;16035;53.594;9.952;2023-10-13T03:29:51;100771.13;;;15.26;77.57
28921;BME280;16035;53.594;9.952;2023-10-13T03:31:54;100775.78;;;15.25;77.46
28921;BME280;16035;53.594;9.952;2023-10-13T03:34:07;100768.44;;;15.21;77.34
28921;BME280;16035;53.594;9.952;2023-10-13T03:36:13;100762.66;;;15.22;77.58
28921;BME280;16035;53.594;9.952;2023-10-13T03:38:33;100773.59;;;15.27;77.69
28921;BME280;16035;53.594;9.952;2023-10-13T03:40:39;100774.16;;;15.24;77.63
28921;BME280;16035;53.594;9.952;2023-10-13T03:42:40;100769.00;;;15.17;77.17
28921;BME280;16035;53.594;9.952;2023-10-13T03:44:40;100766.00;;;15.19;77.84
28921;BME280;16035;53.594;9.952;2023-10-13T03:46:45;100761.28;;;15.25;78.11
28921;BME280;16035;53.594;9.952;2023-10-13T03:48:48;100760.72;;;15.28;77.97
28921;BME280;16035;53.594;9.952;2023-10-13T03:50:59;100753.53;;;15.32;77.84
28921;BME280;16035;53.594;9.952;2023-10-13T03:53:10;100743.91;;;15.34;77.87
28921;BME280;16035;53.594;9.952;2023-10-13T03:55:13;100742.78;;;15.35;78.15
28921;BME280;16035;53.594;9.952;2023-10-13T03:57:17;100745.78;;;15.39;78.09
28921;BME280;16035;53.594;9.952;2023-10-13T03:59:18;100741.91;;;15.40;77.90
28921;BME280;16035;53.594;9.952;2023-10-13T04:01:22;100747.38;;;15.40;77.95
28921;BME280;16035;53.594;9.952;2023-10-13T04:03:32;100739.72;;;15.42;78.23
28921;BME280;16035;53.594;9.952;2023-10-13T04:05:38;100736.97;;;15.42;78.09
28921;BME280;16035;53.594;9.952;2023-10-13T04:07:42;100734.53;;;15.40;77.90
28921;BME280;16035;53.594;9.952;2023-10-13T04:10:03;100740.84;;;15.41;78.25
28921;BME280;16035;53.594;9.952;2023-10-13T04:12:21;100730.69;;;15.41;78.27
28921;BME280;16035;53.594;9.952;2023-10-13T04:14:43;100727.06;;;15.46;78.42
28921;BME280;16035;53.594;9.952;2023-10-13T04:17:03;100731.34;;;15.52;78.78
28921;BME280;16035;53.594;9.952;2023-10-13T04:19:12;100723.06;;;15.57;78.33
28921;BME280;16035;53.594;9.952;2023-10-13T04:21:22;100721.69;;;15.60;78.41
28921;BME280;16035;53.594;9.952;2023-10-13T04:23:41;100719.75;;;15.60;78.60
28921;BME280;16035;53.594;9.952;2023-10-13T04:26:05;100706.34;;;15.59;78.63
28921;BME280;16035;53.594;9.952;2023-10-13T04:28:21;100712.88;;;15.63;78.50
28921;BME280;16035;53.594;9.952;2023-10-13T04:30:49;100707.94;;;15.65;78.56
28921;BME280;16035;53.594;9.952;2023-10-13T04:32:56;100704.38;;;15.64;78.59
28921;BME280;16035;53.594;9.952;2023-10-13T04:35:19;100700.00;;;15.63;78.82
28921;BME280;16035;53.594;9.952;2023-10-13T04:37:19;100693.13;;;15.66;78.67
28921;BME280;16035;53.594;9.952;2023-10-13T04:39:42;100687.06;;;15.69;78.84
28921;BME280;16035;53.594;9.952;2023-10-13T04:41:43;100688.69;;;15.70;78.87
28921;BME280;16035;53.594;9.952;2023-10-13T04:43:43;100683.75;;;15.72;78.85
28921;BME280;16035;53.594;9.952;2023-10-13T04:45:59;100671.97;;;15.72;78.94
28921;BME280;16035;53.594;9.952;2023-10-13T04:48:14;100672.16;;;15.75;78.94
28921;BME280;16035;53.594;9.952;2023-10-13T04:50:28;100658.19;;;15.77;78.85
28921;BME280;16035;53.594;9.952;2023-10-13T04:52:41;100655.94;;;15.79;79.07
28921;BME280;16035;53.594;9.952;2023-10-13T04:55:00;100647.41;;;15.80;79.17
28921;BME280;16035;53.594;9.952;2023-10-13T04:57:10;100644.41;;;15.82;79.11
28921;BME280;16035;53.594;9.952;2023-10-13T04:59:25;100643.78;;;15.85;79.14
28921;BME280;16035;53.594;9.952;2023-10-13T05:01:56;100637.81;;;15.83;79.08
28921;BME280;16035;53.594;9.952;2023-10-13T05:03:57;100625.72;;;15.84;79.30
28921;BME280;16035;53.594;9.952;2023-10-13T05:06:22;100633.34;;;15.87;79.22
28921;BME280;16035;53.594;9.952;2023-10-13T05:08:41;100624.81;;;15.88;79.43
28921;BME280;16035;53.594;9.952;2023-10-13T05:11:06;100615.69;;;15.93;79.51
28921;BME280;16035;53.594;9.952;2023-10-13T05:13:25;100609.03;;;15.99;79.85
28921;BME280;16035;53.594;9.952;2023-10-13T05:15:49;100603.47;;;16.04;79.70
28921;BME280;16035;53.594;9.952;2023-10-13T05:18:08;100596.78;;;16.10;79.80
28921;BME280;16035;53.594;9.952;2023-10-13T05:20:27;100596.69;;;16.15;79.93
28921;BME280;16035;53.594;9.952;2023-10-13T05:22:46;100595.50;;;16.22;79.89
28921;BME280;16035;53.594;9.952;2023-10-13T05:25:05;100589.91;;;16.27;80.16
28921;BME280;16035;53.594;9.952;2023-10-13T05:27:24;100596.41;;;16.31;80.21
28921;BME280;16035;53.594;9.952;2023-10-13T05:29:45;100593.03;;;16.34;80.25
28921;BME280;16035;53.594;9.952;2023-10-13T05:32:04;100584.22;;;16.37;80.33
28921;BME280;16035;53.594;9.952;2023-10-13T05:34:23;100584.13;;;16.42;80.43
28921;BME280;16035;53.594;9.952;2023-10-13T05:36:42;100576.91;;;16.46;80.58
28921;BME280;16035;53.594;9.952;2023-10-13T05:39:01;100575.78;;;16.47;80.47
28921;BME280;16035;53.594;9.952;2023-10-13T05:41:20;100575.50;;;16.49;80.68
28921;BME280;16035;53.594;9.952;2023-10-13T05:43:39;100571.31;;;16.51;80.88
28921;BME280;16035;53.594;9.952;2023-10-13T05:46:03;100570.50;;;16.51;80.88
28921;BME280;16035;53.594;9.952;2023-10-13T05:48:22;100568.56;;;16.51;81.11
28921;BME280;16035;53.594;9.952;2023-10-13T05:50:43;100566.34;;;16.53;81.42
28921;BME280;16035;53.594;9.952;2023-10-13T05:53:02;100567.06;;;16.59;81.18
28921;BME280;16035;53.594;9.952;2023-10-13T05:55:11;100567.88;;;16.59;81.23
28921;BME280;16035;53.594;9.952;2023-10-13T05:57:30;100562.59;;;16.63;81.19
28921;BME280;16035;53.594;9.952;2023-10-13T05:59:45;100561.78;;;16.62;81.38
28921;BME280;16035;53.594;9.952;2023-10-13T06:02:04;100558.72;;;16.64;81.35
28921;BME280;16035;53.594;9.952;2023-10-13T06:04:23;100560.06;;;16.66;81.59
28921;BME280;16035;53.594;9.952;2023-10-13T06:06:42;100557.00;;;16.68;81.56
28921;BME280;16035;53.594;9.952;2023-10-13T06:09:01;100554.78;;;16.70;81.67
28921;BME280;16035;53.594;9.952;2023-10-13T06:11:20;100558.53;;;16.74;81.78
28921;BME280;16035;53.594;9.952;2023-10-13T06:13:39;100553.03;;;16.74;81.86
28921;BME280;16035;53.594;9.952;2023-10-13T06:15:57;100546.75;;;16.74;81.78
28921;BME280;16035;53.594;9.952;2023-10-13T06:18:16;100548.41;;;16.75;81.92
28921;BME280;16035;53.594;9.952;2023-10-13T06:20:39;100553.25;;;16.78;82.07
28921;BME280;16035;53.594;9.952;2023-10-13T06:22:57;100553.78;;;16.80;81.88
28921;BME280;16035;53.594;9.952;2023-10-13T06:25:16;100543.28;;;16.82;82.02
28921;BME280;16035;53.594;9.952;2023-10-13T06:27:43;100537.78;;;16.82;82.10
28921;BME280;16035;53.594;9.952;2023-10-13T06:30:02;100539.72;;;16.81;82.03
28921;BME280;16035;53.594;9.952;2023-10-13T06:32:04;100540.53;;;16.82;82.18
28921;BME280;16035;53.594;9.952;2023-10-13T06:34:11;100537.19;;;16.85;82.34
28921;BME280;16035;53.594;9.952;2023-10-13T06:36:15;100536.59;;;16.88;82.26
28921;BME280;16035;53.594;9.952;2023-10-13T06:38:17;100533.53;;;16.89;82.17
28921;BME280;16035;53.594;9.952;2023-10-13T06:40:21;100535.66;;;16.92;82.43
28921;BME280;16035;53.594;9.952;2023-10-13T06:42:27;100541.16;;;16.92;82.50
28921;BME280;16035;53.594;9.952;2023-10-13T06:44:27;100533.72;;;16.93;82.43
28921;BME280;16035;53.594;9.952;2023-10-13T06:46:32;100531.47;;;16.95;82.48
28921;BME280;16035;53.594;9.952;2023-10-13T06:48:34;100530.06;;;16.98;82.71
28921;BME280;16035;53.594;9.952;2023-10-13T06:50:38;100521.00;;;16.97;82.64
28921;BME280;16035;53.594;9.952;2023-10-13T06:52:46;100514.38;;;16.98;82.29
28921;BME280;16035;53.594;9.952;2023-10-13T06:54:47;100519.88;;;16.98;82.57
28921;BME280;16035;53.594;9.952;2023-10-13T06:56:48;100519.34;;;16.96;83.00
28921;BME280;16035;53.594;9.952;2023-10-13T06:58:52;100508.91;;;16.98;82.85
28921;BME280;16035;53.594;9.952;2023-10-13T07:00:59;100501.16;;;17.00;82.85
28921;BME280;16035;53.594;9.952;2023-10-13T07:03:02;100504.91;;;17.04;82.98
28921;BME280;16035;53.594;9.952;2023-10-13T07:05:18;100498.28;;;17.05;83.02
28921;BME280;16035;53.594;9.952;2023-10-13T07:07:19;100493.63;;;17.06;82.77
28921;BME280;16035;53.594;9.952;2023-10-13T07:09:22;100493.63;;;17.06;83.04
28921;BME280;16035;53.594;9.952;2023-10-13T07:11:35;100496.88;;;17.08;83.00
28921;BME280;16035;53.594;9.952;2023-10-13T07:13:38;100476.84;;;17.07;82.95
28921;BME280;16035;53.594;9.952;2023-10-13T07:15:42;100479.59;;;17.07;83.10
28921;BME280;16035;53.594;9.952;2023-10-13T07:17:46;100481.41;;;17.12;83.15
28921;BME280;16035;53.594;9.952;2023-10-13T07:19:47;100479.97;;;17.14;83.16
28921;BME280;16035;53.594;9.952;2023-10-13T07:22:00;100479.13;;;17.14;83.10
28921;BME280;16035;53.594;9.952;2023-10-13T07:24:19;100474.16;;;17.16;83.25
28921;BME280;16035;53.594;9.952;2023-10-13T07:26:22;100469.81;;;17.15;82.76
28921;BME280;16035;53.594;9.952;2023-10-13T07:28:23;100469.28;;;17.13;83.31
28921;BME280;16035;53.594;9.952;2023-10-13T07:30:23;100469.28;;;17.13;83.22
28921;BME280;16035;53.594;9.952;2023-10-13T07:32:27;100460.25;;;17.12;83.49
28921;BME280;16035;53.594;9.952;2023-10-13T07:34:28;100459.09;;;17.13;83.33
28921;BME280;16035;53.594;9.952;2023-10-13T07:36:32;100450.88;;;17.13;83.37
28921;BME280;16035;53.594;9.952;2023-10-13T07:38:39;100445.38;;;17.13;83.46
28921;BME280;16035;53.594;9.952;2023-10-13T07:40:43;100442.63;;;17.13;83.27
28921;BME280;16035;53.594;9.952;2023-10-13T07:42:51;100421.47;;;17.14;83.33
28921;BME280;16035;53.594;9.952;2023-10-13T07:44:52;100421.00;;;17.12;83.49
28921;BME280;16035;53.594;9.952;2023-10-13T07:46:55;100400.63;;;17.13;83.42
28921;BME280;16035;53.594;9.952;2023-10-13T07:48:59;100404.53;;;17.12;83.35
28921;BME280;16035;53.594;9.952;2023-10-13T07:51:15;100402.91;;;17.11;83.33
28921;BME280;16035;53.594;9.952;2023-10-13T07:53:18;100401.44;;;17.13;83.70
28921;BME280;16035;53.594;9.952;2023-10-13T07:55:24;100396.16;;;17.17;83.56
28921;BME280;16035;53.594;9.952;2023-10-13T07:57:25;100391.16;;;17.19;83.66
28921;BME280;16035;53.594;9.952;2023-10-13T07:59:31;100388.25;;;17.15;83.46
28921;BME280;16035;53.594;9.952;2023-10-13T08:01:31;100376.75;;;17.13;83.72
28921;BME280;16035;53.594;9.952;2023-10-13T08:03:35;100373.69;;;17.15;83.52
28921;BME280;16035;53.594;9.952;2023-10-13T08:05:52;100376.25;;;17.11;83.52
28921;BME280;16035;53.594;9.952;2023-10-13T08:08:10;100378.06;;;17.16;83.85
28921;BME280;16035;53.594;9.952;2023-10-13T08:10:14;100377.44;;;17.19;83.83
28921;BME280;16035;53.594;9.952;2023-10-13T08:12:16;100363.38;;;17.21;83.71
28921;BME280;16035;53.594;9.952;2023-10-13T08:14:21;100360.97;;;17.19;83.76
28921;BME280;16035;53.594;9.952;2023-10-13T08:16:29;100353.03;;;17.17;83.81
28921;BME280;16035;53.594;9.952;2023-10-13T08:18:45;100353.53;;;17.20;83.96
28921;BME280;16035;53.594;9.952;2023-10-13T08:20:49;100349.34;;;17.22;83.97
28921;BME280;16035;53.594;9.952;2023-10-13T08:22:52;100344.97;;;17.21;83.68
28921;BME280;16035;53.594;9.952;2023-10-13T08:25:12;100346.41;;;17.18;83.96
28921;BME280;16035;53.594;9.952;2023-10-13T08:27:21;100339.63;;;17.16;83.55
28921;BME280;16035;53.594;9.952;2023-10-13T08:29:49;100342.50;;;17.11;83.75
28921;BME280;16035;53.594;9.952;2023-10-13T08:32:09;100342.19;;;17.12;83.74
28921;BME280;16035;53.594;9.952;2023-10-13T08:34:24;100340.06;;;17.09;83.77
28921;BME280;16035;53.594;9.952;2023-10-13T08:36:24;100335.69;;;17.08;83.78
28921;BME280;16035;53.594;9.952;2023-10-13T08:38:28;100326.03;;;17.11;83.99
28921;BME280;16035;53.594;9.952;2023-10-13T08:40:44;100333.31;;;17.15;83.98
28921;BME280;16035;53.594;9.952;2023-10-13T08:43:17;100329.44;;;17.16;84.07
28921;BME280;16035;53.594;9.952;2023-10-13T08:45:17;100342.56;;;17.20;83.74
28921;BME280;16035;53.594;9.952;2023-10-13T08:47:41;100325.75;;;17.21;83.73
28921;BME280;16035;53.594;9.952;2023-10-13T08:49:48;100330.13;;;17.22;83.86
28921;BME280;16035;53.594;9.952;2023-10-13T08:51:53;100326.88;;;17.20;83.96
28921;BME280;16035;53.594;9.952;2023-10-13T08:54:07;100328.50;;;17.21;83.94
28921;BME280;16035;53.594;9.952;2023-10-13T08:56:19;100319.94;;;17.23;84.10
28921;BME280;16035;53.594;9.952;2023-10-13T08:58:37;100320.75;;;17.23;83.88
28921;BME280;16035;53.594;9.952;2023-10-13T09:00:53;100317.03;;;17.28;84.18
28921;BME280;16035;53.594;9.952;2023-10-13T09:03:04;100309.66;;;17.28;84.08
28921;BME280;16035;53.594;9.952;2023-10-13T09:05:29;100309.31;;;17.30;83.93
28921;BME280;16035;53.594;9.952;2023-10-13T09:07:45;100300.56;;;17.28;84.23
28921;BME280;16035;53.594;9.952;2023-10-13T09:09:48;100306.56;;;17.30;84.41
28921;BME280;16035;53.594;9.952;2023-10-13T09:11:55;100305.16;;;17.32;84.34
28921;BME280;16035;53.594;9.952;2023-10-13T09:14:13;100312.25;;;17.33;84.30
28921;BME280;16035;53.594;9.952;2023-10-13T09:16:33;100318.53;;;17.34;84.60
28921;BME280;16035;53.594;9.952;2023-10-13T09:18:42;100319.84;;;17.36;84.46
28921;BME280;16035;53.594;9.952;2023-10-13T09:20:59;100310.97;;;17.39;84.67
28921;BME280;16035;53.594;9.952;2023-10-13T09:23:18;100314.88;;;17.47;84.72
28921;BME280;16035;53.594;9.952;2023-10-13T09:25:25;100315.53;;;17.53;84.83
28921;BME280;16035;53.594;9.952;2023-10-13T09:27:33;100311.03;;;17.57;84.91
28921;BME280;16035;53.594;9.952;2023-10-13T09:29:35;100304.59;;;17.61;84.75
28921;BME280;16035;53.594;9.952;2023-10-13T09:31:39;100284.72;;;17.64;84.74
28921;BME280;16035;53.594;9.952;2023-10-13T09:33:46;100293.44;;;17.66;84.83
28921;BME280;16035;53.594;9.952;2023-10-13T09:35:50;100292.31;;;17.67;84.76
28921;BME280;16035;53.594;9.952;2023-10-13T09:37:52;100287.78;;;17.72;84.98
28921;BME280;16035;53.594;9.952;2023-10-13T09:39:57;100290.13;;;17.78;84.69
28921;BME280;16035;53.594;9.952;2023-10-13T09:42:05;100290.94;;;17.79;84.94
28921;BME280;16035;53.594;9.952;2023-10-13T09:44:10;100282.34;;;17.80;85.12
28921;BME280;16035;53.594;9.952;2023-10-13T09:46:17;100269.91;;;17.83;85.13
28921;BME280;16035;53.594;9.952;2023-10-13T09:48:20;100271.53;;;17.84;85.02
28921;BME280;16035;53.594;9.952;2023-10-13T09:50:28;100281.09;;;17.86;85.08
28921;BME280;16035;53.594;9.952;2023-10-13T09:52:33;100266.03;;;17.84;84.80
28921;BME280;16035;53.594;9.952;2023-10-13T09:54:39;100262.16;;;17.85;85.05
28921;BME280;16035;53.594;9.952;2023-10-13T09:56:57;100260.19;;;17.85;85.14
28921;BME280;16035;53.594;9.952;2023-10-13T09:59:07;100256.81;;;17.88;84.68
28921;BME280;16035;53.594;9.952;2023-10-13T10:01:11;100254.06;;;17.88;84.90
28921;BME280;16035;53.594;9.952;2023-10-13T10:03:11;100257.97;;;17.87;85.08
28921;BME280;16035;53.594;9.952;2023-10-13T10:05:30;100258.44;;;17.89;84.95
28921;BME280;16035;53.594;9.952;2023-10-13T10:07:34;100251.00;;;17.90;84.79
28921;BME280;16035;53.594;9.952;2023-10-13T10:09:35;100246.63;;;17.89;84.98
28921;BME280;16035;53.594;9.952;2023-10-13T10:16:03;100222.38;;;17.82;85.06
28921;BME280;16035;53.594;9.952;2023-10-13T10:18:23;100230.94;;;17.81;85.36
28921;BME280;16035;53.594;9.952;2023-10-13T10:20:33;100224.34;;;17.82;85.32
28921;BME280;16035;53.594;9.952;2023-10-13T10:22:57;100216.09;;;17.82;85.26
28921;BME280;16035;53.594;9.952;2023-10-13T10:25:00;100212.38;;;17.86;85.26
28921;BME280;16035;53.594;9.952;2023-10-13T10:27:06;100201.03;;;17.88;85.21
28921;BME280;16035;53.594;9.952;2023-10-13T10:29:13;100199.75;;;17.94;85.24
28921;BME280;16035;53.594;9.952;2023-10-13T10:31:15;100203.16;;;18.00;85.19
28921;BME280;16035;53.594;9.952;2023-10-13T10:33:17;100196.69;;;18.04;85.17
28921;BME280;16035;53.594;9.952;2023-10-13T10:35:23;100203.78;;;18.05;85.00
28921;BME280;16035;53.594;9.952;2023-10-13T10:37:32;100188.09;;;18.06;85.03
28921;BME280;16035;53.594;9.952;2023-10-13T10:39:35;100184.72;;;18.09;85.18
28921;BME280;16035;53.594;9.952;2023-10-13T10:41:45;100179.34;;;18.12;85.32
28921;BME280;16035;53.594;9.952;2023-10-13T10:43:54;100172.56;;;18.18;85.43
28921;BME280;16035;53.594;9.952;2023-10-13T10:45:54;100161.72;;;18.22;85.11
28921;BME280;16035;53.594;9.952;2023-10-13T10:48:03;100153.59;;;18.26;85.29
28921;BME280;16035;53.594;9.952;2023-10-13T10:50:25;100160.06;;;18.30;85.35
28921;BME280;16035;53.594;9.952;2023-10-13T10:52:35;100141.78;;;18.34;85.16
28921;BME280;16035;53.594;9.952;2023-10-13T10:54:39;100133.22;;;18.35;85.01
28921;BME280;16035;53.594;9.952;2023-10-13T10:56:44;100131.28;;;18.36;85.16
28921;BME280;16035;53.594;9.952;2023-10-13T10:58:57;100147.09;;;18.39;85.28
28921;BME280;16035;53.594;9.952;2023-10-13T11:01:06;100140.16;;;18.41;85.59
28921;BME280;16035;53.594;9.952;2023-10-13T11:03:19;100135.94;;;18.44;85.00
28921;BME280;16035;53.594;9.952;2023-10-13T11:05:19;100133.66;;;18.46;85.05
28921;BME280;16035;53.594;9.952;2023-10-13T11:07:23;100132.22;;;18.49;85.13
28921;BME280;16035;53.594;9.952;2023-10-13T11:09:28;100127.50;;;18.49;85.34
28921;BME280;16035;53.594;9.952;2023-10-13T11:11:32;100125.38;;;18.55;85.55
28921;BME280;16035;53.594;9.952;2023-10-13T11:13:42;100115.81;;;18.61;85.48
28921;BME280;16035;53.594;9.952;2023-10-13T11:15:50;100102.84;;;18.61;85.39