sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18779;DHT22;9518;51.720;14.384;2023-04-15T00:02:17;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:04:44;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:07:12;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:09:41;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:12:10;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:14:36;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:17:04;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:19:32;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:21:59;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:24:27;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:26:55;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:29:22;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:31:49;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:34:17;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:36:44;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:39:10;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:41:39;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:44:06;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:46:35;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:49:04;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:51:32;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:54:01;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:56:29;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T00:58:58;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:01:25;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:03:55;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:06:22;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:08:49;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:11:16;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:13:45;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:16:15;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:18:42;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:21:09;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:23:37;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:26:07;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:28:34;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:31:06;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:33:33;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:36:01;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:38:28;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:40:55;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:43:25;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:45:52;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:48:19;8.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:50:46;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:53:14;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:55:41;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T01:58:08;8.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:00:36;8.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:03:03;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:05:31;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:07:58;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:10:25;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:12:53;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:15:20;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:17:48;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:20:18;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:22:45;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:25:13;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:27:41;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:30:08;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:32:36;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:35:05;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:37:35;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:40:07;8.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:42:34;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:45:01;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:47:28;8.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:49:55;8.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:52:27;8.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:54:58;8.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:57:27;8.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T02:59:54;8.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:02:21;8.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:04:48;8.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:07:16;8.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:09:45;8.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:12:12;8.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:14:39;8.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:17:06;8.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:19:33;8.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:22:00;8.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:24:27;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:26:56;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:29:23;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:31:51;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:34:18;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:36:45;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:39:12;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:41:39;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:44:07;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:46:34;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:49:01;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:51:28;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:53:55;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:56:23;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T03:58:50;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:01:18;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:03:45;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:06:13;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:08:40;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:11:07;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:13:34;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:16:01;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:18:30;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:20:57;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:23:24;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:25:51;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:28:18;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:30:45;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:33:12;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:35:41;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:38:08;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:40:35;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:43:02;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:45:29;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:47:56;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:50:23;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:52:51;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:55:18;9.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T04:57:45;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:00:13;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:02:40;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:05:09;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:07:36;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:10:06;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:12:34;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:15:02;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:17:28;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:19:57;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:22:24;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:24:51;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:27:20;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:29:47;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:32:14;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:34:41;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:37:08;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:39:35;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:42:02;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:44:31;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:46:58;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:49:26;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:51:53;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:54:20;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:56:47;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T05:59:14;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:01:43;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:04:10;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:06:37;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:09:05;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:11:32;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:13:59;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:16:26;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:18:54;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:21:21;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:23:48;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:26:15;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:28:42;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:31:09;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:33:36;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:36:05;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:38:33;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:41:00;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:43:27;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:45:54;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:48:21;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:50:48;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:53:17;9.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:55:44;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T06:58:11;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:00:38;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:03:05;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:05:36;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:08:03;9.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:10:32;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:12:59;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:15:26;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:17:53;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:20:20;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:22:47;9.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:25:14;9.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:27:43;9.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:30:11;9.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:32:38;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:35:06;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:37:33;9.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:40:00;9.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:42:29;9.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:44:57;9.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:47:24;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:49:51;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:52:18;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:54:47;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:57:14;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T07:59:42;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:02:10;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:04:38;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:07:05;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:09:32;9.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:11:59;9.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:14:26;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:16:53;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:19:21;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:21:48;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:24:15;9.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:26:43;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:29:11;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:31:38;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:34:05;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:36:34;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:39:01;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:41:36;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:44:05;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:46:32;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:49:03;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:51:31;9.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:54:00;9.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:56:30;9.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T08:58:58;9.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:01:25;9.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:03:52;9.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:06:20;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:08:48;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:11:17;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:13:45;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:16:12;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:18:40;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:21:08;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:23:36;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:26:05;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:28:40;9.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:31:07;9.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:33:35;9.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:36:19;9.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:38:54;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:41:22;9.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:43:50;9.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:46:18;9.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:48:45;9.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:51:12;9.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:53:38;10.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:56:06;10.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T09:58:35;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:01:04;10.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:03:34;10.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:06:02;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:08:31;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:11:00;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:13:29;10.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:16:05;10.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:18:34;10.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:21:04;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:23:31;11.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:25:59;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:28:27;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:30:54;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:33:24;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:35:53;10.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:38:34;11.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:41:15;11.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:43:48;11.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:46:21;12.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:48:51;12.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:51:29;12.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:53:58;12.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:56:26;13.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T10:58:53;13.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:01:21;13.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:03:50;13.50;1.00
18779;DHT22;9518;51.720;14.384;2023-04-15T11:06:17;13.40;65.40
18779;DHT22;9518;51.720;14.384;2023-04-15T11:08:54;13.90;1.00
18779;DHT22;9518;51.720;14.384;2023-04-15T11:11:25;14.20;1.00
18779;DHT22;9518;51.720;14.384;2023-04-15T11:14:14;14.20;1.00
18779;DHT22;9518;51.720;14.384;2023-04-15T11:16:41;14.00;1.00
18779;DHT22;9518;51.720;14.384;2023-04-15T11:19:10;13.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:21:37;13.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:24:04;13.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:26:31;13.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:28:58;13.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:31:27;13.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:33:54;12.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:36:26;13.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:38:53;13.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:41:20;13.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:43:48;12.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:46:16;12.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:48:45;12.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:51:13;12.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:53:43;13.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:56:16;12.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T11:58:43;12.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:01:11;12.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:03:39;12.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:06:12;12.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:08:54;12.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:11:30;12.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:13:59;12.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:16:28;11.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:18:57;11.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:21:26;11.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:23:56;12.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:26:28;12.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:29:00;12.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:31:27;12.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:33:54;12.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:36:21;12.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:38:48;12.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:41:17;12.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:43:44;12.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:46:12;13.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:48:40;13.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:51:07;13.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:53:34;13.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:56:01;13.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T12:58:30;14.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:00:57;14.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:03:24;14.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:05:51;14.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:08:18;14.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:10:45;14.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:13:12;14.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:15:40;14.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:18:10;14.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:20:37;15.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:23:04;15.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:25:31;15.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:27:58;14.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:30:26;14.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:32:54;14.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:35:21;14.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:37:48;13.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:40:15;13.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:42:42;13.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:45:10;13.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:47:37;13.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:50:06;14.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:52:33;14.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:55:01;14.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:57:28;14.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T13:59:56;14.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:02:23;14.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:04:50;14.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:07:19;14.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:09:46;14.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:12:13;15.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:14:41;14.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:17:08;15.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:19:35;15.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:22:01;15.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:24:30;14.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:26:57;15.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:29:24;15.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:31:51;15.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:34:18;15.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:36:46;14.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:39:13;14.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:41:42;14.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:44:09;14.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:46:36;14.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:49:03;14.00;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:51:31;13.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:53:58;13.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:56:25;13.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T14:58:54;13.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:01:21;13.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:03:48;13.10;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:06:15;12.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:08:42;12.90;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:11:09;12.80;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:13:36;12.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:16:05;12.50;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:18:32;12.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:20:59;12.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:23:26;12.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:25:53;12.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:28:20;12.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:30:48;12.20;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:33:17;12.30;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:35:45;12.40;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:38:12;12.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:40:39;12.70;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:43:06;12.60;99.90
18779;DHT22;9518;51.720;14.384;2023-04-15T15:45:34;12.40;99.90