sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54855;SDS011;40748;53.168;5.800;2022-08-18T00:05:46;25.00;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:08:16;25.00;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:10:46;25.00;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:13:16;25.00;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:15:46;23.60;;;10.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:18:16;23.60;;;10.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:23:16;23.60;;;10.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:25:46;21.70;;;10.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:28:16;21.70;;;10.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:30:46;21.70;;;10.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:35:47;19.10;;;10.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:38:16;19.10;;;10.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:40:48;19.10;;;10.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:43:21;19.10;;;10.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:45:46;21.20;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:48:16;21.20;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:50:50;21.20;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:53:20;21.20;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:55:48;23.10;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T00:58:21;23.10;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:00:48;23.10;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:03:18;23.10;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:05:51;23.10;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:08:16;23.10;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:15:46;21.00;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:18:17;21.00;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:20:52;21.00;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:23:18;21.00;;;10.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:25:48;27.20;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:28:16;27.20;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:30:49;27.20;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:33:17;27.20;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:35:48;18.20;;;9.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:38:19;18.20;;;9.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:40:47;18.20;;;9.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:45:47;18.70;;;9.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:48:16;18.70;;;9.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:50:46;18.70;;;9.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:55:46;21.20;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T01:58:17;21.20;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:00:46;21.20;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:03:16;21.20;;;10.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:05:49;24.60;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:08:16;24.60;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:10:46;24.60;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:13:16;24.60;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:15:46;18.30;;;9.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:18:18;18.30;;;9.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:20:46;18.30;;;9.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:23:16;18.30;;;9.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:25:47;20.60;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:28:16;20.60;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:30:46;20.60;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:33:16;20.60;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:35:50;19.20;;;9.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:38:16;19.20;;;9.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:40:53;19.20;;;9.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:43:16;19.20;;;9.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:48:17;22.20;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:50:46;22.20;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:53:16;22.20;;;9.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:55:47;20.10;;;9.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T02:58:16;20.10;;;9.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:00:47;20.10;;;9.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:03:17;20.10;;;9.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:05:46;20.20;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:08:16;20.20;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:10:50;20.20;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:13:16;20.20;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:15:47;22.00;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:18:16;22.00;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:20:46;22.00;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:23:16;22.00;;;9.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:25:48;21.30;;;9.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:28:16;21.30;;;9.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:30:46;21.30;;;9.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:35:47;20.90;;;10.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:38:16;20.90;;;10.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:43:17;20.90;;;10.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:45:46;22.30;;;12.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:48:16;22.30;;;12.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:50:47;22.30;;;12.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:55:46;23.30;;;12.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T03:58:16;23.30;;;12.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:00:46;23.30;;;12.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:03:17;23.30;;;12.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:05:46;20.20;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:08:16;20.20;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:13:16;20.20;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:15:46;19.00;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:18:16;19.00;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:20:46;19.00;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:25:54;16.70;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:28:16;16.70;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:33:17;16.70;;;10.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:35:46;17.80;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:38:16;17.80;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:40:46;17.80;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:43:16;17.80;;;10.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:45:47;21.00;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:48:16;21.00;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:53:16;21.00;;;11.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:55:47;17.00;;;10.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T04:58:17;17.00;;;10.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:00:56;17.00;;;10.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:03:16;17.00;;;10.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:05:47;18.20;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:08:16;18.20;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:10:47;18.20;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:13:16;18.20;;;10.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:15:51;18.80;;;10.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:18:16;18.80;;;10.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:20:46;18.80;;;10.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:25:47;19.30;;;7.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:28:16;19.30;;;7.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:30:47;19.30;;;7.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:33:16;19.30;;;7.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:38:28;16.60;;;6.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:40:57;16.60;;;6.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:43:17;16.60;;;6.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:45:48;21.40;;;6.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:48:17;21.40;;;6.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:50:47;21.40;;;6.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:55:56;13.30;;;5.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T05:58:20;13.30;;;5.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:00:50;13.30;;;5.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:03:21;13.30;;;5.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:05:52;17.70;;;5.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:10:49;17.70;;;5.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:13:18;17.70;;;5.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:15:51;14.20;;;5.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:18:28;14.20;;;5.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:21:01;14.20;;;5.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:23:24;14.20;;;5.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:25:56;10.90;;;4.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:28:17;10.90;;;4.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:30:51;10.90;;;4.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:33:33;10.90;;;4.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:38:30;11.00;;;4.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:40:48;11.00;;;4.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:43:17;11.00;;;4.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:45:47;10.70;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:48:23;10.70;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:50:49;10.70;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:53:17;10.70;;;3.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:55:48;10.80;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T06:58:28;10.80;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:00:55;10.80;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:03:18;10.80;;;3.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:05:58;12.50;;;4.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:08:28;12.50;;;4.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:10:48;12.50;;;4.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:13:23;12.50;;;4.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:15:48;12.70;;;4.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:18:21;12.70;;;4.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:20:49;12.70;;;4.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:23:22;12.70;;;4.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:25:50;8.20;;;3.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:28:26;8.20;;;3.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:30:47;8.20;;;3.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:33:21;8.20;;;3.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:35:49;8.40;;;3.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:38:23;8.40;;;3.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:45:47;6.30;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:50:54;6.30;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:53:29;6.30;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:55:53;8.00;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T07:58:24;8.00;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:00:50;8.00;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:03:26;8.00;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:05:50;5.40;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:08:22;5.40;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:10:58;5.40;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:13:20;5.40;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:15:52;7.00;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:18:24;7.00;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:20:50;7.00;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:23:24;7.00;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:25:54;9.00;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:28:27;9.00;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:30:52;9.00;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:33:23;9.00;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:35:51;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:38:18;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:40:51;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:43:22;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:46:02;7.90;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:48:22;7.90;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:50:50;7.90;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:53:20;7.90;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:55:50;9.80;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T08:58:20;9.80;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:03:26;9.80;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:05:53;6.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:08:29;6.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:16:03;8.70;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:18:29;8.70;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:20:52;8.70;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:23:19;8.70;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:25:49;6.60;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:28:19;6.60;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:31:12;6.60;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:33:20;6.60;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:36:00;6.40;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:38:19;6.40;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:40:49;6.40;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:43:30;6.40;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:45:57;5.70;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:48:23;5.70;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:50:53;5.70;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:53:32;5.70;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:55:54;5.30;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T09:58:20;5.30;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:03:22;5.30;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:06:02;4.90;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:08:28;4.90;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:10:50;4.90;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:13:21;4.90;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:15:59;4.70;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:18:27;4.70;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:20:57;4.70;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:25:47;5.40;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:31:00;5.40;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:35:57;4.30;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:38:21;4.30;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:40:53;4.30;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:43:20;4.30;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:45:50;4.60;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:48:20;4.60;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:50:55;4.60;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:53:22;4.60;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:55:49;4.40;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T10:58:24;4.40;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:00:59;4.40;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:03:29;4.40;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:05:47;6.00;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:08:19;6.00;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:10:48;6.00;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:13:23;6.00;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:15:57;4.50;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:18:29;4.50;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:20:47;4.50;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:23:17;4.50;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:25:47;3.90;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:28:19;3.90;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:30:49;3.90;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:33:19;3.90;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:35:49;5.00;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:38:17;5.00;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:40:50;5.00;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:43:19;5.00;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:45:49;3.80;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:48:20;3.80;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:50:57;3.80;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:53:23;3.80;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T11:56:01;3.60;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:00:56;3.60;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:03:24;3.60;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:05:51;4.20;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:08:20;4.20;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:10:47;4.20;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:13:21;4.20;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:18:17;6.20;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:20:48;6.20;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:23:17;6.20;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:25:47;3.50;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:28:17;3.50;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:30:47;3.50;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:33:17;3.50;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:35:47;4.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:38:17;4.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:40:47;4.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:43:17;4.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:45:47;6.10;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:48:17;6.10;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:50:47;6.10;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:53:17;6.10;;;1.40;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:55:47;6.10;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T12:58:17;6.10;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:00:47;6.10;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:03:17;6.10;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:05:47;4.40;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:08:19;4.40;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:10:47;4.40;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:13:18;4.40;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:15:47;6.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:18:17;6.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:20:47;6.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:23:17;6.10;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:25:47;5.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:28:17;5.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:30:47;5.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:33:17;5.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:35:47;4.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:38:17;4.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:40:47;4.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:43:20;4.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:45:47;6.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:48:17;6.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:50:47;6.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:53:17;6.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:55:47;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T13:58:17;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:00:47;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:03:17;5.70;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:05:47;5.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:08:17;5.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:10:48;5.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:13:17;5.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:15:47;7.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:18:17;7.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:20:47;7.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:23:17;7.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:25:47;7.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:28:17;7.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:30:47;7.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:33:19;7.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:35:47;5.30;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:38:17;5.30;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:40:47;5.30;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:43:18;5.30;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:45:48;4.90;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:48:19;4.90;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:50:49;4.90;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:53:19;4.90;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:55:48;5.70;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T14:58:17;5.70;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:00:47;5.70;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:03:17;5.70;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:08:17;7.60;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:10:47;7.60;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:13:17;7.60;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:15:47;6.60;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:20:47;6.60;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:23:17;6.60;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:25:48;4.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:28:18;4.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:33:18;4.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:35:47;7.50;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:38:18;7.50;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:40:53;7.50;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:43:17;7.50;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:45:47;6.90;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:48:20;6.90;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:50:48;6.90;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:53:20;6.90;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:55:47;5.90;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T15:58:17;5.90;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T16:00:47;5.90;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T16:03:17;5.90;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-08-18T16:05:49;6.10;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T16:08:18;6.10;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T16:10:47;6.10;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T16:13:17;6.10;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-08-18T16:15:47;7.50;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T16:18:18;7.50;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T16:20:47;7.50;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-08-18T16:23:17;7.50;;;2.20;;