sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44069;DHT22;29738;51.234;5.484;2023-09-30T00:00:14;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T00:02:40;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T00:05:07;12.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T00:07:33;12.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T00:09:59;12.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T01:58:25;12.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:00:52;12.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:03:18;12.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:05:44;12.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:08:09;12.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:10:35;12.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:13:01;12.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:15:28;12.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:17:54;12.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:20:20;12.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:22:47;12.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:25:14;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:27:41;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:30:09;12.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:32:37;12.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:35:04;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:37:33;12.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:40:02;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:42:29;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T02:44:55;12.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T03:00:37;12.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T03:03:05;12.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T03:05:31;12.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T03:07:59;12.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T03:10:25;12.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T05:33:44;11.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T05:36:13;11.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T05:38:42;11.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T05:41:08;11.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T05:44:03;11.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T05:46:37;12.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T08:25:18;15.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T08:28:09;15.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T10:30:07;17.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T10:53:45;18.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T10:56:11;18.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T10:58:44;18.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:01:14;18.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:03:42;18.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:06:10;18.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:08:42;18.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:11:13;18.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:13:40;18.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:16:06;19.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:18:56;18.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:21:22;18.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:23:48;18.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:26:14;18.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:28:41;18.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:31:09;18.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:33:55;19.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:36:23;19.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:38:50;19.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:41:18;19.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:44:00;19.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:46:27;19.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:49:02;19.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:51:29;19.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:53:55;19.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:56:24;19.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T11:58:56;19.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:01:22;19.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:03:53;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:06:23;19.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:08:48;19.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:11:17;19.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:13:43;19.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:16:10;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:18:38;20.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:21:04;20.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:23:32;20.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:25:58;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:28:23;20.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:30:49;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:33:14;20.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:35:40;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:38:07;20.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:40:33;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:42:59;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:45:25;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:47:50;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:50:18;20.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:52:43;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:55:10;20.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T12:57:36;20.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:00:02;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:02:29;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:04:54;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:07:20;20.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:09:46;21.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:12:11;20.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:14:38;20.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:17:04;21.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:19:30;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:21:56;20.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:24:22;21.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:26:49;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:29:18;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:31:44;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:34:10;20.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:36:38;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:39:03;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:41:35;20.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:44:04;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:46:49;20.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:49:15;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:51:41;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:54:07;20.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:56:33;20.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T13:58:59;20.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:01:25;20.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:03:52;20.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:06:21;20.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:08:48;20.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:11:14;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:13:40;20.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:16:06;20.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:18:34;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:21:13;20.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:23:43;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:26:11;19.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:28:37;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:31:04;19.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:33:30;19.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:35:56;19.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:38:23;19.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:40:49;19.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:43:15;19.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:45:41;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:48:08;20.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:50:37;20.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:53:03;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:55:31;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T14:57:57;20.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:00:23;20.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:02:50;20.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:05:16;20.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:07:42;20.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:10:08;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:12:35;20.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:15:01;21.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:17:26;20.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:19:52;20.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:22:18;20.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:24:43;20.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:27:09;20.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:29:41;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:32:09;20.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:34:36;20.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:39:41;20.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:42:08;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:44:37;20.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:47:07;20.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:49:34;20.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:52:00;20.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:54:29;20.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:56:55;20.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T15:59:20;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:01:46;19.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:04:12;19.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:06:41;19.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:09:07;19.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:11:32;19.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:13:58;19.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:19:34;19.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:46:45;19.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:49:11;18.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:51:37;18.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:54:02;18.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:56:28;18.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T16:58:54;18.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:01:20;18.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:03:46;18.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:06:12;18.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:08:39;18.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:11:07;17.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:13:36;17.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:16:04;18.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:18:31;17.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:20:57;17.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:23:24;17.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:25:58;17.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:28:29;17.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:31:06;17.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:33:37;17.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:36:05;16.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:38:33;16.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:41:01;16.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:43:28;16.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:45:53;16.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:48:20;16.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:50:50;16.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:53:19;16.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:55:45;16.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T17:58:10;15.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:00:36;15.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:03:03;15.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:05:29;15.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:07:54;15.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:10:22;15.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:12:48;15.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:15:15;15.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:17:41;15.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:20:08;15.80;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:22:34;15.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:25:05;15.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:27:32;15.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:29:58;15.70;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:32:24;15.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:34:49;15.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:37:15;15.60;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:39:44;15.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:42:10;15.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:44:35;15.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:47:01;15.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:49:27;15.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:51:54;15.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T18:54:30;15.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T20:44:54;13.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T20:47:20;13.50;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T20:49:49;13.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T20:52:15;13.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T20:54:41;13.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T20:57:07;13.40;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T20:59:34;13.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T21:02:03;13.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T21:04:33;13.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T21:06:59;13.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T21:09:25;13.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T21:11:54;12.90;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T21:14:25;13.00;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T21:17:13;13.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T21:19:47;13.20;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T21:22:27;13.10;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T21:33:06;13.30;99.90
44069;DHT22;29738;51.234;5.484;2023-09-30T23:41:23;12.20;99.90
