sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60246;BME280;46107;53.356;-1.524;2023-05-25T00:02:02;100141.89;;;16.72;47.83
60246;BME280;46107;53.356;-1.524;2023-05-25T00:04:29;100144.10;;;16.46;47.80
60246;BME280;46107;53.356;-1.524;2023-05-25T00:06:57;100153.63;;;16.52;48.75
60246;BME280;46107;53.356;-1.524;2023-05-25T00:09:24;100152.20;;;16.94;47.64
60246;BME280;46107;53.356;-1.524;2023-05-25T00:11:52;100154.46;;;16.49;47.63
60246;BME280;46107;53.356;-1.524;2023-05-25T00:14:20;100156.67;;;16.93;47.18
60246;BME280;46107;53.356;-1.524;2023-05-25T00:16:47;100154.44;;;17.36;46.84
60246;BME280;46107;53.356;-1.524;2023-05-25T00:19:14;100155.37;;;17.29;46.59
60246;BME280;46107;53.356;-1.524;2023-05-25T00:21:42;100151.23;;;16.76;47.14
60246;BME280;46107;53.356;-1.524;2023-05-25T00:24:10;100149.29;;;16.75;46.79
60246;BME280;46107;53.356;-1.524;2023-05-25T00:26:38;100155.02;;;16.87;46.81
60246;BME280;46107;53.356;-1.524;2023-05-25T00:29:05;100153.07;;;17.34;46.30
60246;BME280;46107;53.356;-1.524;2023-05-25T00:31:33;100152.22;;;17.50;45.73
60246;BME280;46107;53.356;-1.524;2023-05-25T00:34:01;100153.38;;;17.52;45.89
60246;BME280;46107;53.356;-1.524;2023-05-25T00:36:28;100150.50;;;17.35;46.17
60246;BME280;46107;53.356;-1.524;2023-05-25T00:38:56;100152.11;;;17.17;45.57
60246;BME280;46107;53.356;-1.524;2023-05-25T00:41:25;100155.52;;;17.56;45.98
60246;BME280;46107;53.356;-1.524;2023-05-25T00:43:53;100155.60;;;17.51;44.96
60246;BME280;46107;53.356;-1.524;2023-05-25T00:46:21;100154.98;;;17.34;45.86
60246;BME280;46107;53.356;-1.524;2023-05-25T00:48:54;100156.64;;;17.15;46.21
60246;BME280;46107;53.356;-1.524;2023-05-25T00:51:21;100156.72;;;17.09;46.01
60246;BME280;46107;53.356;-1.524;2023-05-25T00:53:48;100155.58;;;17.36;45.94
60246;BME280;46107;53.356;-1.524;2023-05-25T00:56:18;100153.43;;;17.36;45.90
60246;BME280;46107;53.356;-1.524;2023-05-25T00:58:50;100158.09;;;17.65;45.48
60246;BME280;46107;53.356;-1.524;2023-05-25T01:01:21;100165.45;;;17.92;44.40
60246;BME280;46107;53.356;-1.524;2023-05-25T01:03:51;100164.81;;;17.97;44.40
60246;BME280;46107;53.356;-1.524;2023-05-25T01:06:21;100166.81;;;17.09;45.18
60246;BME280;46107;53.356;-1.524;2023-05-25T01:08:50;100164.78;;;17.27;45.33
60246;BME280;46107;53.356;-1.524;2023-05-25T01:11:20;100164.78;;;17.03;45.82
60246;BME280;46107;53.356;-1.524;2023-05-25T01:13:52;100165.17;;;17.50;45.30
60246;BME280;46107;53.356;-1.524;2023-05-25T01:16:20;100163.59;;;17.38;45.30
60246;BME280;46107;53.356;-1.524;2023-05-25T01:18:47;100160.36;;;16.90;45.81
60246;BME280;46107;53.356;-1.524;2023-05-25T01:21:19;100160.68;;;17.43;45.09
60246;BME280;46107;53.356;-1.524;2023-05-25T01:23:53;100159.10;;;17.27;45.41
60246;BME280;46107;53.356;-1.524;2023-05-25T01:26:25;100159.89;;;16.52;47.06
60246;BME280;46107;53.356;-1.524;2023-05-25T01:28:54;100158.24;;;17.00;46.16
60246;BME280;46107;53.356;-1.524;2023-05-25T01:31:22;100159.62;;;16.63;47.10
60246;BME280;46107;53.356;-1.524;2023-05-25T01:33:51;100157.84;;;16.56;47.96
60246;BME280;46107;53.356;-1.524;2023-05-25T01:36:18;100155.40;;;16.87;46.81
60246;BME280;46107;53.356;-1.524;2023-05-25T01:38:47;100154.47;;;17.03;47.28
60246;BME280;46107;53.356;-1.524;2023-05-25T01:41:14;100147.44;;;16.67;46.88
60246;BME280;46107;53.356;-1.524;2023-05-25T01:43:43;100148.30;;;17.36;46.27
60246;BME280;46107;53.356;-1.524;2023-05-25T01:46:17;100150.31;;;16.38;47.30
60246;BME280;46107;53.356;-1.524;2023-05-25T01:48:51;100152.30;;;16.65;47.50
60246;BME280;46107;53.356;-1.524;2023-05-25T01:51:29;100155.12;;;16.60;47.24
60246;BME280;46107;53.356;-1.524;2023-05-25T01:54:04;100155.92;;;16.77;47.13
60246;BME280;46107;53.356;-1.524;2023-05-25T01:56:35;100151.63;;;17.14;46.22
60246;BME280;46107;53.356;-1.524;2023-05-25T01:59:07;100156.52;;;16.90;47.01
60246;BME280;46107;53.356;-1.524;2023-05-25T02:01:36;100159.23;;;16.15;47.22
60246;BME280;46107;53.356;-1.524;2023-05-25T02:04:04;100156.45;;;16.96;46.05
60246;BME280;46107;53.356;-1.524;2023-05-25T02:06:32;100159.77;;;16.57;46.79
60246;BME280;46107;53.356;-1.524;2023-05-25T02:09:01;100163.16;;;16.78;47.13
60246;BME280;46107;53.356;-1.524;2023-05-25T02:11:29;100168.09;;;16.52;46.64
60246;BME280;46107;53.356;-1.524;2023-05-25T02:13:56;100170.11;;;16.82;46.50
60246;BME280;46107;53.356;-1.524;2023-05-25T02:16:24;100166.30;;;17.32;46.23
60246;BME280;46107;53.356;-1.524;2023-05-25T02:18:51;100170.26;;;16.75;46.95
60246;BME280;46107;53.356;-1.524;2023-05-25T02:21:19;100172.40;;;16.45;46.69
60246;BME280;46107;53.356;-1.524;2023-05-25T02:23:47;100172.34;;;16.19;47.75
60246;BME280;46107;53.356;-1.524;2023-05-25T02:26:14;100174.08;;;16.91;47.25
60246;BME280;46107;53.356;-1.524;2023-05-25T02:28:42;100174.62;;;16.54;47.74
60246;BME280;46107;53.356;-1.524;2023-05-25T02:31:10;100175.54;;;16.48;47.42
60246;BME280;46107;53.356;-1.524;2023-05-25T02:33:38;100174.77;;;17.16;46.79
60246;BME280;46107;53.356;-1.524;2023-05-25T02:36:06;100175.35;;;16.62;47.41
60246;BME280;46107;53.356;-1.524;2023-05-25T02:38:34;100175.76;;;16.65;47.73
60246;BME280;46107;53.356;-1.524;2023-05-25T02:41:02;100175.50;;;16.62;47.45
60246;BME280;46107;53.356;-1.524;2023-05-25T02:43:30;100177.86;;;16.46;47.47
60246;BME280;46107;53.356;-1.524;2023-05-25T02:45:57;100178.40;;;16.62;46.83
60246;BME280;46107;53.356;-1.524;2023-05-25T02:48:24;100180.32;;;16.70;46.73
60246;BME280;46107;53.356;-1.524;2023-05-25T02:50:51;100182.33;;;16.44;46.92
60246;BME280;46107;53.356;-1.524;2023-05-25T02:53:19;100180.28;;;16.74;46.17
60246;BME280;46107;53.356;-1.524;2023-05-25T02:55:46;100180.38;;;16.74;46.80
60246;BME280;46107;53.356;-1.524;2023-05-25T02:58:13;100180.00;;;16.66;47.19
60246;BME280;46107;53.356;-1.524;2023-05-25T03:00:41;100188.23;;;15.00;49.66
60246;BME280;46107;53.356;-1.524;2023-05-25T03:03:08;100187.24;;;15.38;49.03
60246;BME280;46107;53.356;-1.524;2023-05-25T03:05:36;100185.88;;;15.70;46.44
60246;BME280;46107;53.356;-1.524;2023-05-25T03:08:04;100181.83;;;15.53;46.37
60246;BME280;46107;53.356;-1.524;2023-05-25T03:10:36;100185.86;;;15.44;45.70
60246;BME280;46107;53.356;-1.524;2023-05-25T03:13:04;100187.57;;;15.53;45.31
60246;BME280;46107;53.356;-1.524;2023-05-25T03:15:32;100188.73;;;15.71;44.89
60246;BME280;46107;53.356;-1.524;2023-05-25T03:18:00;100189.15;;;14.70;46.51
60246;BME280;46107;53.356;-1.524;2023-05-25T03:20:27;100192.51;;;14.56;47.29
60246;BME280;46107;53.356;-1.524;2023-05-25T03:22:55;100192.77;;;14.41;46.64
60246;BME280;46107;53.356;-1.524;2023-05-25T03:25:23;100193.12;;;14.82;46.71
60246;BME280;46107;53.356;-1.524;2023-05-25T03:27:51;100196.95;;;15.64;45.04
60246;BME280;46107;53.356;-1.524;2023-05-25T03:30:20;100197.66;;;14.23;48.14
60246;BME280;46107;53.356;-1.524;2023-05-25T03:32:47;100193.55;;;14.02;47.34
60246;BME280;46107;53.356;-1.524;2023-05-25T03:35:14;100195.38;;;14.38;47.39
60246;BME280;46107;53.356;-1.524;2023-05-25T03:37:44;100194.67;;;14.80;46.47
60246;BME280;46107;53.356;-1.524;2023-05-25T03:40:11;100197.33;;;14.64;47.70
60246;BME280;46107;53.356;-1.524;2023-05-25T03:42:39;100202.77;;;14.01;48.50
60246;BME280;46107;53.356;-1.524;2023-05-25T03:45:08;100199.17;;;14.68;46.96
60246;BME280;46107;53.356;-1.524;2023-05-25T03:47:36;100198.48;;;15.50;46.26
60246;BME280;46107;53.356;-1.524;2023-05-25T03:50:04;100199.69;;;15.27;46.37
60246;BME280;46107;53.356;-1.524;2023-05-25T03:52:32;100200.97;;;14.82;46.86
60246;BME280;46107;53.356;-1.524;2023-05-25T03:55:00;100205.42;;;15.15;47.66
60246;BME280;46107;53.356;-1.524;2023-05-25T03:57:28;100203.33;;;15.28;46.79
60246;BME280;46107;53.356;-1.524;2023-05-25T03:59:55;100205.45;;;15.48;46.31
60246;BME280;46107;53.356;-1.524;2023-05-25T04:02:22;100207.04;;;14.78;47.01
60246;BME280;46107;53.356;-1.524;2023-05-25T04:04:51;100207.95;;;15.42;46.28
60246;BME280;46107;53.356;-1.524;2023-05-25T04:07:18;100215.29;;;14.66;47.01
60246;BME280;46107;53.356;-1.524;2023-05-25T04:09:45;100218.31;;;13.92;48.38
60246;BME280;46107;53.356;-1.524;2023-05-25T04:12:13;100218.11;;;14.44;46.97
60246;BME280;46107;53.356;-1.524;2023-05-25T04:14:40;100219.71;;;13.91;47.69
60246;BME280;46107;53.356;-1.524;2023-05-25T04:17:08;100216.51;;;14.67;46.62
60246;BME280;46107;53.356;-1.524;2023-05-25T04:19:35;100223.52;;;14.17;47.64
60246;BME280;46107;53.356;-1.524;2023-05-25T04:22:03;100229.52;;;14.75;46.27
60246;BME280;46107;53.356;-1.524;2023-05-25T04:24:30;100231.86;;;14.81;45.31
60246;BME280;46107;53.356;-1.524;2023-05-25T04:26:57;100235.49;;;14.07;46.53
60246;BME280;46107;53.356;-1.524;2023-05-25T04:29:25;100236.30;;;13.50;47.97
60246;BME280;46107;53.356;-1.524;2023-05-25T04:31:53;100235.19;;;13.95;47.10
60246;BME280;46107;53.356;-1.524;2023-05-25T04:34:20;100235.46;;;14.21;46.97
60246;BME280;46107;53.356;-1.524;2023-05-25T04:36:48;100236.21;;;14.54;46.40
60246;BME280;46107;53.356;-1.524;2023-05-25T04:39:16;100240.95;;;14.35;46.56
60246;BME280;46107;53.356;-1.524;2023-05-25T04:41:45;100245.85;;;14.35;46.38
60246;BME280;46107;53.356;-1.524;2023-05-25T04:44:12;100248.06;;;13.74;46.89
60246;BME280;46107;53.356;-1.524;2023-05-25T04:46:40;100247.85;;;14.37;46.25
60246;BME280;46107;53.356;-1.524;2023-05-25T04:49:07;100250.67;;;13.72;47.34
60246;BME280;46107;53.356;-1.524;2023-05-25T04:51:34;100249.88;;;13.97;46.26
60246;BME280;46107;53.356;-1.524;2023-05-25T04:54:02;100251.34;;;14.48;46.55
60246;BME280;46107;53.356;-1.524;2023-05-25T04:56:30;100252.92;;;14.44;46.62
60246;BME280;46107;53.356;-1.524;2023-05-25T04:59:03;100255.07;;;14.39;45.91
60246;BME280;46107;53.356;-1.524;2023-05-25T05:01:31;100258.30;;;13.77;47.44
60246;BME280;46107;53.356;-1.524;2023-05-25T05:03:59;100261.40;;;13.88;46.82
60246;BME280;46107;53.356;-1.524;2023-05-25T05:06:26;100258.38;;;14.35;46.08
60246;BME280;46107;53.356;-1.524;2023-05-25T05:08:54;100258.97;;;13.59;47.06
60246;BME280;46107;53.356;-1.524;2023-05-25T05:11:22;100254.50;;;14.16;46.01
60246;BME280;46107;53.356;-1.524;2023-05-25T05:13:49;100255.19;;;14.29;46.03
60246;BME280;46107;53.356;-1.524;2023-05-25T05:16:17;100257.16;;;14.07;46.94
60246;BME280;46107;53.356;-1.524;2023-05-25T05:18:44;100262.33;;;13.96;47.62
60246;BME280;46107;53.356;-1.524;2023-05-25T05:21:12;100262.57;;;14.28;46.92
60246;BME280;46107;53.356;-1.524;2023-05-25T05:23:41;100265.76;;;14.10;46.72
60246;BME280;46107;53.356;-1.524;2023-05-25T05:26:09;100270.45;;;14.99;45.69
60246;BME280;46107;53.356;-1.524;2023-05-25T05:28:36;100273.17;;;14.85;46.51
60246;BME280;46107;53.356;-1.524;2023-05-25T05:31:04;100275.77;;;15.16;45.96
60246;BME280;46107;53.356;-1.524;2023-05-25T05:33:32;100277.73;;;15.60;45.25
60246;BME280;46107;53.356;-1.524;2023-05-25T05:36:01;100282.53;;;15.74;44.27
60246;BME280;46107;53.356;-1.524;2023-05-25T05:38:28;100283.97;;;15.11;44.32
60246;BME280;46107;53.356;-1.524;2023-05-25T05:40:56;100286.38;;;14.28;45.62
60246;BME280;46107;53.356;-1.524;2023-05-25T05:43:23;100286.38;;;14.63;46.09
60246;BME280;46107;53.356;-1.524;2023-05-25T05:45:51;100282.28;;;14.57;45.26
60246;BME280;46107;53.356;-1.524;2023-05-25T05:48:18;100283.73;;;14.57;44.64
60246;BME280;46107;53.356;-1.524;2023-05-25T05:50:45;100288.36;;;15.21;44.66
60246;BME280;46107;53.356;-1.524;2023-05-25T05:53:13;100287.43;;;14.47;44.44
60246;BME280;46107;53.356;-1.524;2023-05-25T05:55:40;100291.06;;;14.23;44.51
60246;BME280;46107;53.356;-1.524;2023-05-25T05:58:08;100293.46;;;14.48;43.89
60246;BME280;46107;53.356;-1.524;2023-05-25T06:00:36;100296.70;;;14.45;43.84
60246;BME280;46107;53.356;-1.524;2023-05-25T06:03:03;100299.29;;;14.83;43.41
60246;BME280;46107;53.356;-1.524;2023-05-25T06:05:31;100301.73;;;14.54;44.29
60246;BME280;46107;53.356;-1.524;2023-05-25T06:07:59;100300.58;;;15.08;42.92
60246;BME280;46107;53.356;-1.524;2023-05-25T06:10:27;100301.52;;;14.61;43.40
60246;BME280;46107;53.356;-1.524;2023-05-25T06:12:55;100301.94;;;14.53;43.86
60246;BME280;46107;53.356;-1.524;2023-05-25T06:15:22;100300.19;;;14.76;42.75
60246;BME280;46107;53.356;-1.524;2023-05-25T06:17:49;100301.60;;;14.53;43.17
60246;BME280;46107;53.356;-1.524;2023-05-25T06:20:17;100297.28;;;14.19;43.20
60246;BME280;46107;53.356;-1.524;2023-05-25T06:22:45;100299.55;;;14.42;42.53
60246;BME280;46107;53.356;-1.524;2023-05-25T06:25:12;100303.87;;;14.44;43.36
60246;BME280;46107;53.356;-1.524;2023-05-25T06:27:40;100304.42;;;14.61;42.85
60246;BME280;46107;53.356;-1.524;2023-05-25T06:30:08;100310.25;;;14.40;42.10
60246;BME280;46107;53.356;-1.524;2023-05-25T06:32:37;100312.41;;;14.80;42.65
60246;BME280;46107;53.356;-1.524;2023-05-25T06:35:05;100308.57;;;14.79;42.30
60246;BME280;46107;53.356;-1.524;2023-05-25T06:37:37;100311.39;;;14.25;42.51
60246;BME280;46107;53.356;-1.524;2023-05-25T06:40:05;100306.96;;;13.36;42.90
60246;BME280;46107;53.356;-1.524;2023-05-25T06:42:32;100304.55;;;13.13;43.24
60246;BME280;46107;53.356;-1.524;2023-05-25T06:45:00;100300.47;;;14.33;42.06
60246;BME280;46107;53.356;-1.524;2023-05-25T06:47:28;100307.86;;;14.23;42.38
60246;BME280;46107;53.356;-1.524;2023-05-25T06:49:55;100312.78;;;14.97;41.18
60246;BME280;46107;53.356;-1.524;2023-05-25T06:52:23;100315.51;;;14.54;41.46
60246;BME280;46107;53.356;-1.524;2023-05-25T06:54:50;100320.05;;;12.86;45.81
60246;BME280;46107;53.356;-1.524;2023-05-25T06:57:17;100318.82;;;15.28;41.91
60246;BME280;46107;53.356;-1.524;2023-05-25T06:59:45;100320.00;;;15.10;42.23
60246;BME280;46107;53.356;-1.524;2023-05-25T07:02:12;100318.72;;;15.05;41.85
60246;BME280;46107;53.356;-1.524;2023-05-25T07:04:40;100322.34;;;15.81;40.87
60246;BME280;46107;53.356;-1.524;2023-05-25T07:07:08;100325.95;;;14.59;43.09
60246;BME280;46107;53.356;-1.524;2023-05-25T07:09:36;100325.80;;;15.29;40.93
60246;BME280;46107;53.356;-1.524;2023-05-25T07:12:04;100326.56;;;15.37;40.75
60246;BME280;46107;53.356;-1.524;2023-05-25T07:14:32;100332.59;;;14.70;42.75
60246;BME280;46107;53.356;-1.524;2023-05-25T07:17:00;100333.54;;;15.05;41.60
60246;BME280;46107;53.356;-1.524;2023-05-25T07:19:27;100334.03;;;15.39;41.14
60246;BME280;46107;53.356;-1.524;2023-05-25T07:21:55;100337.59;;;15.81;40.88
60246;BME280;46107;53.356;-1.524;2023-05-25T07:24:22;100342.92;;;16.63;41.13
60246;BME280;46107;53.356;-1.524;2023-05-25T07:26:50;100344.94;;;16.48;40.25
60246;BME280;46107;53.356;-1.524;2023-05-25T07:29:17;100340.09;;;15.92;40.52
60246;BME280;46107;53.356;-1.524;2023-05-25T07:31:45;100344.33;;;16.76;39.50
60246;BME280;46107;53.356;-1.524;2023-05-25T07:34:12;100345.31;;;16.47;38.87
60246;BME280;46107;53.356;-1.524;2023-05-25T07:36:40;100345.70;;;16.03;40.40
60246;BME280;46107;53.356;-1.524;2023-05-25T07:39:07;100351.08;;;16.83;38.48
60246;BME280;46107;53.356;-1.524;2023-05-25T07:41:35;100351.05;;;17.06;38.89
60246;BME280;46107;53.356;-1.524;2023-05-25T07:44:02;100349.13;;;15.80;39.27
60246;BME280;46107;53.356;-1.524;2023-05-25T07:46:30;100353.61;;;16.63;39.07
60246;BME280;46107;53.356;-1.524;2023-05-25T07:48:59;100355.94;;;17.70;39.02
60246;BME280;46107;53.356;-1.524;2023-05-25T07:51:29;100354.52;;;15.35;41.09
60246;BME280;46107;53.356;-1.524;2023-05-25T07:53:56;100354.08;;;16.46;39.38
60246;BME280;46107;53.356;-1.524;2023-05-25T07:56:24;100356.31;;;14.97;41.66
60246;BME280;46107;53.356;-1.524;2023-05-25T07:58:51;100355.58;;;16.17;42.02
60246;BME280;46107;53.356;-1.524;2023-05-25T08:01:19;100352.50;;;16.20;39.78
60246;BME280;46107;53.356;-1.524;2023-05-25T08:03:46;100356.23;;;15.84;42.34
60246;BME280;46107;53.356;-1.524;2023-05-25T08:06:13;100355.51;;;15.52;43.66
60246;BME280;46107;53.356;-1.524;2023-05-25T08:08:41;100360.84;;;17.23;38.72
60246;BME280;46107;53.356;-1.524;2023-05-25T08:11:09;100359.15;;;17.45;39.59
60246;BME280;46107;53.356;-1.524;2023-05-25T08:13:38;100364.91;;;16.73;40.13
60246;BME280;46107;53.356;-1.524;2023-05-25T08:16:05;100364.18;;;15.31;42.79
60246;BME280;46107;53.356;-1.524;2023-05-25T08:18:33;100369.42;;;14.59;43.25
60246;BME280;46107;53.356;-1.524;2023-05-25T08:21:00;100369.62;;;17.11;40.08
60246;BME280;46107;53.356;-1.524;2023-05-25T08:23:27;100375.96;;;16.99;39.03
60246;BME280;46107;53.356;-1.524;2023-05-25T08:25:55;100380.77;;;17.33;39.35
60246;BME280;46107;53.356;-1.524;2023-05-25T08:28:22;100382.27;;;17.40;37.98
60246;BME280;46107;53.356;-1.524;2023-05-25T08:30:50;100373.96;;;17.94;39.95
60246;BME280;46107;53.356;-1.524;2023-05-25T08:33:17;100373.22;;;17.67;38.71
60246;BME280;46107;53.356;-1.524;2023-05-25T08:35:44;100377.81;;;17.62;39.34
60246;BME280;46107;53.356;-1.524;2023-05-25T08:38:12;100381.27;;;17.83;41.02
60246;BME280;46107;53.356;-1.524;2023-05-25T08:40:41;100377.63;;;19.21;37.61
60246;BME280;46107;53.356;-1.524;2023-05-25T08:43:09;100378.70;;;18.10;38.66
60246;BME280;46107;53.356;-1.524;2023-05-25T08:45:37;100379.93;;;19.37;37.34
60246;BME280;46107;53.356;-1.524;2023-05-25T08:48:10;100382.38;;;16.64;39.75
60246;BME280;46107;53.356;-1.524;2023-05-25T08:50:43;100378.55;;;18.29;39.91
60246;BME280;46107;53.356;-1.524;2023-05-25T08:53:12;100381.19;;;17.70;40.77
60246;BME280;46107;53.356;-1.524;2023-05-25T08:55:41;100382.41;;;17.82;38.93
60246;BME280;46107;53.356;-1.524;2023-05-25T08:58:15;100380.39;;;18.41;39.72
60246;BME280;46107;53.356;-1.524;2023-05-25T09:00:47;100376.23;;;18.63;37.44
60246;BME280;46107;53.356;-1.524;2023-05-25T09:03:16;100382.17;;;17.04;39.00
60246;BME280;46107;53.356;-1.524;2023-05-25T09:05:45;100379.34;;;16.63;39.57
60246;BME280;46107;53.356;-1.524;2023-05-25T09:08:13;100378.03;;;15.33;41.38
60246;BME280;46107;53.356;-1.524;2023-05-25T09:10:41;100384.62;;;16.50;39.75
60246;BME280;46107;53.356;-1.524;2023-05-25T09:13:09;100384.45;;;17.85;39.73
60246;BME280;46107;53.356;-1.524;2023-05-25T09:15:37;100388.75;;;15.93;40.45
60246;BME280;46107;53.356;-1.524;2023-05-25T09:18:04;100384.54;;;17.88;39.20
60246;BME280;46107;53.356;-1.524;2023-05-25T09:20:32;100385.75;;;18.67;39.24
60246;BME280;46107;53.356;-1.524;2023-05-25T09:23:00;100388.94;;;18.06;36.37
60246;BME280;46107;53.356;-1.524;2023-05-25T09:25:29;100391.01;;;19.29;37.25
60246;BME280;46107;53.356;-1.524;2023-05-25T09:27:56;100389.89;;;17.57;37.45
60246;BME280;46107;53.356;-1.524;2023-05-25T09:30:25;100394.00;;;18.04;36.74
60246;BME280;46107;53.356;-1.524;2023-05-25T09:32:52;100396.44;;;18.22;34.88
60246;BME280;46107;53.356;-1.524;2023-05-25T09:35:20;100400.01;;;19.04;33.52
60246;BME280;46107;53.356;-1.524;2023-05-25T09:37:47;100400.20;;;19.14;33.79
60246;BME280;46107;53.356;-1.524;2023-05-25T09:40:14;100403.75;;;18.38;37.13
60246;BME280;46107;53.356;-1.524;2023-05-25T09:42:42;100407.97;;;18.75;35.58
60246;BME280;46107;53.356;-1.524;2023-05-25T09:45:09;100405.07;;;19.09;33.03
60246;BME280;46107;53.356;-1.524;2023-05-25T09:47:39;100412.22;;;17.29;36.22
60246;BME280;46107;53.356;-1.524;2023-05-25T09:50:08;100417.20;;;17.78;38.60
60246;BME280;46107;53.356;-1.524;2023-05-25T09:52:37;100418.43;;;15.72;39.78
60246;BME280;46107;53.356;-1.524;2023-05-25T09:55:08;100415.93;;;15.04;40.71
60246;BME280;46107;53.356;-1.524;2023-05-25T09:57:36;100415.02;;;16.69;39.58
60246;BME280;46107;53.356;-1.524;2023-05-25T10:00:05;100420.80;;;17.84;38.48
60246;BME280;46107;53.356;-1.524;2023-05-25T10:02:33;100418.86;;;17.09;38.98
60246;BME280;46107;53.356;-1.524;2023-05-25T10:05:00;100425.83;;;16.60;39.04
60246;BME280;46107;53.356;-1.524;2023-05-25T10:07:28;100423.60;;;16.50;38.11
60246;BME280;46107;53.356;-1.524;2023-05-25T10:10:02;100414.41;;;15.92;37.05
60246;BME280;46107;53.356;-1.524;2023-05-25T10:12:33;100417.83;;;18.10;38.91
60246;BME280;46107;53.356;-1.524;2023-05-25T10:15:03;100418.04;;;17.80;37.73
60246;BME280;46107;53.356;-1.524;2023-05-25T10:17:32;100418.11;;;17.03;39.07
60246;BME280;46107;53.356;-1.524;2023-05-25T10:20:04;100413.01;;;18.67;37.17
60246;BME280;46107;53.356;-1.524;2023-05-25T10:22:39;100415.77;;;17.08;36.26
60246;BME280;46107;53.356;-1.524;2023-05-25T10:25:11;100407.39;;;17.76;39.71
60246;BME280;46107;53.356;-1.524;2023-05-25T10:27:46;100408.38;;;18.10;37.29
60246;BME280;46107;53.356;-1.524;2023-05-25T10:30:14;100410.48;;;18.03;37.78
60246;BME280;46107;53.356;-1.524;2023-05-25T10:32:43;100412.52;;;17.80;39.08
60246;BME280;46107;53.356;-1.524;2023-05-25T10:35:13;100413.76;;;17.17;38.20
60246;BME280;46107;53.356;-1.524;2023-05-25T10:37:40;100420.72;;;16.50;40.39
60246;BME280;46107;53.356;-1.524;2023-05-25T10:40:09;100413.35;;;16.27;40.30
60246;BME280;46107;53.356;-1.524;2023-05-25T10:42:37;100411.98;;;16.11;38.39
60246;BME280;46107;53.356;-1.524;2023-05-25T10:45:08;100408.83;;;18.05;38.65
60246;BME280;46107;53.356;-1.524;2023-05-25T10:47:37;100419.78;;;17.15;39.22
60246;BME280;46107;53.356;-1.524;2023-05-25T10:50:07;100419.71;;;17.41;38.97
60246;BME280;46107;53.356;-1.524;2023-05-25T10:52:44;100419.13;;;15.33;40.12
60246;BME280;46107;53.356;-1.524;2023-05-25T10:55:11;100423.17;;;17.53;40.70
60246;BME280;46107;53.356;-1.524;2023-05-25T10:57:39;100417.97;;;17.29;39.36
60246;BME280;46107;53.356;-1.524;2023-05-25T11:00:07;100419.16;;;17.76;40.57
60246;BME280;46107;53.356;-1.524;2023-05-25T11:02:53;100427.15;;;15.76;37.91
60246;BME280;46107;53.356;-1.524;2023-05-25T11:05:37;100429.11;;;16.46;40.08
60246;BME280;46107;53.356;-1.524;2023-05-25T11:08:07;100422.91;;;15.95;38.98
60246;BME280;46107;53.356;-1.524;2023-05-25T11:10:49;100425.27;;;16.74;41.14
60246;BME280;46107;53.356;-1.524;2023-05-25T11:13:23;100425.45;;;17.59;38.55
60246;BME280;46107;53.356;-1.524;2023-05-25T11:16:21;100430.52;;;17.54;37.28
60246;BME280;46107;53.356;-1.524;2023-05-25T11:18:51;100424.73;;;18.43;37.78
60246;BME280;46107;53.356;-1.524;2023-05-25T11:21:40;100419.43;;;18.21;35.13
60246;BME280;46107;53.356;-1.524;2023-05-25T11:24:14;100430.53;;;17.88;37.66
60246;BME280;46107;53.356;-1.524;2023-05-25T11:26:58;100418.84;;;17.88;36.20
60246;BME280;46107;53.356;-1.524;2023-05-25T11:29:30;100414.69;;;18.46;35.75
60246;BME280;46107;53.356;-1.524;2023-05-25T11:31:59;100420.25;;;18.97;37.06
60246;BME280;46107;53.356;-1.524;2023-05-25T11:34:26;100422.53;;;17.02;38.28
60246;BME280;46107;53.356;-1.524;2023-05-25T11:36:55;100420.60;;;17.76;39.44
60246;BME280;46107;53.356;-1.524;2023-05-25T11:39:23;100427.54;;;17.48;38.22
60246;BME280;46107;53.356;-1.524;2023-05-25T11:41:54;100429.62;;;17.47;36.32
60246;BME280;46107;53.356;-1.524;2023-05-25T11:44:27;100426.78;;;16.61;36.91
60246;BME280;46107;53.356;-1.524;2023-05-25T11:46:55;100414.98;;;18.11;38.66
60246;BME280;46107;53.356;-1.524;2023-05-25T11:49:23;100416.28;;;17.97;37.01
60246;BME280;46107;53.356;-1.524;2023-05-25T11:51:51;100415.39;;;16.27;37.83
60246;BME280;46107;53.356;-1.524;2023-05-25T11:54:24;100415.11;;;16.56;38.28
60246;BME280;46107;53.356;-1.524;2023-05-25T11:56:52;100407.80;;;18.31;35.49
60246;BME280;46107;53.356;-1.524;2023-05-25T11:59:20;100407.23;;;18.06;38.12
60246;BME280;46107;53.356;-1.524;2023-05-25T12:01:56;100406.84;;;18.02;35.08
60246;BME280;46107;53.356;-1.524;2023-05-25T12:04:23;100407.79;;;17.91;36.54
60246;BME280;46107;53.356;-1.524;2023-05-25T12:06:51;100418.29;;;17.42;37.67
60246;BME280;46107;53.356;-1.524;2023-05-25T12:09:20;100416.24;;;16.29;37.27
60246;BME280;46107;53.356;-1.524;2023-05-25T12:11:48;100413.61;;;16.91;37.75
60246;BME280;46107;53.356;-1.524;2023-05-25T12:14:15;100409.80;;;18.02;36.59
60246;BME280;46107;53.356;-1.524;2023-05-25T12:16:43;100415.42;;;17.77;35.45
60246;BME280;46107;53.356;-1.524;2023-05-25T12:19:12;100410.41;;;17.36;35.83
60246;BME280;46107;53.356;-1.524;2023-05-25T12:21:40;100401.76;;;18.95;34.68
60246;BME280;46107;53.356;-1.524;2023-05-25T12:24:08;100403.35;;;19.49;34.43
60246;BME280;46107;53.356;-1.524;2023-05-25T12:26:46;100405.21;;;19.75;34.07
60246;BME280;46107;53.356;-1.524;2023-05-25T12:29:19;100411.55;;;17.04;36.45
60246;BME280;46107;53.356;-1.524;2023-05-25T12:31:46;100404.99;;;17.51;36.04
60246;BME280;46107;53.356;-1.524;2023-05-25T12:34:15;100404.92;;;15.39;38.89
60246;BME280;46107;53.356;-1.524;2023-05-25T12:36:45;100409.50;;;16.22;38.56
60246;BME280;46107;53.356;-1.524;2023-05-25T12:39:15;100407.88;;;16.06;39.18
60246;BME280;46107;53.356;-1.524;2023-05-25T12:41:46;100408.46;;;17.03;37.91
60246;BME280;46107;53.356;-1.524;2023-05-25T12:44:19;100409.32;;;16.70;38.07
60246;BME280;46107;53.356;-1.524;2023-05-25T12:46:48;100405.20;;;17.16;37.65
60246;BME280;46107;53.356;-1.524;2023-05-25T12:49:25;100403.72;;;16.22;38.46