sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18365;DHT22;9309;52.126;11.616;2022-09-09T00:00:24;14.40;92.50
18365;DHT22;9309;52.126;11.616;2022-09-09T00:02:57;14.50;92.50
18365;DHT22;9309;52.126;11.616;2022-09-09T00:05:32;14.60;92.00
18365;DHT22;9309;52.126;11.616;2022-09-09T00:08:03;14.50;92.00
18365;DHT22;9309;52.126;11.616;2022-09-09T00:10:34;14.50;92.00
18365;DHT22;9309;52.126;11.616;2022-09-09T00:13:13;14.50;91.20
18365;DHT22;9309;52.126;11.616;2022-09-09T00:15:49;14.50;91.30
18365;DHT22;9309;52.126;11.616;2022-09-09T00:18:24;14.50;91.10
18365;DHT22;9309;52.126;11.616;2022-09-09T00:20:58;14.50;91.60
18365;DHT22;9309;52.126;11.616;2022-09-09T00:23:31;14.50;91.90
18365;DHT22;9309;52.126;11.616;2022-09-09T00:26:04;14.50;91.80
18365;DHT22;9309;52.126;11.616;2022-09-09T00:28:38;14.60;91.30
18365;DHT22;9309;52.126;11.616;2022-09-09T00:31:12;14.60;91.10
18365;DHT22;9309;52.126;11.616;2022-09-09T00:33:40;14.50;91.60
18365;DHT22;9309;52.126;11.616;2022-09-09T00:36:12;14.40;91.50
18365;DHT22;9309;52.126;11.616;2022-09-09T00:38:46;14.40;91.70
18365;DHT22;9309;52.126;11.616;2022-09-09T00:41:20;14.50;91.30
18365;DHT22;9309;52.126;11.616;2022-09-09T00:43:56;14.40;90.40
18365;DHT22;9309;52.126;11.616;2022-09-09T00:49:36;14.40;90.60
18365;DHT22;9309;52.126;11.616;2022-09-09T00:52:16;14.40;90.70
18365;DHT22;9309;52.126;11.616;2022-09-09T00:54:55;14.30;91.10
18365;DHT22;9309;52.126;11.616;2022-09-09T00:57:27;14.40;90.60
18365;DHT22;9309;52.126;11.616;2022-09-09T01:00:15;14.50;90.50
18365;DHT22;9309;52.126;11.616;2022-09-09T01:05:35;14.40;90.90
18365;DHT22;9309;52.126;11.616;2022-09-09T01:08:07;14.40;90.80
18365;DHT22;9309;52.126;11.616;2022-09-09T01:10:44;14.40;90.60
18365;DHT22;9309;52.126;11.616;2022-09-09T01:13:19;14.50;90.50
18365;DHT22;9309;52.126;11.616;2022-09-09T01:15:49;14.40;89.90
18365;DHT22;9309;52.126;11.616;2022-09-09T01:18:21;14.20;90.50
18365;DHT22;9309;52.126;11.616;2022-09-09T01:20:59;14.20;90.80
18365;DHT22;9309;52.126;11.616;2022-09-09T01:23:37;14.10;91.00
18365;DHT22;9309;52.126;11.616;2022-09-09T01:26:23;14.20;91.50
18365;DHT22;9309;52.126;11.616;2022-09-09T01:28:52;14.30;90.40
18365;DHT22;9309;52.126;11.616;2022-09-09T01:31:28;14.30;89.50
18365;DHT22;9309;52.126;11.616;2022-09-09T01:33:57;14.20;90.20
18365;DHT22;9309;52.126;11.616;2022-09-09T01:36:29;14.10;90.90
18365;DHT22;9309;52.126;11.616;2022-09-09T01:39:00;14.20;90.30
18365;DHT22;9309;52.126;11.616;2022-09-09T01:41:28;14.20;90.40
18365;DHT22;9309;52.126;11.616;2022-09-09T01:44:09;14.10;90.70
18365;DHT22;9309;52.126;11.616;2022-09-09T01:46:38;14.20;90.70
18365;DHT22;9309;52.126;11.616;2022-09-09T01:49:11;14.10;90.60
18365;DHT22;9309;52.126;11.616;2022-09-09T01:51:39;14.20;90.90
18365;DHT22;9309;52.126;11.616;2022-09-09T01:54:11;14.20;91.00
18365;DHT22;9309;52.126;11.616;2022-09-09T01:56:47;14.30;90.00
18365;DHT22;9309;52.126;11.616;2022-09-09T01:59:29;14.20;90.20
18365;DHT22;9309;52.126;11.616;2022-09-09T02:02:09;14.30;90.00
18365;DHT22;9309;52.126;11.616;2022-09-09T02:04:43;14.20;90.30
18365;DHT22;9309;52.126;11.616;2022-09-09T02:07:28;14.00;90.40
18365;DHT22;9309;52.126;11.616;2022-09-09T02:10:03;13.80;91.60
18365;DHT22;9309;52.126;11.616;2022-09-09T02:12:33;13.80;91.40
18365;DHT22;9309;52.126;11.616;2022-09-09T02:15:05;13.80;91.70
18365;DHT22;9309;52.126;11.616;2022-09-09T02:17:45;13.70;92.30
18365;DHT22;9309;52.126;11.616;2022-09-09T02:20:16;13.70;91.90
18365;DHT22;9309;52.126;11.616;2022-09-09T02:22:51;13.60;92.70
18365;DHT22;9309;52.126;11.616;2022-09-09T02:25:25;13.50;93.20
18365;DHT22;9309;52.126;11.616;2022-09-09T02:27:58;13.60;93.10
18365;DHT22;9309;52.126;11.616;2022-09-09T02:30:28;13.80;92.40
18365;DHT22;9309;52.126;11.616;2022-09-09T02:32:58;13.80;91.60
18365;DHT22;9309;52.126;11.616;2022-09-09T02:35:43;13.70;92.00
18365;DHT22;9309;52.126;11.616;2022-09-09T02:38:14;13.70;92.60
18365;DHT22;9309;52.126;11.616;2022-09-09T02:40:53;13.70;92.30
18365;DHT22;9309;52.126;11.616;2022-09-09T02:43:21;13.60;92.20
18365;DHT22;9309;52.126;11.616;2022-09-09T02:45:53;13.80;91.80
18365;DHT22;9309;52.126;11.616;2022-09-09T02:48:29;13.70;91.60
18365;DHT22;9309;52.126;11.616;2022-09-09T02:51:03;13.80;91.10
18365;DHT22;9309;52.126;11.616;2022-09-09T02:53:41;13.70;90.70
18365;DHT22;9309;52.126;11.616;2022-09-09T02:56:15;13.60;91.50
18365;DHT22;9309;52.126;11.616;2022-09-09T02:58:47;13.70;91.70
18365;DHT22;9309;52.126;11.616;2022-09-09T03:01:15;13.70;91.40
18365;DHT22;9309;52.126;11.616;2022-09-09T03:03:43;13.80;91.00
18365;DHT22;9309;52.126;11.616;2022-09-09T03:06:14;13.90;90.20
18365;DHT22;9309;52.126;11.616;2022-09-09T03:08:45;14.00;89.70
18365;DHT22;9309;52.126;11.616;2022-09-09T03:11:12;13.90;89.60
18365;DHT22;9309;52.126;11.616;2022-09-09T03:13:41;13.60;90.70
18365;DHT22;9309;52.126;11.616;2022-09-09T03:16:11;13.60;91.20
18365;DHT22;9309;52.126;11.616;2022-09-09T03:18:43;13.60;91.70
18365;DHT22;9309;52.126;11.616;2022-09-09T03:21:11;13.60;91.10
18365;DHT22;9309;52.126;11.616;2022-09-09T03:23:40;13.60;91.20
18365;DHT22;9309;52.126;11.616;2022-09-09T03:26:08;13.70;90.50
18365;DHT22;9309;52.126;11.616;2022-09-09T03:28:42;13.90;90.70
18365;DHT22;9309;52.126;11.616;2022-09-09T03:31:12;13.70;90.90
18365;DHT22;9309;52.126;11.616;2022-09-09T03:33:41;13.70;90.80
18365;DHT22;9309;52.126;11.616;2022-09-09T03:36:11;13.60;91.50
18365;DHT22;9309;52.126;11.616;2022-09-09T03:38:38;13.60;92.00
18365;DHT22;9309;52.126;11.616;2022-09-09T03:41:06;13.50;92.50
18365;DHT22;9309;52.126;11.616;2022-09-09T03:43:34;13.60;92.70
18365;DHT22;9309;52.126;11.616;2022-09-09T03:46:03;13.50;92.60
18365;DHT22;9309;52.126;11.616;2022-09-09T03:48:31;13.60;92.50
18365;DHT22;9309;52.126;11.616;2022-09-09T03:50:59;13.80;91.60
18365;DHT22;9309;52.126;11.616;2022-09-09T03:53:28;13.90;91.10
18365;DHT22;9309;52.126;11.616;2022-09-09T03:55:57;13.90;90.60
18365;DHT22;9309;52.126;11.616;2022-09-09T03:58:26;14.10;89.70
18365;DHT22;9309;52.126;11.616;2022-09-09T04:01:00;14.00;89.50
18365;DHT22;9309;52.126;11.616;2022-09-09T04:03:28;14.00;90.10
18365;DHT22;9309;52.126;11.616;2022-09-09T04:05:58;14.00;89.80
18365;DHT22;9309;52.126;11.616;2022-09-09T04:08:27;13.90;90.10
18365;DHT22;9309;52.126;11.616;2022-09-09T04:10:55;13.90;90.20
18365;DHT22;9309;52.126;11.616;2022-09-09T04:13:24;13.80;90.90
18365;DHT22;9309;52.126;11.616;2022-09-09T04:15:52;13.70;91.00
18365;DHT22;9309;52.126;11.616;2022-09-09T04:18:20;13.70;90.10
18365;DHT22;9309;52.126;11.616;2022-09-09T04:20:48;13.70;90.70
18365;DHT22;9309;52.126;11.616;2022-09-09T04:23:19;13.70;91.30
18365;DHT22;9309;52.126;11.616;2022-09-09T04:25:46;13.70;91.40
18365;DHT22;9309;52.126;11.616;2022-09-09T04:28:14;13.80;91.00
18365;DHT22;9309;52.126;11.616;2022-09-09T04:30:42;13.80;90.70
18365;DHT22;9309;52.126;11.616;2022-09-09T04:33:09;13.90;90.20
18365;DHT22;9309;52.126;11.616;2022-09-09T04:35:37;13.90;89.90
18365;DHT22;9309;52.126;11.616;2022-09-09T04:38:05;13.70;90.50
18365;DHT22;9309;52.126;11.616;2022-09-09T04:40:34;13.70;90.40
18365;DHT22;9309;52.126;11.616;2022-09-09T04:43:03;13.80;90.30
18365;DHT22;9309;52.126;11.616;2022-09-09T04:45:31;13.90;89.90
18365;DHT22;9309;52.126;11.616;2022-09-09T04:47:58;13.80;89.90
18365;DHT22;9309;52.126;11.616;2022-09-09T04:50:25;13.70;90.20
18365;DHT22;9309;52.126;11.616;2022-09-09T04:53:00;13.70;90.50
18365;DHT22;9309;52.126;11.616;2022-09-09T04:55:28;13.80;90.60
18365;DHT22;9309;52.126;11.616;2022-09-09T04:57:57;13.80;90.10
18365;DHT22;9309;52.126;11.616;2022-09-09T05:00:24;13.90;90.20
18365;DHT22;9309;52.126;11.616;2022-09-09T05:02:51;13.90;89.80
18365;DHT22;9309;52.126;11.616;2022-09-09T05:05:18;13.90;90.10
18365;DHT22;9309;52.126;11.616;2022-09-09T05:07:47;14.00;90.20
18365;DHT22;9309;52.126;11.616;2022-09-09T05:10:14;13.90;90.40
18365;DHT22;9309;52.126;11.616;2022-09-09T05:12:51;13.90;90.60
18365;DHT22;9309;52.126;11.616;2022-09-09T05:15:19;14.00;90.70
18365;DHT22;9309;52.126;11.616;2022-09-09T05:17:47;14.00;90.10
18365;DHT22;9309;52.126;11.616;2022-09-09T05:20:16;14.10;90.40
18365;DHT22;9309;52.126;11.616;2022-09-09T05:22:44;14.20;90.10
18365;DHT22;9309;52.126;11.616;2022-09-09T05:25:10;14.20;90.70
18365;DHT22;9309;52.126;11.616;2022-09-09T05:27:39;14.40;90.60
18365;DHT22;9309;52.126;11.616;2022-09-09T05:30:07;14.60;89.40
18365;DHT22;9309;52.126;11.616;2022-09-09T05:32:35;14.70;89.00
18365;DHT22;9309;52.126;11.616;2022-09-09T05:35:03;14.70;89.50
18365;DHT22;9309;52.126;11.616;2022-09-09T05:37:31;14.90;89.90
18365;DHT22;9309;52.126;11.616;2022-09-09T05:39:58;15.10;89.10
18365;DHT22;9309;52.126;11.616;2022-09-09T05:42:30;15.30;87.90
18365;DHT22;9309;52.126;11.616;2022-09-09T05:44:57;15.40;87.00
18365;DHT22;9309;52.126;11.616;2022-09-09T05:47:25;15.50;86.00
18365;DHT22;9309;52.126;11.616;2022-09-09T05:49:55;15.50;86.30
18365;DHT22;9309;52.126;11.616;2022-09-09T05:52:22;15.70;85.90
18365;DHT22;9309;52.126;11.616;2022-09-09T05:54:51;15.80;84.80
18365;DHT22;9309;52.126;11.616;2022-09-09T05:57:20;16.00;84.60
18365;DHT22;9309;52.126;11.616;2022-09-09T05:59:47;16.10;84.50
18365;DHT22;9309;52.126;11.616;2022-09-09T06:02:15;16.10;84.70
18365;DHT22;9309;52.126;11.616;2022-09-09T06:04:42;16.00;85.10
18365;DHT22;9309;52.126;11.616;2022-09-09T06:07:12;15.90;86.40
18365;DHT22;9309;52.126;11.616;2022-09-09T06:09:40;16.00;86.20
18365;DHT22;9309;52.126;11.616;2022-09-09T06:12:07;15.90;86.10
18365;DHT22;9309;52.126;11.616;2022-09-09T06:14:35;15.90;85.80
18365;DHT22;9309;52.126;11.616;2022-09-09T06:17:03;16.00;86.00
18365;DHT22;9309;52.126;11.616;2022-09-09T06:19:30;15.90;85.90
18365;DHT22;9309;52.126;11.616;2022-09-09T06:21:58;15.90;86.00
18365;DHT22;9309;52.126;11.616;2022-09-09T06:24:28;16.00;85.60
18365;DHT22;9309;52.126;11.616;2022-09-09T06:26:56;16.10;85.20
18365;DHT22;9309;52.126;11.616;2022-09-09T06:29:27;16.00;85.90
18365;DHT22;9309;52.126;11.616;2022-09-09T06:31:54;16.10;86.00
18365;DHT22;9309;52.126;11.616;2022-09-09T06:34:23;15.90;86.60
18365;DHT22;9309;52.126;11.616;2022-09-09T06:36:54;15.80;86.70
18365;DHT22;9309;52.126;11.616;2022-09-09T06:39:23;15.90;86.60
18365;DHT22;9309;52.126;11.616;2022-09-09T06:41:53;16.00;86.90
18365;DHT22;9309;52.126;11.616;2022-09-09T06:44:50;16.00;86.10
18365;DHT22;9309;52.126;11.616;2022-09-09T06:47:28;16.00;87.00
18365;DHT22;9309;52.126;11.616;2022-09-09T06:49:57;16.20;85.20
18365;DHT22;9309;52.126;11.616;2022-09-09T06:52:24;16.60;84.10
18365;DHT22;9309;52.126;11.616;2022-09-09T06:54:52;16.50;84.10
18365;DHT22;9309;52.126;11.616;2022-09-09T06:57:22;16.70;83.80
18365;DHT22;9309;52.126;11.616;2022-09-09T06:59:50;16.70;82.60
18365;DHT22;9309;52.126;11.616;2022-09-09T07:02:18;16.70;82.90
18365;DHT22;9309;52.126;11.616;2022-09-09T07:04:46;16.80;82.70
18365;DHT22;9309;52.126;11.616;2022-09-09T07:07:13;16.80;83.30
18365;DHT22;9309;52.126;11.616;2022-09-09T07:09:41;16.80;83.20
18365;DHT22;9309;52.126;11.616;2022-09-09T07:12:08;16.90;81.90
18365;DHT22;9309;52.126;11.616;2022-09-09T07:14:40;16.60;84.00
18365;DHT22;9309;52.126;11.616;2022-09-09T07:17:08;17.00;82.70
18365;DHT22;9309;52.126;11.616;2022-09-09T07:19:37;17.10;81.60
18365;DHT22;9309;52.126;11.616;2022-09-09T07:22:05;17.30;81.90
18365;DHT22;9309;52.126;11.616;2022-09-09T07:24:33;17.40;81.50
18365;DHT22;9309;52.126;11.616;2022-09-09T07:27:00;17.60;80.50
18365;DHT22;9309;52.126;11.616;2022-09-09T07:29:28;17.60;80.20
18365;DHT22;9309;52.126;11.616;2022-09-09T07:31:57;17.50;80.40
18365;DHT22;9309;52.126;11.616;2022-09-09T07:34:30;17.60;79.60
18365;DHT22;9309;52.126;11.616;2022-09-09T07:36:58;17.60;79.60
18365;DHT22;9309;52.126;11.616;2022-09-09T07:39:26;17.80;79.30
18365;DHT22;9309;52.126;11.616;2022-09-09T07:41:54;17.90;79.30
18365;DHT22;9309;52.126;11.616;2022-09-09T07:44:24;18.20;78.30
18365;DHT22;9309;52.126;11.616;2022-09-09T07:47:03;18.10;78.50
18365;DHT22;9309;52.126;11.616;2022-09-09T07:49:35;18.40;77.30
18365;DHT22;9309;52.126;11.616;2022-09-09T07:52:04;18.60;75.60
18365;DHT22;9309;52.126;11.616;2022-09-09T07:54:31;18.50;76.20
18365;DHT22;9309;52.126;11.616;2022-09-09T07:56:59;18.80;75.10
18365;DHT22;9309;52.126;11.616;2022-09-09T07:59:28;18.50;74.30
18365;DHT22;9309;52.126;11.616;2022-09-09T08:01:56;18.30;73.60
18365;DHT22;9309;52.126;11.616;2022-09-09T08:04:28;18.20;73.60
18365;DHT22;9309;52.126;11.616;2022-09-09T08:06:57;18.00;74.50
18365;DHT22;9309;52.126;11.616;2022-09-09T08:09:27;18.10;75.30
18365;DHT22;9309;52.126;11.616;2022-09-09T08:11:59;18.30;75.70
18365;DHT22;9309;52.126;11.616;2022-09-09T08:14:28;18.60;74.20
18365;DHT22;9309;52.126;11.616;2022-09-09T08:16:56;18.60;74.30
18365;DHT22;9309;52.126;11.616;2022-09-09T08:19:27;18.50;72.70
18365;DHT22;9309;52.126;11.616;2022-09-09T08:21:56;18.60;72.20
18365;DHT22;9309;52.126;11.616;2022-09-09T08:24:23;18.60;73.80
18365;DHT22;9309;52.126;11.616;2022-09-09T08:26:50;18.70;73.80
18365;DHT22;9309;52.126;11.616;2022-09-09T08:29:22;19.10;71.70
18365;DHT22;9309;52.126;11.616;2022-09-09T08:31:52;19.30;71.70
18365;DHT22;9309;52.126;11.616;2022-09-09T08:34:21;19.20;68.70
18365;DHT22;9309;52.126;11.616;2022-09-09T08:36:51;19.00;71.50
18365;DHT22;9309;52.126;11.616;2022-09-09T08:39:22;19.30;69.90
18365;DHT22;9309;52.126;11.616;2022-09-09T08:42:17;19.50;68.20
18365;DHT22;9309;52.126;11.616;2022-09-09T08:44:55;19.60;68.60
18365;DHT22;9309;52.126;11.616;2022-09-09T08:47:30;19.60;68.20
18365;DHT22;9309;52.126;11.616;2022-09-09T08:50:13;19.80;66.60
18365;DHT22;9309;52.126;11.616;2022-09-09T08:52:50;19.90;66.80
18365;DHT22;9309;52.126;11.616;2022-09-09T08:55:24;19.90;65.90
18365;DHT22;9309;52.126;11.616;2022-09-09T08:57:55;19.60;66.50
18365;DHT22;9309;52.126;11.616;2022-09-09T09:00:42;19.50;67.30
18365;DHT22;9309;52.126;11.616;2022-09-09T09:03:18;19.40;67.50
18365;DHT22;9309;52.126;11.616;2022-09-09T09:05:54;19.50;68.00
18365;DHT22;9309;52.126;11.616;2022-09-09T09:08:29;19.60;66.70
18365;DHT22;9309;52.126;11.616;2022-09-09T09:10:58;19.80;65.90
18365;DHT22;9309;52.126;11.616;2022-09-09T09:13:34;19.80;65.30
18365;DHT22;9309;52.126;11.616;2022-09-09T09:16:10;19.80;66.10
18365;DHT22;9309;52.126;11.616;2022-09-09T09:18:40;19.90;66.50
18365;DHT22;9309;52.126;11.616;2022-09-09T09:21:12;20.10;65.70
18365;DHT22;9309;52.126;11.616;2022-09-09T09:23:47;20.00;65.20
18365;DHT22;9309;52.126;11.616;2022-09-09T09:26:17;19.80;63.90
18365;DHT22;9309;52.126;11.616;2022-09-09T09:28:45;19.80;64.10
18365;DHT22;9309;52.126;11.616;2022-09-09T09:31:19;19.80;64.10
18365;DHT22;9309;52.126;11.616;2022-09-09T09:33:48;19.90;64.50
18365;DHT22;9309;52.126;11.616;2022-09-09T09:36:17;20.00;64.50
18365;DHT22;9309;52.126;11.616;2022-09-09T09:38:56;20.10;64.50
18365;DHT22;9309;52.126;11.616;2022-09-09T09:41:31;20.40;64.10
18365;DHT22;9309;52.126;11.616;2022-09-09T09:43:59;20.30;63.00
18365;DHT22;9309;52.126;11.616;2022-09-09T09:46:28;20.50;62.50
18365;DHT22;9309;52.126;11.616;2022-09-09T09:49:09;20.70;61.30
18365;DHT22;9309;52.126;11.616;2022-09-09T09:51:38;20.80;61.80
18365;DHT22;9309;52.126;11.616;2022-09-09T09:54:14;20.90;61.80
18365;DHT22;9309;52.126;11.616;2022-09-09T09:56:46;21.00;61.10
18365;DHT22;9309;52.126;11.616;2022-09-09T09:59:32;21.10;60.20
18365;DHT22;9309;52.126;11.616;2022-09-09T10:02:18;21.10;60.30
18365;DHT22;9309;52.126;11.616;2022-09-09T10:05:00;21.10;59.60
18365;DHT22;9309;52.126;11.616;2022-09-09T10:07:27;21.30;59.50
18365;DHT22;9309;52.126;11.616;2022-09-09T10:09:57;21.40;60.50
18365;DHT22;9309;52.126;11.616;2022-09-09T10:12:34;21.50;59.00
18365;DHT22;9309;52.126;11.616;2022-09-09T10:15:15;21.10;60.10
18365;DHT22;9309;52.126;11.616;2022-09-09T10:17:56;20.80;61.50
18365;DHT22;9309;52.126;11.616;2022-09-09T10:20:34;21.10;60.40
18365;DHT22;9309;52.126;11.616;2022-09-09T10:23:15;21.30;60.20
18365;DHT22;9309;52.126;11.616;2022-09-09T10:25:59;21.40;58.40
18365;DHT22;9309;52.126;11.616;2022-09-09T10:28:49;21.60;59.70
18365;DHT22;9309;52.126;11.616;2022-09-09T10:31:24;21.90;57.50
18365;DHT22;9309;52.126;11.616;2022-09-09T10:34:00;22.10;57.40
18365;DHT22;9309;52.126;11.616;2022-09-09T10:36:28;22.20;55.70
18365;DHT22;9309;52.126;11.616;2022-09-09T10:38:59;22.10;55.20
18365;DHT22;9309;52.126;11.616;2022-09-09T10:41:44;21.90;57.30
18365;DHT22;9309;52.126;11.616;2022-09-09T10:44:27;22.00;57.80
18365;DHT22;9309;52.126;11.616;2022-09-09T10:47:25;22.20;55.40
18365;DHT22;9309;52.126;11.616;2022-09-09T10:50:13;22.20;56.10
18365;DHT22;9309;52.126;11.616;2022-09-09T10:52:53;22.60;55.50
18365;DHT22;9309;52.126;11.616;2022-09-09T10:55:24;22.90;54.00
18365;DHT22;9309;52.126;11.616;2022-09-09T10:57:56;23.70;51.80
18365;DHT22;9309;52.126;11.616;2022-09-09T11:00:31;23.90;52.30
18365;DHT22;9309;52.126;11.616;2022-09-09T11:03:02;24.50;51.10
18365;DHT22;9309;52.126;11.616;2022-09-09T11:05:34;26.30;47.00
18365;DHT22;9309;52.126;11.616;2022-09-09T11:08:05;26.70;45.20
18365;DHT22;9309;52.126;11.616;2022-09-09T11:10:39;26.20;46.60
18365;DHT22;9309;52.126;11.616;2022-09-09T11:13:11;25.10;49.20
18365;DHT22;9309;52.126;11.616;2022-09-09T11:15:45;25.50;49.40
18365;DHT22;9309;52.126;11.616;2022-09-09T11:18:16;27.10;45.10
18365;DHT22;9309;52.126;11.616;2022-09-09T11:20:47;27.60;44.90
18365;DHT22;9309;52.126;11.616;2022-09-09T11:23:18;27.50;44.10
18365;DHT22;9309;52.126;11.616;2022-09-09T11:25:53;28.20;43.10
18365;DHT22;9309;52.126;11.616;2022-09-09T11:28:36;28.90;40.40
18365;DHT22;9309;52.126;11.616;2022-09-09T11:31:19;29.00;39.10
18365;DHT22;9309;52.126;11.616;2022-09-09T11:34:03;31.10;36.20
18365;DHT22;9309;52.126;11.616;2022-09-09T11:36:48;33.00;32.90
18365;DHT22;9309;52.126;11.616;2022-09-09T11:42:21;29.20;36.60
18365;DHT22;9309;52.126;11.616;2022-09-09T11:44:50;28.80;38.80
18365;DHT22;9309;52.126;11.616;2022-09-09T11:47:22;30.50;36.00
18365;DHT22;9309;52.126;11.616;2022-09-09T11:49:52;32.40;32.90
18365;DHT22;9309;52.126;11.616;2022-09-09T11:52:25;34.50;29.50
18365;DHT22;9309;52.126;11.616;2022-09-09T11:55:08;34.50;29.90
18365;DHT22;9309;52.126;11.616;2022-09-09T11:57:36;34.30;29.90
18365;DHT22;9309;52.126;11.616;2022-09-09T12:00:06;32.40;32.00
18365;DHT22;9309;52.126;11.616;2022-09-09T12:02:48;32.10;33.20
18365;DHT22;9309;52.126;11.616;2022-09-09T12:05:16;33.90;30.60
18365;DHT22;9309;52.126;11.616;2022-09-09T12:07:50;33.50;30.80
18365;DHT22;9309;52.126;11.616;2022-09-09T12:10:25;33.80;30.20
18365;DHT22;9309;52.126;11.616;2022-09-09T12:12:53;34.40;28.80
18365;DHT22;9309;52.126;11.616;2022-09-09T12:15:26;34.40;28.60
18365;DHT22;9309;52.126;11.616;2022-09-09T12:17:55;33.70;30.40
18365;DHT22;9309;52.126;11.616;2022-09-09T12:20:30;33.70;29.90
18365;DHT22;9309;52.126;11.616;2022-09-09T12:23:27;33.40;30.90
18365;DHT22;9309;52.126;11.616;2022-09-09T12:26:01;33.70;31.40
18365;DHT22;9309;52.126;11.616;2022-09-09T12:28:42;35.30;29.60
18365;DHT22;9309;52.126;11.616;2022-09-09T12:31:19;36.00;27.30
18365;DHT22;9309;52.126;11.616;2022-09-09T12:33:47;37.20;26.50
18365;DHT22;9309;52.126;11.616;2022-09-09T12:36:16;36.70;25.70
18365;DHT22;9309;52.126;11.616;2022-09-09T12:38:44;35.40;26.50
18365;DHT22;9309;52.126;11.616;2022-09-09T12:41:19;33.50;29.70
18365;DHT22;9309;52.126;11.616;2022-09-09T12:43:47;32.50;31.00
18365;DHT22;9309;52.126;11.616;2022-09-09T12:46:23;31.70;33.30
18365;DHT22;9309;52.126;11.616;2022-09-09T12:48:53;31.50;33.00
18365;DHT22;9309;52.126;11.616;2022-09-09T12:51:25;32.10;32.90
18365;DHT22;9309;52.126;11.616;2022-09-09T12:53:53;32.70;31.80
18365;DHT22;9309;52.126;11.616;2022-09-09T12:56:22;32.70;30.90
18365;DHT22;9309;52.126;11.616;2022-09-09T12:58:54;32.90;30.80
18365;DHT22;9309;52.126;11.616;2022-09-09T13:01:25;32.90;30.10
18365;DHT22;9309;52.126;11.616;2022-09-09T13:03:53;31.40;32.40
18365;DHT22;9309;52.126;11.616;2022-09-09T13:06:21;29.70;33.80
18365;DHT22;9309;52.126;11.616;2022-09-09T13:08:49;29.80;35.20
18365;DHT22;9309;52.126;11.616;2022-09-09T13:11:20;29.10;36.70
18365;DHT22;9309;52.126;11.616;2022-09-09T13:13:51;29.80;36.50
18365;DHT22;9309;52.126;11.616;2022-09-09T13:16:23;30.40;34.10
18365;DHT22;9309;52.126;11.616;2022-09-09T13:18:52;28.50;37.70
18365;DHT22;9309;52.126;11.616;2022-09-09T13:21:19;28.00;39.90
18365;DHT22;9309;52.126;11.616;2022-09-09T13:23:50;29.70;36.00
18365;DHT22;9309;52.126;11.616;2022-09-09T13:26:23;30.00;35.90
18365;DHT22;9309;52.126;11.616;2022-09-09T13:28:50;29.30;37.50
18365;DHT22;9309;52.126;11.616;2022-09-09T13:31:27;28.10;39.10
18365;DHT22;9309;52.126;11.616;2022-09-09T13:33:55;27.00;41.80
18365;DHT22;9309;52.126;11.616;2022-09-09T13:36:29;26.80;43.20
18365;DHT22;9309;52.126;11.616;2022-09-09T13:38:58;28.10;40.60
18365;DHT22;9309;52.126;11.616;2022-09-09T13:41:35;28.60;38.70
18365;DHT22;9309;52.126;11.616;2022-09-09T13:44:03;28.00;39.10
18365;DHT22;9309;52.126;11.616;2022-09-09T13:46:35;26.30;39.70
18365;DHT22;9309;52.126;11.616;2022-09-09T13:49:19;24.90;41.90
18365;DHT22;9309;52.126;11.616;2022-09-09T13:51:48;24.10;43.10
18365;DHT22;9309;52.126;11.616;2022-09-09T13:54:17;23.40;45.90
18365;DHT22;9309;52.126;11.616;2022-09-09T13:56:45;23.20;47.50
18365;DHT22;9309;52.126;11.616;2022-09-09T13:59:14;24.30;46.30
18365;DHT22;9309;52.126;11.616;2022-09-09T14:01:43;26.30;41.70
18365;DHT22;9309;52.126;11.616;2022-09-09T14:04:11;26.50;40.50
18365;DHT22;9309;52.126;11.616;2022-09-09T14:06:39;25.60;43.20
18365;DHT22;9309;52.126;11.616;2022-09-09T14:09:07;25.10;43.10
18365;DHT22;9309;52.126;11.616;2022-09-09T14:11:34;25.00;43.10
18365;DHT22;9309;52.126;11.616;2022-09-09T14:14:01;24.80;44.00
18365;DHT22;9309;52.126;11.616;2022-09-09T14:16:29;24.70;44.70
18365;DHT22;9309;52.126;11.616;2022-09-09T14:18:57;24.70;44.60
18365;DHT22;9309;52.126;11.616;2022-09-09T14:21:25;24.40;45.20
18365;DHT22;9309;52.126;11.616;2022-09-09T14:23:53;24.20;46.20
18365;DHT22;9309;52.126;11.616;2022-09-09T14:26:20;24.00;47.20
18365;DHT22;9309;52.126;11.616;2022-09-09T14:28:47;23.50;49.20
18365;DHT22;9309;52.126;11.616;2022-09-09T14:31:16;23.90;47.50
18365;DHT22;9309;52.126;11.616;2022-09-09T14:33:43;23.60;48.10
18365;DHT22;9309;52.126;11.616;2022-09-09T14:36:11;24.00;47.20
18365;DHT22;9309;52.126;11.616;2022-09-09T14:38:38;23.90;48.30
18365;DHT22;9309;52.126;11.616;2022-09-09T14:41:06;23.90;47.40
18365;DHT22;9309;52.126;11.616;2022-09-09T14:43:33;24.00;48.30
18365;DHT22;9309;52.126;11.616;2022-09-09T14:46:05;24.20;47.50
18365;DHT22;9309;52.126;11.616;2022-09-09T14:48:32;24.00;46.60
18365;DHT22;9309;52.126;11.616;2022-09-09T14:51:05;23.90;47.20
18365;DHT22;9309;52.126;11.616;2022-09-09T14:53:33;23.40;48.50
18365;DHT22;9309;52.126;11.616;2022-09-09T14:56:04;23.20;48.00
18365;DHT22;9309;52.126;11.616;2022-09-09T14:58:32;22.80;48.70
18365;DHT22;9309;52.126;11.616;2022-09-09T15:01:03;22.90;49.10
18365;DHT22;9309;52.126;11.616;2022-09-09T15:03:30;22.80;47.60
18365;DHT22;9309;52.126;11.616;2022-09-09T15:05:57;23.00;48.10
18365;DHT22;9309;52.126;11.616;2022-09-09T15:08:25;23.00;47.10
18365;DHT22;9309;52.126;11.616;2022-09-09T15:11:00;22.80;46.90
18365;DHT22;9309;52.126;11.616;2022-09-09T15:13:27;22.80;47.10
18365;DHT22;9309;52.126;11.616;2022-09-09T15:15:55;22.90;48.00
18365;DHT22;9309;52.126;11.616;2022-09-09T15:18:23;22.80;47.50
18365;DHT22;9309;52.126;11.616;2022-09-09T15:20:51;22.70;47.00
18365;DHT22;9309;52.126;11.616;2022-09-09T15:23:18;22.50;47.30
18365;DHT22;9309;52.126;11.616;2022-09-09T15:25:52;22.70;48.00
18365;DHT22;9309;52.126;11.616;2022-09-09T15:28:20;22.90;45.60
18365;DHT22;9309;52.126;11.616;2022-09-09T15:30:48;22.90;45.00
18365;DHT22;9309;52.126;11.616;2022-09-09T15:33:15;23.00;45.40
18365;DHT22;9309;52.126;11.616;2022-09-09T15:35:42;23.10;44.20
18365;DHT22;9309;52.126;11.616;2022-09-09T15:38:09;23.50;44.80
18365;DHT22;9309;52.126;11.616;2022-09-09T15:40:38;23.80;44.60
18365;DHT22;9309;52.126;11.616;2022-09-09T15:43:05;23.60;43.40
18365;DHT22;9309;52.126;11.616;2022-09-09T15:45:33;22.90;45.40
18365;DHT22;9309;52.126;11.616;2022-09-09T15:48:01;22.80;45.80
18365;DHT22;9309;52.126;11.616;2022-09-09T15:50:28;22.80;46.10
18365;DHT22;9309;52.126;11.616;2022-09-09T15:52:58;22.80;45.50
18365;DHT22;9309;52.126;11.616;2022-09-09T15:55:25;22.80;46.70
18365;DHT22;9309;52.126;11.616;2022-09-09T15:57:52;22.80;46.40
18365;DHT22;9309;52.126;11.616;2022-09-09T16:00:20;22.60;46.70
18365;DHT22;9309;52.126;11.616;2022-09-09T16:02:49;22.50;47.40
18365;DHT22;9309;52.126;11.616;2022-09-09T16:05:16;22.40;48.90