sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11986;SDS011;6053;51.382;6.768;2024-03-06T00:00:09;2.40;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:02:40;1.90;;;1.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:05:08;2.17;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:07:35;1.85;;;1.85;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:10:03;1.75;;;1.75;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:12:34;1.80;;;1.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:15:01;1.95;;;1.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:17:29;2.05;;;2.05;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:20:02;1.90;;;1.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:22:31;2.10;;;2.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:25:01;2.08;;;2.08;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:27:28;1.90;;;1.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:29:59;2.10;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:32:26;2.10;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:34:54;2.30;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:37:21;2.20;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:39:51;2.30;;;2.22;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:42:21;1.90;;;1.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:44:51;2.50;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:47:21;2.25;;;2.15;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:49:51;1.90;;;1.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:52:18;2.10;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:54:45;2.30;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:57:15;2.10;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T00:59:48;2.40;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:02:22;2.15;;;2.15;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:04:55;1.97;;;1.93;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:07:22;2.60;;;2.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:09:52;2.45;;;2.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:12:22;2.30;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:14:55;2.40;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:17:26;2.30;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:19:59;2.15;;;2.05;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:22:27;2.13;;;2.03;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:24:57;2.08;;;2.08;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:27:28;2.30;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:29:57;2.28;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:32:31;2.20;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:35:02;2.25;;;2.15;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:37:47;2.28;;;2.17;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:40:17;2.30;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:42:46;2.70;;;2.60;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:45:23;2.35;;;2.33;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:47:51;2.40;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:50:21;2.30;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:52:51;2.37;;;2.27;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:55:21;2.33;;;2.22;;
11986;SDS011;6053;51.382;6.768;2024-03-06T01:57:51;2.42;;;2.33;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:00:18;2.42;;;2.33;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:02:53;2.23;;;2.13;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:05:20;2.08;;;2.08;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:07:47;2.15;;;2.05;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:10:22;1.85;;;1.85;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:12:55;1.92;;;1.92;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:15:23;2.30;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:17:54;2.25;;;2.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:20:31;2.05;;;2.05;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:22:59;2.17;;;2.08;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:25:26;2.58;;;2.47;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:27:57;1.90;;;1.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:30:26;2.20;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:33:01;2.28;;;2.17;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:35:29;2.10;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:37:58;2.07;;;2.07;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:40:30;2.20;;;2.15;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:43:00;2.13;;;2.13;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:45:33;2.20;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:48:00;2.20;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:50:28;2.08;;;1.98;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:52:58;2.08;;;2.08;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:55:31;2.13;;;2.13;;
11986;SDS011;6053;51.382;6.768;2024-03-06T02:58:01;2.42;;;2.33;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:00:28;2.50;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:03:00;2.38;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:05:29;2.60;;;2.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:08:05;2.25;;;2.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:10:32;2.53;;;2.42;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:13:00;2.25;;;2.17;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:15:30;2.53;;;2.43;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:18:00;1.90;;;1.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:20:27;2.50;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:22:56;1.90;;;1.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:25:29;2.22;;;2.17;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:27:56;2.35;;;2.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:30:27;1.95;;;1.95;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:33:09;2.40;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:35:39;2.13;;;2.13;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:38:06;2.30;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:43:21;2.25;;;2.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:45:54;2.53;;;2.42;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:48:22;2.25;;;2.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:50:49;2.30;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:53:16;2.10;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:55:46;2.15;;;2.05;;
11986;SDS011;6053;51.382;6.768;2024-03-06T03:58:14;2.42;;;2.33;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:00:42;2.40;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:03:09;2.08;;;2.08;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:05:39;2.10;;;2.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:08:10;2.60;;;2.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:10:41;2.20;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:13:10;2.70;;;2.60;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:15:41;2.23;;;2.23;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:18:08;1.90;;;1.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:20:39;2.50;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:23:06;2.35;;;2.28;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:25:39;2.60;;;2.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:28:06;2.08;;;2.08;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:30:34;2.70;;;2.60;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:33:02;2.30;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:35:39;2.58;;;2.47;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:38:06;2.47;;;2.38;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:40:36;2.38;;;2.28;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:43:08;2.40;;;2.38;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:45:38;2.13;;;2.13;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:48:09;2.25;;;2.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:50:43;2.40;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:53:10;2.47;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:55:37;2.40;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T04:58:07;2.13;;;2.13;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:00:41;2.60;;;2.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:03:09;2.50;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:05:59;2.50;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:08:44;2.70;;;2.60;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:11:30;2.42;;;2.33;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:14:23;2.50;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:17:08;2.90;;;2.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:19:57;3.25;;;3.15;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:22:46;2.53;;;2.42;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:25:31;2.83;;;2.72;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:28:22;2.85;;;2.75;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:31:15;2.40;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:34:02;2.38;;;2.28;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:36:52;2.60;;;2.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:39:41;2.88;;;2.78;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:42:26;2.38;;;2.28;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:45:12;2.55;;;2.45;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:47:57;2.63;;;2.53;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:50:42;2.50;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:53:35;2.90;;;2.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:56:21;2.50;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T05:59:09;2.20;;;2.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:01:38;2.17;;;2.15;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:04:08;2.60;;;2.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:06:35;2.42;;;2.33;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:09:03;2.65;;;2.55;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:11:34;2.78;;;2.67;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:14:04;2.72;;;2.63;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:16:35;2.37;;;2.37;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:19:03;2.58;;;2.47;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:21:34;2.80;;;2.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:24:05;2.40;;;2.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:26:36;3.10;;;2.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:29:06;2.72;;;2.63;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:31:39;2.80;;;2.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:34:10;2.72;;;2.63;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:36:37;2.90;;;2.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:39:10;2.88;;;2.78;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:41:38;2.53;;;2.42;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:44:05;2.90;;;2.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:46:32;2.83;;;2.72;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:49:05;2.70;;;2.60;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:51:32;2.70;;;2.60;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:53:59;3.10;;;3.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:56:31;2.80;;;2.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T06:59:01;3.13;;;2.97;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:01:31;3.30;;;3.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:03:58;2.80;;;2.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:06:31;2.88;;;2.78;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:08:58;3.13;;;2.93;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:11:25;3.30;;;3.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:13:55;3.40;;;3.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:16:22;2.47;;;2.37;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:19:04;2.75;;;2.65;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:21:31;2.75;;;2.65;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:23:57;2.85;;;2.75;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:26:29;2.72;;;2.63;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:28:57;2.88;;;2.78;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:31:24;2.80;;;2.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:33:51;2.75;;;2.65;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:36:31;2.80;;;2.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:38:57;3.20;;;3.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:41:24;2.88;;;2.78;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:43:51;3.33;;;3.22;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:46:39;2.88;;;2.78;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:49:06;2.92;;;2.83;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:51:45;4.10;;;3.83;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:54:15;3.00;;;2.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:56:50;2.90;;;2.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T07:59:22;3.00;;;2.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:01:50;5.50;;;5.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:04:18;3.75;;;3.55;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:06:45;4.15;;;3.92;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:09:12;5.47;;;5.07;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:11:39;3.53;;;3.33;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:14:17;7.03;;;6.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:16:47;4.22;;;3.92;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:19:22;4.45;;;4.15;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:21:52;3.17;;;3.08;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:24:19;3.10;;;3.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:26:49;3.65;;;3.42;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:29:19;3.67;;;3.47;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:31:53;3.75;;;3.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:34:24;4.45;;;4.15;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:36:54;4.32;;;4.03;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:39:23;11.20;;;9.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:42:06;17.50;;;12.37;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:44:38;12.50;;;9.65;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:47:05;4.53;;;4.28;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:49:38;9.73;;;8.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:52:05;11.20;;;9.57;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:54:34;15.90;;;11.63;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:57:07;5.50;;;5.03;;
11986;SDS011;6053;51.382;6.768;2024-03-06T08:59:34;9.53;;;8.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:02:11;13.90;;;10.43;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:04:40;14.20;;;9.93;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:07:08;6.20;;;5.60;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:09:39;12.25;;;9.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:12:10;14.05;;;10.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:14:37;6.40;;;5.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:17:05;14.98;;;10.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:19:35;16.15;;;11.98;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:22:04;6.43;;;5.83;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:24:33;7.18;;;6.18;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:27:04;13.05;;;10.35;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:29:31;17.90;;;11.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:32:01;6.90;;;6.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:34:32;9.93;;;8.93;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:36:59;6.67;;;6.07;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:39:27;4.82;;;4.47;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:42:00;10.98;;;8.93;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:44:30;14.50;;;10.13;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:47:06;16.48;;;12.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:49:39;9.55;;;7.60;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:52:06;12.27;;;9.37;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:54:42;6.03;;;5.43;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:57:09;8.27;;;6.65;;
11986;SDS011;6053;51.382;6.768;2024-03-06T09:59:38;11.30;;;8.98;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:02:19;8.23;;;7.43;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:05:03;7.80;;;7.03;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:07:31;7.45;;;6.55;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:10:05;10.40;;;8.47;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:12:35;7.72;;;6.78;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:15:03;8.63;;;7.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:17:31;5.55;;;5.05;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:19:58;5.10;;;4.63;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:22:42;6.82;;;6.22;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:25:13;8.43;;;7.55;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:27:46;4.07;;;3.78;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:30:31;6.53;;;5.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:33:08;6.53;;;5.95;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:35:36;3.45;;;3.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:38:04;6.47;;;5.88;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:40:34;4.60;;;4.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:43:02;2.78;;;2.67;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:45:41;3.40;;;3.22;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:48:14;12.00;;;9.63;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:50:43;5.75;;;5.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:53:13;6.43;;;5.93;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:55:54;5.63;;;5.13;;
11986;SDS011;6053;51.382;6.768;2024-03-06T10:58:22;6.70;;;6.03;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:00:51;4.22;;;3.92;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:03:26;6.73;;;6.10;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:05:59;4.10;;;3.72;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:08:33;4.53;;;4.18;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:11:19;3.78;;;3.47;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:13:48;5.95;;;5.45;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:16:34;7.28;;;6.55;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:19:28;5.35;;;4.95;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:21:55;7.60;;;6.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:24:23;2.92;;;2.83;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:27:04;4.15;;;3.85;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:35:38;7.07;;;6.35;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:38:10;8.13;;;6.95;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:40:42;6.13;;;5.55;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:46:10;6.57;;;5.95;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:48:38;6.32;;;5.75;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:51:05;2.53;;;2.42;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:53:33;8.90;;;8.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:56:00;8.25;;;7.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T11:58:30;13.50;;;9.43;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:00:57;5.17;;;4.77;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:03:25;4.57;;;4.03;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:05:52;3.17;;;3.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:08:22;4.20;;;3.88;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:10:55;2.60;;;2.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:13:23;5.03;;;4.60;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:15:51;6.60;;;6.07;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:18:24;6.05;;;5.45;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:20:54;2.27;;;2.17;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:23:21;6.05;;;5.53;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:26:04;5.27;;;4.67;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:28:34;5.23;;;4.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:31:11;6.07;;;5.57;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:33:38;3.60;;;3.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:36:24;2.55;;;2.40;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:39:02;4.32;;;3.95;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:41:32;1.98;;;1.98;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:44:02;4.93;;;4.53;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:46:30;4.80;;;4.47;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:48:57;3.80;;;3.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:51:24;5.25;;;4.85;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:53:51;8.00;;;6.57;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:56:18;5.32;;;4.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T12:58:48;2.90;;;2.75;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:01:14;4.07;;;3.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:03:42;5.10;;;4.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:06:15;4.72;;;4.38;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:08:42;5.10;;;4.47;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:11:09;4.97;;;4.57;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:13:41;4.38;;;3.97;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:16:08;2.90;;;2.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:18:39;6.60;;;6.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:21:07;4.20;;;3.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:23:34;2.95;;;2.85;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:26:01;2.97;;;2.83;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:28:31;4.35;;;4.05;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:31:01;4.03;;;3.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:33:28;2.33;;;2.22;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:35:55;2.80;;;2.67;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:38:29;4.00;;;3.80;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:40:56;3.80;;;3.55;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:43:29;4.28;;;3.97;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:45:57;4.78;;;4.35;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:48:24;5.97;;;5.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:50:54;5.43;;;5.03;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:53:27;1.67;;;1.65;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:55:57;2.35;;;2.25;;
11986;SDS011;6053;51.382;6.768;2024-03-06T13:58:27;2.00;;;2.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:00:57;4.90;;;4.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:03:28;5.18;;;4.78;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:06:00;2.97;;;2.77;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:08:33;3.90;;;3.60;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:11:01;4.90;;;4.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:13:31;4.65;;;4.35;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:16:01;5.57;;;5.07;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:18:31;4.88;;;4.38;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:21:05;3.97;;;3.67;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:23:33;4.63;;;4.22;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:26:03;3.47;;;3.28;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:28:30;4.28;;;3.97;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:31:00;2.15;;;2.05;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:33:30;5.13;;;4.65;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:35:57;6.03;;;5.35;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:38:24;7.17;;;5.30;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:41:03;4.93;;;4.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:43:31;4.88;;;4.35;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:45:59;6.90;;;5.70;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:48:35;3.50;;;3.20;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:51:02;5.28;;;4.78;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:53:30;3.85;;;3.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:56:01;3.67;;;3.42;;
11986;SDS011;6053;51.382;6.768;2024-03-06T14:58:35;3.57;;;3.37;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:01:02;4.95;;;4.45;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:03:29;5.07;;;4.22;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:05:56;4.18;;;3.88;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:08:32;2.85;;;2.65;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:11:12;3.88;;;3.58;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:13:40;1.50;;;1.50;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:16:10;3.10;;;2.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:18:38;2.38;;;2.17;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:21:09;3.88;;;3.58;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:23:39;1.92;;;1.83;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:26:09;3.20;;;3.00;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:28:37;4.32;;;3.92;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:31:04;4.20;;;3.90;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:33:32;2.65;;;2.55;;
11986;SDS011;6053;51.382;6.768;2024-03-06T15:35:59;7.45;;;6.57;;