sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2049;SDS011;8478;49.208;8.806;2023-02-03T00:00:36;4.63;;;4.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:03:01;4.47;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:05:27;5.20;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:07:54;4.17;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:10:20;4.20;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:12:49;5.13;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:15:20;4.33;;;4.03;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:17:47;4.00;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:20:13;6.67;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:22:39;4.23;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:25:05;3.70;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:27:31;5.00;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:29:57;4.23;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:32:23;4.50;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:34:48;4.07;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:37:14;4.67;;;4.37;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:39:40;4.53;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:42:05;5.10;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:44:31;4.80;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:46:57;4.70;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:49:23;4.37;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:51:49;4.10;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:54:15;5.10;;;4.13;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:56:41;4.73;;;4.37;;
2049;SDS011;8478;49.208;8.806;2023-02-03T00:59:07;4.70;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:01:33;4.67;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:03:59;4.30;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:06:25;3.53;;;3.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:08:51;4.13;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:11:18;4.53;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:13:48;4.47;;;3.63;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:16:16;4.23;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:18:44;4.27;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:21:14;4.70;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:23:43;3.30;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:26:10;4.03;;;3.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:28:38;4.40;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:31:10;4.63;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:33:45;4.70;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:36:12;4.87;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:38:42;5.07;;;4.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:41:10;4.60;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:43:40;4.20;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:46:21;5.10;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:51:25;4.37;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:53:51;6.37;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:56:18;4.20;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T01:58:45;4.63;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:01:12;4.73;;;4.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:03:49;6.00;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:06:20;4.27;;;3.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:08:47;4.50;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:11:15;4.27;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:13:42;4.37;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:18:58;3.50;;;3.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:35:09;4.23;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:40:58;4.10;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:43:14;4.70;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:45:51;7.40;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:48:26;4.07;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:50:56;4.10;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:53:25;4.33;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:55:56;5.07;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T02:58:23;4.60;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:00:52;4.70;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:03:19;3.90;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:06:08;4.10;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:11:23;3.70;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:13:52;3.93;;;3.63;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:16:22;4.10;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:18:55;3.90;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:21:35;3.57;;;3.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:24:06;3.83;;;3.43;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:26:45;3.80;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:29:23;3.90;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:31:55;4.80;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:34:22;3.77;;;3.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:42:32;3.50;;;3.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:50:41;4.00;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:53:10;4.53;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:55:39;4.50;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T03:58:08;3.53;;;3.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:00:38;4.10;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:03:15;3.63;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:05:44;3.60;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:08:10;3.87;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:10:37;3.83;;;3.63;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:13:05;3.77;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:15:32;4.17;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:17:57;3.80;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:20:25;5.00;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:22:51;3.93;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:25:17;4.07;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:27:43;3.60;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:30:09;4.13;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:32:36;4.07;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:35:02;3.60;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:37:29;3.90;;;3.53;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:39:55;4.23;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:42:20;5.10;;;4.57;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:44:47;4.33;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:47:13;4.07;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:49:39;4.63;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:52:05;3.77;;;3.47;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:54:31;4.47;;;4.07;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:56:57;3.97;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T04:59:22;3.80;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:01:48;4.00;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:04:13;4.37;;;4.07;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:06:39;4.10;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:09:05;4.30;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:11:31;4.13;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:13:56;3.90;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:16:22;4.47;;;4.07;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:18:48;4.17;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:21:14;3.60;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:23:40;3.43;;;3.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:26:05;3.93;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:28:31;4.40;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:30:57;4.00;;;3.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:33:24;3.60;;;3.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:35:49;3.43;;;3.13;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:38:15;5.00;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:40:41;3.70;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:43:26;4.10;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:45:58;3.53;;;3.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:48:24;3.73;;;3.43;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:50:50;5.80;;;4.53;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:53:15;4.00;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:55:41;3.93;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T05:58:07;4.30;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:00:32;3.97;;;3.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:02:59;4.23;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:05:26;3.83;;;3.63;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:07:52;6.87;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:10:18;5.10;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:12:44;4.20;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:15:10;4.83;;;4.07;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:17:36;4.10;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:20:06;4.30;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:22:33;3.80;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:24:59;4.20;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:27:24;4.40;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:29:50;3.73;;;3.43;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:32:16;4.00;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:34:42;3.80;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:37:07;4.53;;;4.13;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:39:33;4.30;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:41:59;3.90;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:44:24;4.33;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:46:50;4.07;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:49:16;4.10;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:51:43;4.10;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:54:10;4.70;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:56:36;4.00;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T06:59:02;3.60;;;3.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:01:29;4.00;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:03:55;4.30;;;3.53;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:06:22;3.33;;;3.03;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:08:56;4.37;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:11:23;4.17;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:13:49;4.20;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:16:15;3.77;;;3.47;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:18:41;4.03;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:21:06;5.40;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:23:32;4.63;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:25:59;4.00;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:28:26;3.70;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:30:52;4.87;;;4.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:33:18;4.57;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:35:50;4.40;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:38:19;3.97;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:40:45;4.30;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:43:10;3.67;;;3.47;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:45:36;4.10;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:48:02;3.87;;;3.57;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:50:28;4.70;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:52:53;3.97;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:55:20;3.80;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T07:57:46;5.90;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:00:12;4.00;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:02:40;3.87;;;3.57;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:05:06;3.60;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:07:32;3.80;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:09:58;4.20;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:12:23;3.80;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:14:49;3.77;;;3.57;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:17:15;3.73;;;3.53;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:19:40;3.80;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:22:07;4.60;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:24:32;6.20;;;5.77;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:26:59;4.93;;;4.63;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:29:25;4.90;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:31:51;5.10;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:34:18;5.13;;;4.83;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:36:43;5.23;;;4.93;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:39:09;4.60;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:41:35;5.60;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:44:00;5.03;;;4.63;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:46:26;5.50;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:48:53;5.30;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:51:20;5.03;;;4.63;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:53:46;5.27;;;4.97;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:56:12;5.73;;;5.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T08:58:38;4.80;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:01:11;4.93;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:03:38;4.47;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:06:05;5.23;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:08:32;4.93;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:10:58;4.67;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:13:23;4.47;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:15:49;4.60;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:18:15;4.70;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:20:41;5.00;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:23:06;4.70;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:25:32;4.83;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:28:00;6.03;;;4.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:30:26;4.27;;;4.07;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:32:52;4.67;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:35:20;7.60;;;4.83;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:37:46;4.70;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:40:17;4.70;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:45:52;4.80;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:48:19;5.23;;;4.83;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:50:48;4.97;;;4.63;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:53:34;5.03;;;4.63;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:56:11;4.90;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T09:58:47;4.60;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:01:13;4.97;;;4.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:03:55;4.50;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:06:43;5.30;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:09:18;5.07;;;4.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:18:03;5.30;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:23:19;5.20;;;4.87;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:25:51;4.60;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:28:24;5.13;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:31:00;4.87;;;4.57;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:33:32;5.20;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:41:21;5.73;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:43:48;5.90;;;5.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:46:16;5.30;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:48:53;4.83;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:53:46;5.30;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:56:16;4.70;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T10:59:02;5.27;;;4.13;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:01:41;4.63;;;4.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:04:27;4.47;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:09:31;5.77;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:12:04;4.70;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:14:41;5.57;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:17:15;4.43;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:19:51;4.93;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:22:28;5.33;;;4.93;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:25:02;4.40;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:27:39;4.57;;;4.13;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:30:09;5.00;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:32:36;4.30;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:35:17;4.80;;;4.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:37:45;4.33;;;4.03;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:43:08;4.30;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:45:41;3.90;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T11:48:59;4.00;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T12:05:05;4.30;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T12:27:40;3.67;;;3.47;;
2049;SDS011;8478;49.208;8.806;2023-02-03T12:30:20;3.90;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T12:33:01;3.33;;;3.13;;
2049;SDS011;8478;49.208;8.806;2023-02-03T12:35:37;3.70;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T12:38:12;4.00;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T12:41:00;3.30;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T12:48:46;2.90;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T12:56:59;3.57;;;3.37;;
2049;SDS011;8478;49.208;8.806;2023-02-03T12:59:34;3.33;;;3.13;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:02:11;3.27;;;3.07;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:04:43;3.40;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:07:20;3.00;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:10:21;3.30;;;3.17;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:12:56;3.10;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:20:50;3.60;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:23:17;3.83;;;3.43;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:25:53;3.60;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:39:35;3.30;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:42:18;3.53;;;3.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:44:45;3.03;;;2.83;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:47:36;2.87;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:50:05;3.07;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:52:43;2.90;;;1.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:56:19;3.07;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T13:58:24;3.20;;;3.03;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:06:04;3.10;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:08:57;3.30;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:16:51;3.30;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:21:53;3.33;;;3.13;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:24:19;3.40;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:26:47;3.10;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:29:23;3.10;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:31:55;3.23;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:34:26;3.03;;;2.83;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:36:55;2.60;;;2.47;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:44:45;2.40;;;2.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:47:25;2.87;;;2.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:53:11;1.80;;;1.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T14:58:33;2.80;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:01:02;3.00;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:03:29;2.80;;;2.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:06:02;2.90;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:10:59;2.93;;;2.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:13:29;3.00;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:15:56;2.90;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:18:28;2.73;;;2.63;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:21:02;2.40;;;2.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:23:29;3.00;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:26:20;2.47;;;2.37;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:28:55;2.47;;;2.37;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:33:58;2.80;;;2.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:36:34;2.60;;;2.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:39:18;2.70;;;2.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:41:50;2.57;;;2.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:44:27;2.83;;;2.73;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:46:59;2.60;;;2.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:49:29;2.70;;;2.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:54:32;2.80;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:57:09;2.80;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T15:59:45;2.63;;;2.53;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:02:30;2.60;;;2.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:05:03;2.80;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:07:30;3.50;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:09:56;3.00;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:12:27;2.87;;;2.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:14:55;2.90;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:22:39;3.30;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:25:25;3.40;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:31:27;3.60;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:34:01;3.50;;;3.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:36:53;3.70;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:39:37;3.80;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:42:21;4.13;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:45:15;3.87;;;3.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:48:00;4.23;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:50:45;3.90;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:53:17;4.07;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:55:47;3.80;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T16:58:14;3.70;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:00:43;3.97;;;3.67;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:03:14;3.77;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:05:42;3.40;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:08:10;3.30;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:10:37;3.50;;;3.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:13:04;3.33;;;3.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:15:30;3.20;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:17:59;3.50;;;3.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:20:25;3.40;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:22:50;3.10;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:25:18;3.50;;;3.13;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:27:45;3.10;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:30:11;3.57;;;3.37;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:32:38;3.20;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:35:03;3.07;;;2.87;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:37:32;2.40;;;2.20;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:39:58;3.07;;;2.97;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:42:24;3.13;;;3.03;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:44:50;3.40;;;3.30;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:47:15;3.73;;;3.53;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:49:41;3.80;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:52:08;3.20;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:54:34;3.30;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:57:00;3.07;;;2.87;;
2049;SDS011;8478;49.208;8.806;2023-02-03T17:59:26;3.47;;;3.27;;
2049;SDS011;8478;49.208;8.806;2023-02-03T18:01:51;3.43;;;3.23;;
2049;SDS011;8478;49.208;8.806;2023-02-03T18:04:17;3.53;;;3.33;;
2049;SDS011;8478;49.208;8.806;2023-02-03T18:06:43;3.17;;;2.97;;
2049;SDS011;8478;49.208;8.806;2023-02-03T18:09:10;3.00;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-02-03T18:11:40;3.70;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-02-03T18:14:06;3.47;;;3.27;;