sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2022-08-03T00:00:06;25.11;57.32
65478;SHT31;53678;39.642;22.430;2022-08-03T00:02:37;24.96;57.70
65478;SHT31;53678;39.642;22.430;2022-08-03T00:05:03;25.12;56.82
65478;SHT31;53678;39.642;22.430;2022-08-03T00:07:33;24.94;57.58
65478;SHT31;53678;39.642;22.430;2022-08-03T00:09:59;25.14;56.44
65478;SHT31;53678;39.642;22.430;2022-08-03T00:12:25;25.25;54.61
65478;SHT31;53678;39.642;22.430;2022-08-03T00:14:51;25.38;53.98
65478;SHT31;53678;39.642;22.430;2022-08-03T00:17:17;25.39;53.26
65478;SHT31;53678;39.642;22.430;2022-08-03T00:19:43;25.58;52.87
65478;SHT31;53678;39.642;22.430;2022-08-03T00:22:09;25.60;52.56
65478;SHT31;53678;39.642;22.430;2022-08-03T00:24:35;25.35;53.46
65478;SHT31;53678;39.642;22.430;2022-08-03T00:27:01;25.12;54.30
65478;SHT31;53678;39.642;22.430;2022-08-03T00:29:27;25.23;54.20
65478;SHT31;53678;39.642;22.430;2022-08-03T00:31:52;25.38;53.86
65478;SHT31;53678;39.642;22.430;2022-08-03T00:34:19;25.53;53.80
65478;SHT31;53678;39.642;22.430;2022-08-03T00:36:45;25.67;53.71
65478;SHT31;53678;39.642;22.430;2022-08-03T00:39:11;25.76;53.72
65478;SHT31;53678;39.642;22.430;2022-08-03T00:41:37;25.83;53.77
65478;SHT31;53678;39.642;22.430;2022-08-03T00:44:03;25.81;53.64
65478;SHT31;53678;39.642;22.430;2022-08-03T00:46:29;25.88;53.48
65478;SHT31;53678;39.642;22.430;2022-08-03T00:48:55;25.91;53.61
65478;SHT31;53678;39.642;22.430;2022-08-03T00:51:21;25.90;53.53
65478;SHT31;53678;39.642;22.430;2022-08-03T00:53:48;25.79;53.75
65478;SHT31;53678;39.642;22.430;2022-08-03T00:56:15;25.58;54.65
65478;SHT31;53678;39.642;22.430;2022-08-03T00:58:44;24.88;55.93
65478;SHT31;53678;39.642;22.430;2022-08-03T01:01:10;24.49;57.37
65478;SHT31;53678;39.642;22.430;2022-08-03T01:03:37;24.70;57.51
65478;SHT31;53678;39.642;22.430;2022-08-03T01:08:52;24.96;56.70
65478;SHT31;53678;39.642;22.430;2022-08-03T01:14:15;25.25;56.19
65478;SHT31;53678;39.642;22.430;2022-08-03T01:16:56;25.43;54.36
65478;SHT31;53678;39.642;22.430;2022-08-03T01:25:44;25.73;52.39
65478;SHT31;53678;39.642;22.430;2022-08-03T01:31:04;25.81;50.89
65478;SHT31;53678;39.642;22.430;2022-08-03T01:33:35;25.74;51.22
65478;SHT31;53678;39.642;22.430;2022-08-03T01:36:09;25.79;50.14
65478;SHT31;53678;39.642;22.430;2022-08-03T01:38:40;25.79;48.85
65478;SHT31;53678;39.642;22.430;2022-08-03T01:41:10;25.80;48.59
65478;SHT31;53678;39.642;22.430;2022-08-03T01:43:38;25.77;49.52
65478;SHT31;53678;39.642;22.430;2022-08-03T01:46:07;25.67;49.66
65478;SHT31;53678;39.642;22.430;2022-08-03T01:48:36;25.69;49.82
65478;SHT31;53678;39.642;22.430;2022-08-03T01:51:03;25.59;49.97
65478;SHT31;53678;39.642;22.430;2022-08-03T01:53:31;25.51;50.01
65478;SHT31;53678;39.642;22.430;2022-08-03T01:55:59;25.49;50.28
65478;SHT31;53678;39.642;22.430;2022-08-03T01:58:25;25.50;50.44
65478;SHT31;53678;39.642;22.430;2022-08-03T02:00:54;25.45;50.64
65478;SHT31;53678;39.642;22.430;2022-08-03T02:03:24;25.47;50.15
65478;SHT31;53678;39.642;22.430;2022-08-03T02:05:52;25.50;49.64
65478;SHT31;53678;39.642;22.430;2022-08-03T02:08:18;25.63;49.76
65478;SHT31;53678;39.642;22.430;2022-08-03T02:10:45;25.59;49.92
65478;SHT31;53678;39.642;22.430;2022-08-03T02:13:13;25.50;50.35
65478;SHT31;53678;39.642;22.430;2022-08-03T02:15:40;25.12;52.02
65478;SHT31;53678;39.642;22.430;2022-08-03T02:18:08;24.46;53.66
65478;SHT31;53678;39.642;22.430;2022-08-03T02:20:36;24.51;54.00
65478;SHT31;53678;39.642;22.430;2022-08-03T02:23:03;24.27;54.67
65478;SHT31;53678;39.642;22.430;2022-08-03T02:25:32;23.90;56.25
65478;SHT31;53678;39.642;22.430;2022-08-03T02:28:10;23.93;56.12
65478;SHT31;53678;39.642;22.430;2022-08-03T02:30:38;24.17;55.15
65478;SHT31;53678;39.642;22.430;2022-08-03T02:33:19;23.62;57.15
65478;SHT31;53678;39.642;22.430;2022-08-03T02:35:46;23.71;56.45
65478;SHT31;53678;39.642;22.430;2022-08-03T02:38:14;24.03;55.63
65478;SHT31;53678;39.642;22.430;2022-08-03T02:40:42;23.92;55.38
65478;SHT31;53678;39.642;22.430;2022-08-03T02:43:11;23.82;55.47
65478;SHT31;53678;39.642;22.430;2022-08-03T02:45:43;23.84;55.41
65478;SHT31;53678;39.642;22.430;2022-08-03T02:48:10;23.85;55.58
65478;SHT31;53678;39.642;22.430;2022-08-03T02:50:38;24.12;54.84
65478;SHT31;53678;39.642;22.430;2022-08-03T02:53:05;24.02;55.19
65478;SHT31;53678;39.642;22.430;2022-08-03T02:55:33;23.95;55.23
65478;SHT31;53678;39.642;22.430;2022-08-03T02:58:01;23.95;55.42
65478;SHT31;53678;39.642;22.430;2022-08-03T03:00:30;23.98;55.72
65478;SHT31;53678;39.642;22.430;2022-08-03T03:02:57;24.05;55.41
65478;SHT31;53678;39.642;22.430;2022-08-03T03:05:25;24.22;54.74
65478;SHT31;53678;39.642;22.430;2022-08-03T03:07:51;24.08;55.12
65478;SHT31;53678;39.642;22.430;2022-08-03T03:10:21;24.32;54.55
65478;SHT31;53678;39.642;22.430;2022-08-03T03:12:49;24.29;54.44
65478;SHT31;53678;39.642;22.430;2022-08-03T03:15:16;24.30;54.28
65478;SHT31;53678;39.642;22.430;2022-08-03T03:17:43;24.16;54.82
65478;SHT31;53678;39.642;22.430;2022-08-03T03:20:10;24.19;54.82
65478;SHT31;53678;39.642;22.430;2022-08-03T03:22:37;24.27;54.68
65478;SHT31;53678;39.642;22.430;2022-08-03T03:25:05;24.29;54.63
65478;SHT31;53678;39.642;22.430;2022-08-03T03:27:32;24.19;54.83
65478;SHT31;53678;39.642;22.430;2022-08-03T03:29:58;24.17;54.98
65478;SHT31;53678;39.642;22.430;2022-08-03T03:32:30;24.02;55.36
65478;SHT31;53678;39.642;22.430;2022-08-03T03:34:57;23.88;55.89
65478;SHT31;53678;39.642;22.430;2022-08-03T03:37:25;23.86;55.98
65478;SHT31;53678;39.642;22.430;2022-08-03T03:39:52;24.05;55.58
65478;SHT31;53678;39.642;22.430;2022-08-03T03:42:19;23.99;56.15
65478;SHT31;53678;39.642;22.430;2022-08-03T03:44:45;23.85;57.24
65478;SHT31;53678;39.642;22.430;2022-08-03T03:47:11;23.85;57.41
65478;SHT31;53678;39.642;22.430;2022-08-03T03:49:38;24.30;56.69
65478;SHT31;53678;39.642;22.430;2022-08-03T03:52:05;24.46;55.99
65478;SHT31;53678;39.642;22.430;2022-08-03T03:54:41;24.30;55.54
65478;SHT31;53678;39.642;22.430;2022-08-03T03:57:08;24.44;54.19
65478;SHT31;53678;39.642;22.430;2022-08-03T03:59:39;24.17;54.27
65478;SHT31;53678;39.642;22.430;2022-08-03T04:02:06;24.50;53.64
65478;SHT31;53678;39.642;22.430;2022-08-03T04:04:34;25.39;51.19
65478;SHT31;53678;39.642;22.430;2022-08-03T04:07:19;26.02;49.85
65478;SHT31;53678;39.642;22.430;2022-08-03T04:10:11;26.13;50.04
65478;SHT31;53678;39.642;22.430;2022-08-03T04:12:58;26.90;47.46
65478;SHT31;53678;39.642;22.430;2022-08-03T04:15:26;26.90;47.76
65478;SHT31;53678;39.642;22.430;2022-08-03T04:17:56;27.23;46.94
65478;SHT31;53678;39.642;22.430;2022-08-03T04:20:28;27.50;46.72
65478;SHT31;53678;39.642;22.430;2022-08-03T04:22:55;27.75;46.67
65478;SHT31;53678;39.642;22.430;2022-08-03T04:25:28;28.43;45.53
65478;SHT31;53678;39.642;22.430;2022-08-03T04:27:55;28.09;46.39
65478;SHT31;53678;39.642;22.430;2022-08-03T04:30:26;28.47;45.75
65478;SHT31;53678;39.642;22.430;2022-08-03T04:32:56;29.60;44.20
65478;SHT31;53678;39.642;22.430;2022-08-03T04:35:24;30.18;43.47
65478;SHT31;53678;39.642;22.430;2022-08-03T04:37:52;29.43;44.85
65478;SHT31;53678;39.642;22.430;2022-08-03T04:40:25;28.92;45.47
65478;SHT31;53678;39.642;22.430;2022-08-03T04:42:53;29.12;45.18
65478;SHT31;53678;39.642;22.430;2022-08-03T04:45:20;29.47;44.49
65478;SHT31;53678;39.642;22.430;2022-08-03T04:47:47;29.18;44.92
65478;SHT31;53678;39.642;22.430;2022-08-03T04:50:14;30.01;43.27
65478;SHT31;53678;39.642;22.430;2022-08-03T04:52:42;30.68;41.79
65478;SHT31;53678;39.642;22.430;2022-08-03T04:55:09;31.37;40.91
65478;SHT31;53678;39.642;22.430;2022-08-03T04:57:35;31.65;40.09
65478;SHT31;53678;39.642;22.430;2022-08-03T05:00:01;30.52;41.68
65478;SHT31;53678;39.642;22.430;2022-08-03T05:02:27;28.01;47.32
65478;SHT31;53678;39.642;22.430;2022-08-03T05:04:53;29.63;44.94
65478;SHT31;53678;39.642;22.430;2022-08-03T05:07:18;28.70;46.72
65478;SHT31;53678;39.642;22.430;2022-08-03T05:09:45;27.68;49.09
65478;SHT31;53678;39.642;22.430;2022-08-03T05:12:11;28.61;46.28
65478;SHT31;53678;39.642;22.430;2022-08-03T05:14:37;29.36;44.68
65478;SHT31;53678;39.642;22.430;2022-08-03T05:17:04;28.99;45.03
65478;SHT31;53678;39.642;22.430;2022-08-03T05:19:30;30.92;42.15
65478;SHT31;53678;39.642;22.430;2022-08-03T05:21:57;32.18;39.89
65478;SHT31;53678;39.642;22.430;2022-08-03T05:24:23;32.16;39.71
65478;SHT31;53678;39.642;22.430;2022-08-03T05:26:49;32.15;40.02
65478;SHT31;53678;39.642;22.430;2022-08-03T05:29:15;30.52;42.89
65478;SHT31;53678;39.642;22.430;2022-08-03T05:31:41;31.65;41.13
65478;SHT31;53678;39.642;22.430;2022-08-03T05:34:07;32.57;39.02
65478;SHT31;53678;39.642;22.430;2022-08-03T05:36:33;32.76;39.32
65478;SHT31;53678;39.642;22.430;2022-08-03T05:38:59;32.84;38.77
65478;SHT31;53678;39.642;22.430;2022-08-03T05:41:25;32.81;38.88
65478;SHT31;53678;39.642;22.430;2022-08-03T05:43:52;32.80;39.08
65478;SHT31;53678;39.642;22.430;2022-08-03T05:46:19;32.67;39.26
65478;SHT31;53678;39.642;22.430;2022-08-03T05:48:45;32.27;40.05
65478;SHT31;53678;39.642;22.430;2022-08-03T05:51:11;32.09;40.19
65478;SHT31;53678;39.642;22.430;2022-08-03T05:53:39;31.90;42.06
65478;SHT31;53678;39.642;22.430;2022-08-03T05:56:05;31.72;42.27
65478;SHT31;53678;39.642;22.430;2022-08-03T05:58:31;30.27;45.23
65478;SHT31;53678;39.642;22.430;2022-08-03T06:00:57;30.13;45.74
65478;SHT31;53678;39.642;22.430;2022-08-03T06:03:23;30.48;44.97
65478;SHT31;53678;39.642;22.430;2022-08-03T06:05:49;30.05;47.83
65478;SHT31;53678;39.642;22.430;2022-08-03T06:08:15;30.20;47.66
65478;SHT31;53678;39.642;22.430;2022-08-03T06:10:41;30.05;51.60
65478;SHT31;53678;39.642;22.430;2022-08-03T06:13:07;29.35;55.00
65478;SHT31;53678;39.642;22.430;2022-08-03T06:15:33;29.72;51.46
65478;SHT31;53678;39.642;22.430;2022-08-03T06:18:00;29.73;50.41
65478;SHT31;53678;39.642;22.430;2022-08-03T06:20:26;29.72;51.77
65478;SHT31;53678;39.642;22.430;2022-08-03T06:22:52;30.00;52.47
65478;SHT31;53678;39.642;22.430;2022-08-03T06:25:18;30.23;51.79
65478;SHT31;53678;39.642;22.430;2022-08-03T06:27:44;30.34;52.94
65478;SHT31;53678;39.642;22.430;2022-08-03T06:30:12;30.51;53.28
65478;SHT31;53678;39.642;22.430;2022-08-03T06:32:39;30.41;53.69
65478;SHT31;53678;39.642;22.430;2022-08-03T06:35:06;30.51;53.68
65478;SHT31;53678;39.642;22.430;2022-08-03T06:37:44;30.31;53.67
65478;SHT31;53678;39.642;22.430;2022-08-03T06:40:12;30.31;54.13
65478;SHT31;53678;39.642;22.430;2022-08-03T06:42:38;30.39;53.20
65478;SHT31;53678;39.642;22.430;2022-08-03T06:45:05;30.61;52.47
65478;SHT31;53678;39.642;22.430;2022-08-03T06:47:31;30.59;52.28
65478;SHT31;53678;39.642;22.430;2022-08-03T06:49:57;31.02;51.74
65478;SHT31;53678;39.642;22.430;2022-08-03T06:52:23;31.26;50.28
65478;SHT31;53678;39.642;22.430;2022-08-03T06:54:49;31.17;48.79
65478;SHT31;53678;39.642;22.430;2022-08-03T06:57:15;31.09;48.60
65478;SHT31;53678;39.642;22.430;2022-08-03T06:59:43;30.49;48.99
65478;SHT31;53678;39.642;22.430;2022-08-03T07:02:09;30.94;47.59
65478;SHT31;53678;39.642;22.430;2022-08-03T07:04:36;31.16;47.10
65478;SHT31;53678;39.642;22.430;2022-08-03T07:07:03;30.56;47.62
65478;SHT31;53678;39.642;22.430;2022-08-03T07:09:28;30.42;48.35
65478;SHT31;53678;39.642;22.430;2022-08-03T07:11:55;30.92;46.28
65478;SHT31;53678;39.642;22.430;2022-08-03T07:14:21;31.00;45.78
65478;SHT31;53678;39.642;22.430;2022-08-03T07:16:47;30.89;45.68
65478;SHT31;53678;39.642;22.430;2022-08-03T07:19:13;31.19;45.44
65478;SHT31;53678;39.642;22.430;2022-08-03T07:21:39;31.20;46.02
65478;SHT31;53678;39.642;22.430;2022-08-03T07:24:05;31.07;45.14
65478;SHT31;53678;39.642;22.430;2022-08-03T07:26:31;31.31;45.01
65478;SHT31;53678;39.642;22.430;2022-08-03T07:28:57;31.31;43.94
65478;SHT31;53678;39.642;22.430;2022-08-03T07:31:25;31.61;43.78
65478;SHT31;53678;39.642;22.430;2022-08-03T07:33:51;31.31;44.07
65478;SHT31;53678;39.642;22.430;2022-08-03T07:36:17;31.61;42.99
65478;SHT31;53678;39.642;22.430;2022-08-03T07:38:43;31.98;42.63
65478;SHT31;53678;39.642;22.430;2022-08-03T07:41:09;32.19;42.13
65478;SHT31;53678;39.642;22.430;2022-08-03T07:43:35;32.25;41.73
65478;SHT31;53678;39.642;22.430;2022-08-03T07:46:01;32.18;41.15
65478;SHT31;53678;39.642;22.430;2022-08-03T07:48:27;32.97;39.73
65478;SHT31;53678;39.642;22.430;2022-08-03T07:50:53;32.84;40.08
65478;SHT31;53678;39.642;22.430;2022-08-03T07:53:19;32.87;40.01
65478;SHT31;53678;39.642;22.430;2022-08-03T07:55:45;32.77;40.37
65478;SHT31;53678;39.642;22.430;2022-08-03T07:58:11;32.78;40.22
65478;SHT31;53678;39.642;22.430;2022-08-03T08:00:40;30.72;43.29
65478;SHT31;53678;39.642;22.430;2022-08-03T08:03:07;31.88;42.04
65478;SHT31;53678;39.642;22.430;2022-08-03T08:05:33;32.41;40.22
65478;SHT31;53678;39.642;22.430;2022-08-03T08:08:00;32.95;39.54
65478;SHT31;53678;39.642;22.430;2022-08-03T08:10:26;31.96;40.89
65478;SHT31;53678;39.642;22.430;2022-08-03T08:12:53;32.80;39.33
65478;SHT31;53678;39.642;22.430;2022-08-03T08:15:19;33.28;38.84
65478;SHT31;53678;39.642;22.430;2022-08-03T08:17:54;33.29;38.92
65478;SHT31;53678;39.642;22.430;2022-08-03T08:20:23;32.92;39.99
65478;SHT31;53678;39.642;22.430;2022-08-03T08:22:49;31.10;43.47
65478;SHT31;53678;39.642;22.430;2022-08-03T08:25:15;31.84;42.95
65478;SHT31;53678;39.642;22.430;2022-08-03T08:27:46;31.77;42.48
65478;SHT31;53678;39.642;22.430;2022-08-03T08:30:14;32.04;42.06
65478;SHT31;53678;39.642;22.430;2022-08-03T08:32:41;32.64;39.91
65478;SHT31;53678;39.642;22.430;2022-08-03T08:35:08;33.08;39.94
65478;SHT31;53678;39.642;22.430;2022-08-03T08:37:34;32.87;40.04
65478;SHT31;53678;39.642;22.430;2022-08-03T08:40:01;32.13;42.07
65478;SHT31;53678;39.642;22.430;2022-08-03T08:42:27;31.35;43.14
65478;SHT31;53678;39.642;22.430;2022-08-03T08:44:53;30.61;45.21
65478;SHT31;53678;39.642;22.430;2022-08-03T08:47:24;31.98;43.13
65478;SHT31;53678;39.642;22.430;2022-08-03T08:49:53;32.26;41.54
65478;SHT31;53678;39.642;22.430;2022-08-03T08:52:23;32.36;41.55
65478;SHT31;53678;39.642;22.430;2022-08-03T08:54:52;33.00;40.47
65478;SHT31;53678;39.642;22.430;2022-08-03T08:57:22;32.88;40.66
65478;SHT31;53678;39.642;22.430;2022-08-03T08:59:50;33.01;39.78
65478;SHT31;53678;39.642;22.430;2022-08-03T09:02:16;33.19;40.19
65478;SHT31;53678;39.642;22.430;2022-08-03T09:04:43;33.15;40.68
65478;SHT31;53678;39.642;22.430;2022-08-03T09:07:10;32.90;41.06
65478;SHT31;53678;39.642;22.430;2022-08-03T09:09:36;33.21;40.69
65478;SHT31;53678;39.642;22.430;2022-08-03T09:12:02;33.29;40.21
65478;SHT31;53678;39.642;22.430;2022-08-03T09:14:29;33.00;40.61
65478;SHT31;53678;39.642;22.430;2022-08-03T09:16:57;32.73;41.33
65478;SHT31;53678;39.642;22.430;2022-08-03T09:19:27;32.74;41.36
65478;SHT31;53678;39.642;22.430;2022-08-03T09:22:16;32.78;40.81
65478;SHT31;53678;39.642;22.430;2022-08-03T09:25:01;32.73;41.50
65478;SHT31;53678;39.642;22.430;2022-08-03T09:27:28;32.40;42.37
65478;SHT31;53678;39.642;22.430;2022-08-03T09:30:12;32.50;42.37
65478;SHT31;53678;39.642;22.430;2022-08-03T09:32:39;32.61;42.02
65478;SHT31;53678;39.642;22.430;2022-08-03T09:35:05;33.12;41.21
65478;SHT31;53678;39.642;22.430;2022-08-03T09:37:32;33.04;39.78
65478;SHT31;53678;39.642;22.430;2022-08-03T09:39:58;32.53;40.55
65478;SHT31;53678;39.642;22.430;2022-08-03T09:42:24;32.18;40.91
65478;SHT31;53678;39.642;22.430;2022-08-03T09:44:52;32.68;40.15
65478;SHT31;53678;39.642;22.430;2022-08-03T09:47:36;32.55;40.44
65478;SHT31;53678;39.642;22.430;2022-08-03T09:50:06;32.70;40.11
65478;SHT31;53678;39.642;22.430;2022-08-03T09:52:35;32.44;40.68
65478;SHT31;53678;39.642;22.430;2022-08-03T09:55:07;32.49;40.11
65478;SHT31;53678;39.642;22.430;2022-08-03T09:57:34;32.26;41.06
65478;SHT31;53678;39.642;22.430;2022-08-03T10:00:11;32.47;41.12
65478;SHT31;53678;39.642;22.430;2022-08-03T10:02:40;32.37;41.33
65478;SHT31;53678;39.642;22.430;2022-08-03T10:05:08;31.86;41.23
65478;SHT31;53678;39.642;22.430;2022-08-03T10:07:48;32.05;41.15
65478;SHT31;53678;39.642;22.430;2022-08-03T10:10:16;32.01;41.15
65478;SHT31;53678;39.642;22.430;2022-08-03T10:12:43;32.40;40.70
65478;SHT31;53678;39.642;22.430;2022-08-03T10:15:10;32.56;40.32
65478;SHT31;53678;39.642;22.430;2022-08-03T10:17:36;32.52;40.79
65478;SHT31;53678;39.642;22.430;2022-08-03T10:20:04;32.78;39.93
65478;SHT31;53678;39.642;22.430;2022-08-03T10:22:33;32.98;39.15
65478;SHT31;53678;39.642;22.430;2022-08-03T10:25:06;32.29;39.80
65478;SHT31;53678;39.642;22.430;2022-08-03T10:27:40;32.08;39.83
65478;SHT31;53678;39.642;22.430;2022-08-03T10:30:09;32.19;39.66
65478;SHT31;53678;39.642;22.430;2022-08-03T10:32:48;32.05;39.73
65478;SHT31;53678;39.642;22.430;2022-08-03T10:35:19;31.90;40.27
65478;SHT31;53678;39.642;22.430;2022-08-03T10:37:58;31.78;39.73
65478;SHT31;53678;39.642;22.430;2022-08-03T10:40:26;31.68;40.06
65478;SHT31;53678;39.642;22.430;2022-08-03T10:42:55;31.81;40.12
65478;SHT31;53678;39.642;22.430;2022-08-03T10:45:26;31.61;39.88
65478;SHT31;53678;39.642;22.430;2022-08-03T10:47:54;31.45;39.86
65478;SHT31;53678;39.642;22.430;2022-08-03T10:50:24;31.77;39.57
65478;SHT31;53678;39.642;22.430;2022-08-03T10:53:04;32.08;38.25
65478;SHT31;53678;39.642;22.430;2022-08-03T10:55:42;32.15;38.57
65478;SHT31;53678;39.642;22.430;2022-08-03T11:01:07;32.04;38.12
65478;SHT31;53678;39.642;22.430;2022-08-03T11:06:24;32.20;37.35
65478;SHT31;53678;39.642;22.430;2022-08-03T11:11:43;32.87;37.01
65478;SHT31;53678;39.642;22.430;2022-08-03T11:14:12;32.84;36.89
65478;SHT31;53678;39.642;22.430;2022-08-03T11:16:42;32.43;37.83
65478;SHT31;53678;39.642;22.430;2022-08-03T11:19:12;32.74;37.67
65478;SHT31;53678;39.642;22.430;2022-08-03T11:27:20;32.10;38.87
65478;SHT31;53678;39.642;22.430;2022-08-03T11:30:00;32.37;38.33
65478;SHT31;53678;39.642;22.430;2022-08-03T11:43:04;32.70;37.39
65478;SHT31;53678;39.642;22.430;2022-08-03T11:45:31;33.07;37.06
65478;SHT31;53678;39.642;22.430;2022-08-03T11:47:59;32.63;37.89
65478;SHT31;53678;39.642;22.430;2022-08-03T11:50:35;32.88;37.10
65478;SHT31;53678;39.642;22.430;2022-08-03T11:53:04;32.64;37.69
65478;SHT31;53678;39.642;22.430;2022-08-03T11:55:31;32.84;37.11
65478;SHT31;53678;39.642;22.430;2022-08-03T11:57:58;32.83;37.64
65478;SHT31;53678;39.642;22.430;2022-08-03T12:00:29;32.95;36.85
65478;SHT31;53678;39.642;22.430;2022-08-03T12:02:59;32.78;37.02
65478;SHT31;53678;39.642;22.430;2022-08-03T12:08:06;32.29;37.90
65478;SHT31;53678;39.642;22.430;2022-08-03T12:10:33;32.35;37.80
65478;SHT31;53678;39.642;22.430;2022-08-03T12:13:01;32.55;37.95
65478;SHT31;53678;39.642;22.430;2022-08-03T12:15:29;32.76;37.27
65478;SHT31;53678;39.642;22.430;2022-08-03T12:17:56;33.01;37.09
65478;SHT31;53678;39.642;22.430;2022-08-03T12:20:27;32.88;37.49
65478;SHT31;53678;39.642;22.430;2022-08-03T12:22:54;33.01;37.08
65478;SHT31;53678;39.642;22.430;2022-08-03T12:25:22;33.26;36.67
65478;SHT31;53678;39.642;22.430;2022-08-03T12:27:49;33.11;36.90
65478;SHT31;53678;39.642;22.430;2022-08-03T12:30:15;33.46;37.22
65478;SHT31;53678;39.642;22.430;2022-08-03T12:32:42;33.29;36.97
65478;SHT31;53678;39.642;22.430;2022-08-03T12:35:09;33.34;37.07
65478;SHT31;53678;39.642;22.430;2022-08-03T12:37:47;32.90;37.14
65478;SHT31;53678;39.642;22.430;2022-08-03T12:40:13;32.88;37.46
65478;SHT31;53678;39.642;22.430;2022-08-03T12:42:40;32.64;37.99
65478;SHT31;53678;39.642;22.430;2022-08-03T12:45:20;32.52;37.74
65478;SHT31;53678;39.642;22.430;2022-08-03T12:47:54;32.59;38.05
65478;SHT31;53678;39.642;22.430;2022-08-03T12:50:32;32.83;37.72
65478;SHT31;53678;39.642;22.430;2022-08-03T12:53:00;32.63;37.67
65478;SHT31;53678;39.642;22.430;2022-08-03T12:55:27;32.50;37.23
65478;SHT31;53678;39.642;22.430;2022-08-03T12:58:03;32.41;37.18
65478;SHT31;53678;39.642;22.430;2022-08-03T13:00:29;32.87;36.75
65478;SHT31;53678;39.642;22.430;2022-08-03T13:03:00;32.68;36.80
65478;SHT31;53678;39.642;22.430;2022-08-03T13:05:27;32.43;37.00
65478;SHT31;53678;39.642;22.430;2022-08-03T13:07:53;32.33;37.06
65478;SHT31;53678;39.642;22.430;2022-08-03T13:10:32;32.78;36.47
65478;SHT31;53678;39.642;22.430;2022-08-03T13:12:58;33.11;35.42
65478;SHT31;53678;39.642;22.430;2022-08-03T13:15:26;32.66;35.88
65478;SHT31;53678;39.642;22.430;2022-08-03T13:17:56;32.33;36.00
65478;SHT31;53678;39.642;22.430;2022-08-03T13:20:22;32.59;35.59
65478;SHT31;53678;39.642;22.430;2022-08-03T13:22:49;32.71;35.30
65478;SHT31;53678;39.642;22.430;2022-08-03T13:25:16;32.64;35.88
65478;SHT31;53678;39.642;22.430;2022-08-03T13:27:42;32.85;34.78
65478;SHT31;53678;39.642;22.430;2022-08-03T13:30:09;32.73;35.92
65478;SHT31;53678;39.642;22.430;2022-08-03T13:32:35;32.70;35.79
65478;SHT31;53678;39.642;22.430;2022-08-03T13:35:02;32.49;35.89
65478;SHT31;53678;39.642;22.430;2022-08-03T13:37:29;32.26;35.26
65478;SHT31;53678;39.642;22.430;2022-08-03T13:39:57;32.56;35.16
65478;SHT31;53678;39.642;22.430;2022-08-03T13:42:23;32.92;35.16
65478;SHT31;53678;39.642;22.430;2022-08-03T13:44:49;32.90;36.43
65478;SHT31;53678;39.642;22.430;2022-08-03T13:47:15;32.78;36.08
65478;SHT31;53678;39.642;22.430;2022-08-03T13:49:41;32.81;35.94
65478;SHT31;53678;39.642;22.430;2022-08-03T13:52:07;33.03;35.84
65478;SHT31;53678;39.642;22.430;2022-08-03T13:54:33;32.91;36.87
65478;SHT31;53678;39.642;22.430;2022-08-03T13:56:59;32.76;36.43
65478;SHT31;53678;39.642;22.430;2022-08-03T13:59:25;32.73;36.29
65478;SHT31;53678;39.642;22.430;2022-08-03T14:01:52;32.88;36.62
65478;SHT31;53678;39.642;22.430;2022-08-03T14:04:18;32.74;36.49
65478;SHT31;53678;39.642;22.430;2022-08-03T14:06:44;32.57;36.72
65478;SHT31;53678;39.642;22.430;2022-08-03T14:09:11;32.46;36.97
65478;SHT31;53678;39.642;22.430;2022-08-03T14:11:39;32.43;37.55
65478;SHT31;53678;39.642;22.430;2022-08-03T14:14:05;32.56;36.99
65478;SHT31;53678;39.642;22.430;2022-08-03T14:16:31;32.37;36.57
65478;SHT31;53678;39.642;22.430;2022-08-03T14:18:57;32.26;37.02
65478;SHT31;53678;39.642;22.430;2022-08-03T14:21:23;32.19;36.96
65478;SHT31;53678;39.642;22.430;2022-08-03T14:23:49;32.15;36.74
65478;SHT31;53678;39.642;22.430;2022-08-03T14:26:15;32.15;37.51
65478;SHT31;53678;39.642;22.430;2022-08-03T14:28:43;32.09;37.18
65478;SHT31;53678;39.642;22.430;2022-08-03T14:31:09;32.06;37.32
65478;SHT31;53678;39.642;22.430;2022-08-03T14:33:35;32.26;37.25
65478;SHT31;53678;39.642;22.430;2022-08-03T14:36:01;32.15;37.47
65478;SHT31;53678;39.642;22.430;2022-08-03T14:38:27;32.10;37.73
65478;SHT31;53678;39.642;22.430;2022-08-03T14:40:53;32.22;37.82
65478;SHT31;53678;39.642;22.430;2022-08-03T14:43:18;32.15;37.44
65478;SHT31;53678;39.642;22.430;2022-08-03T14:45:47;32.05;37.13
65478;SHT31;53678;39.642;22.430;2022-08-03T14:48:13;32.04;37.44
65478;SHT31;53678;39.642;22.430;2022-08-03T14:50:39;32.20;37.09
65478;SHT31;53678;39.642;22.430;2022-08-03T14:53:04;32.25;37.09
65478;SHT31;53678;39.642;22.430;2022-08-03T14:55:30;32.39;37.08
65478;SHT31;53678;39.642;22.430;2022-08-03T14:57:56;32.61;37.08
65478;SHT31;53678;39.642;22.430;2022-08-03T15:00:22;32.64;37.06
65478;SHT31;53678;39.642;22.430;2022-08-03T15:02:48;32.81;36.66
65478;SHT31;53678;39.642;22.430;2022-08-03T15:05:14;32.46;36.59
65478;SHT31;53678;39.642;22.430;2022-08-03T15:07:40;32.33;36.81
65478;SHT31;53678;39.642;22.430;2022-08-03T15:10:06;32.22;37.16
65478;SHT31;53678;39.642;22.430;2022-08-03T15:12:32;32.29;37.04
65478;SHT31;53678;39.642;22.430;2022-08-03T15:14:58;32.35;36.91
65478;SHT31;53678;39.642;22.430;2022-08-03T15:17:24;32.20;37.56
65478;SHT31;53678;39.642;22.430;2022-08-03T15:19:50;32.18;37.80
65478;SHT31;53678;39.642;22.430;2022-08-03T15:22:16;32.08;38.48
65478;SHT31;53678;39.642;22.430;2022-08-03T15:24:43;31.96;37.91
65478;SHT31;53678;39.642;22.430;2022-08-03T15:27:09;32.05;37.99
65478;SHT31;53678;39.642;22.430;2022-08-03T15:29:35;32.26;38.17
65478;SHT31;53678;39.642;22.430;2022-08-03T15:32:01;32.20;38.06
65478;SHT31;53678;39.642;22.430;2022-08-03T15:34:27;32.12;37.96
65478;SHT31;53678;39.642;22.430;2022-08-03T15:36:53;31.86;38.34
65478;SHT31;53678;39.642;22.430;2022-08-03T15:39:19;31.86;38.08
65478;SHT31;53678;39.642;22.430;2022-08-03T15:41:45;31.88;38.19
65478;SHT31;53678;39.642;22.430;2022-08-03T15:44:11;31.92;37.96
65478;SHT31;53678;39.642;22.430;2022-08-03T15:46:37;32.06;37.74
65478;SHT31;53678;39.642;22.430;2022-08-03T15:49:03;32.10;37.68
65478;SHT31;53678;39.642;22.430;2022-08-03T15:51:30;32.10;37.56
65478;SHT31;53678;39.642;22.430;2022-08-03T15:53:56;32.15;37.75
65478;SHT31;53678;39.642;22.430;2022-08-03T15:56:22;32.19;37.84
65478;SHT31;53678;39.642;22.430;2022-08-03T15:58:48;32.01;38.08
65478;SHT31;53678;39.642;22.430;2022-08-03T16:01:14;32.05;38.19