sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21445;DHT22;10883;51.946;20.140;2023-03-21T00:00:05;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:02:31;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:04:57;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:07:23;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:09:49;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:12:15;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:14:41;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:17:07;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:19:35;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:22:03;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:24:29;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:26:55;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:29:21;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:31:46;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:34:12;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:36:38;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:39:04;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:41:31;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:43:57;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:46:22;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:48:48;8.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:51:19;8.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:53:51;8.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:56:17;8.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T00:58:43;8.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:01:09;8.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:03:35;8.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:06:09;8.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:08:40;8.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:11:10;8.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:13:36;8.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:16:04;8.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:18:31;8.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:20:58;8.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:23:27;8.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:25:54;8.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:28:21;8.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:30:49;8.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:33:15;8.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:35:41;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:38:07;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:40:35;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:43:02;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:46:04;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:48:32;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:50:59;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:53:27;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:56:02;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T01:58:29;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:00:56;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:03:23;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:05:58;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:08:25;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:10:51;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:13:17;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:18:35;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:37:40;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:43:26;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:46:07;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:48:38;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:51:09;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:53:39;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:56:08;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T02:58:36;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:01:04;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:03:31;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:06:01;7.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:16:38;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:19:09;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:21:54;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:24:37;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:27:23;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:29:52;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:32:30;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:35:00;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:37:30;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:40:20;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:42:52;7.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:45:30;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:48:03;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:55:38;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T03:58:04;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:00:33;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:02:59;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:05:26;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:07:52;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:10:20;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:12:47;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:15:13;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:17:39;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:20:05;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:22:32;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:24:59;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:27:30;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:29:56;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:32:22;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:34:51;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:37:20;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:39:48;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:42:16;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:44:45;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:47:12;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:49:44;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:52:13;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:54:39;8.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:57:05;8.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T04:59:31;8.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:01:57;8.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:04:24;8.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:06:52;8.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:09:18;8.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:11:45;8.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:14:14;8.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:16:42;8.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:19:10;8.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:21:39;8.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:24:12;8.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:26:39;8.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:29:05;8.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:31:31;8.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:33:57;8.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:36:23;8.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:38:49;8.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:41:17;8.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:43:43;8.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:46:10;8.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:48:36;8.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:51:03;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:53:28;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:55:55;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T05:58:21;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:00:46;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:03:12;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:05:38;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:08:04;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:10:30;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:12:56;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:15:22;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:17:47;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:20:13;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:22:39;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:25:06;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:27:33;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:29:59;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:32:25;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:34:51;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:37:18;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:39:43;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:42:12;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:44:38;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:47:03;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:49:29;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:51:55;8.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:54:21;8.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:56:47;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T06:59:13;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:01:39;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:04:05;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:06:31;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:08:57;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:11:24;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:13:50;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:16:17;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:18:44;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:21:10;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:23:36;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:26:03;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:28:30;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:30:58;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:33:25;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:35:52;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:38:19;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:40:46;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:43:12;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:45:38;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:48:04;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:50:31;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:52:57;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:55:24;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T07:57:50;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:00:17;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:02:54;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:05:29;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:07:56;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:10:22;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:12:48;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:15:14;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:17:41;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:20:13;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:22:41;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:25:10;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:27:41;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:30:10;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:32:38;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:35:06;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:37:38;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:40:07;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:42:37;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:45:04;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:47:30;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:49:57;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:52:23;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:54:50;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:57:16;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T08:59:41;8.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:02:09;8.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:04:36;8.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:07:01;9.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:09:29;9.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:11:55;9.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:14:21;9.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:16:47;10.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:19:13;10.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:21:39;10.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:24:07;10.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:26:34;10.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:29:01;9.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:31:28;9.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:33:54;9.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:36:22;9.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:38:51;9.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:44:26;9.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:53:10;10.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:55:39;10.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T09:58:32;10.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:01:18;11.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:03:51;11.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:06:19;11.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:11:56;12.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:14:30;12.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:17:14;12.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:19:41;12.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:22:11;12.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:24:37;12.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:27:03;12.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:29:41;12.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:32:10;12.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:34:43;13.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:37:12;14.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:39:44;14.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:42:22;14.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:44:51;14.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:47:31;13.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:50:05;13.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:52:32;13.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:55:27;12.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T10:58:06;12.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:00:39;12.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:03:13;11.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:05:45;11.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:08:17;11.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:11:05;11.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:13:43;10.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:16:13;10.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:18:48;10.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:21:14;10.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:23:46;11.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:26:29;11.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:28:55;11.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:31:23;12.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:34:05;12.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:36:36;13.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:39:28;14.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:41:55;15.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:44:27;15.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:46:53;14.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:49:21;13.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:52:13;13.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T11:57:51;12.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:00:47;12.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:03:33;11.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:06:54;12.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:17:04;14.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:25:13;15.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:27:57;15.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:36:25;16.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:41:35;17.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:44:15;18.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:49:34;18.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:52:12;18.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:54:48;17.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T12:57:42;16.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:00:55;14.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:03:10;13.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:05:41;12.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:10:41;12.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:14:12;12.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:21:20;14.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:24:02;14.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:26:39;15.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:29:14;16.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:31:48;16.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:34:14;17.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:36:44;20.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:39:24;21.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T13:41:51;25.00;95.70
21445;DHT22;10883;51.946;20.140;2023-03-21T13:44:58;28.30;83.30
21445;DHT22;10883;51.946;20.140;2023-03-21T13:47:50;29.30;75.70
21445;DHT22;10883;51.946;20.140;2023-03-21T13:55:41;31.50;65.00
21445;DHT22;10883;51.946;20.140;2023-03-21T14:01:33;25.40;75.00
21445;DHT22;10883;51.946;20.140;2023-03-21T14:04:19;24.60;73.40
21445;DHT22;10883;51.946;20.140;2023-03-21T14:06:50;22.10;79.80
21445;DHT22;10883;51.946;20.140;2023-03-21T14:12:02;18.80;90.30
21445;DHT22;10883;51.946;20.140;2023-03-21T14:14:36;17.80;92.10
21445;DHT22;10883;51.946;20.140;2023-03-21T14:17:21;17.30;95.50
21445;DHT22;10883;51.946;20.140;2023-03-21T14:19:53;16.40;97.60
21445;DHT22;10883;51.946;20.140;2023-03-21T14:22:20;16.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T14:24:59;15.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T14:27:29;15.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T14:29:57;15.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T14:32:26;15.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T14:34:55;15.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T14:40:03;16.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T14:42:35;20.20;97.30
21445;DHT22;10883;51.946;20.140;2023-03-21T14:45:29;21.70;93.50
21445;DHT22;10883;51.946;20.140;2023-03-21T14:48:13;20.70;93.20
21445;DHT22;10883;51.946;20.140;2023-03-21T14:50:51;20.30;92.70
21445;DHT22;10883;51.946;20.140;2023-03-21T14:53:35;18.90;93.00
21445;DHT22;10883;51.946;20.140;2023-03-21T14:56:23;17.40;95.20
21445;DHT22;10883;51.946;20.140;2023-03-21T14:58:54;18.00;96.30
21445;DHT22;10883;51.946;20.140;2023-03-21T15:01:31;20.40;92.30
21445;DHT22;10883;51.946;20.140;2023-03-21T15:04:01;22.00;90.40
21445;DHT22;10883;51.946;20.140;2023-03-21T15:06:29;22.40;88.60
21445;DHT22;10883;51.946;20.140;2023-03-21T15:09:01;21.80;87.80
21445;DHT22;10883;51.946;20.140;2023-03-21T15:11:36;21.30;89.40
21445;DHT22;10883;51.946;20.140;2023-03-21T15:14:06;21.20;88.80
21445;DHT22;10883;51.946;20.140;2023-03-21T15:16:33;20.30;90.00
21445;DHT22;10883;51.946;20.140;2023-03-21T15:19:00;19.60;91.30
21445;DHT22;10883;51.946;20.140;2023-03-21T15:21:29;19.00;91.50
21445;DHT22;10883;51.946;20.140;2023-03-21T15:24:04;18.70;92.00
21445;DHT22;10883;51.946;20.140;2023-03-21T15:26:38;17.90;93.10
21445;DHT22;10883;51.946;20.140;2023-03-21T15:29:05;16.50;95.50
21445;DHT22;10883;51.946;20.140;2023-03-21T15:31:35;15.50;99.00
21445;DHT22;10883;51.946;20.140;2023-03-21T15:34:04;15.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T15:36:36;14.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T15:39:12;14.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T15:41:38;13.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T15:46:44;13.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T15:49:31;12.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T15:52:13;12.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T15:57:24;12.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:00:19;12.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:02:47;12.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:05:29;12.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:08:26;12.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:10:52;12.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:13:18;12.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:15:44;12.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:18:14;11.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:20:45;11.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:23:13;11.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:25:41;11.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:28:15;10.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:30:41;10.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:33:12;10.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:35:39;10.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:38:05;9.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:40:37;9.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:43:04;9.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:45:30;8.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:47:56;8.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:50:32;8.30;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:52:59;8.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:55:25;7.90;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T16:57:52;7.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:00:24;7.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:02:51;7.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:05:20;7.10;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:07:46;7.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:10:31;6.70;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:12:57;6.40;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:15:24;6.20;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:17:49;6.00;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:20:30;5.80;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:22:56;5.60;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:25:22;5.50;99.90
21445;DHT22;10883;51.946;20.140;2023-03-21T17:27:49;5.30;99.90