sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7264;BME280;3673;52.480;13.348;2023-01-26T00:00:48;102018.75;;;5.59;60.84
7264;BME280;3673;52.480;13.348;2023-01-26T00:03:15;102007.44;;;5.57;60.99
7264;BME280;3673;52.480;13.348;2023-01-26T00:05:42;102012.88;;;5.64;60.85
7264;BME280;3673;52.480;13.348;2023-01-26T00:08:09;102001.16;;;5.31;61.73
7264;BME280;3673;52.480;13.348;2023-01-26T00:10:40;102011.94;;;5.40;62.01
7264;BME280;3673;52.480;13.348;2023-01-26T00:13:16;102009.00;;;5.53;61.74
7264;BME280;3673;52.480;13.348;2023-01-26T00:15:44;102008.38;;;5.17;62.51
7264;BME280;3673;52.480;13.348;2023-01-26T00:18:10;102005.09;;;5.01;63.23
7264;BME280;3673;52.480;13.348;2023-01-26T00:20:37;102007.44;;;5.15;63.05
7264;BME280;3673;52.480;13.348;2023-01-26T00:23:04;101988.81;;;5.03;63.27
7264;BME280;3673;52.480;13.348;2023-01-26T00:25:31;101993.53;;;4.93;63.50
7264;BME280;3673;52.480;13.348;2023-01-26T00:27:59;101995.28;;;4.73;64.16
7264;BME280;3673;52.480;13.348;2023-01-26T00:30:26;101990.34;;;5.20;63.39
7264;BME280;3673;52.480;13.348;2023-01-26T00:32:52;101978.72;;;5.11;63.00
7264;BME280;3673;52.480;13.348;2023-01-26T00:35:22;101967.59;;;5.13;63.50
7264;BME280;3673;52.480;13.348;2023-01-26T00:37:48;101968.78;;;5.01;63.15
7264;BME280;3673;52.480;13.348;2023-01-26T00:40:15;101977.84;;;4.90;63.76
7264;BME280;3673;52.480;13.348;2023-01-26T00:42:42;101971.25;;;4.98;63.78
7264;BME280;3673;52.480;13.348;2023-01-26T00:45:10;101974.16;;;5.26;63.23
7264;BME280;3673;52.480;13.348;2023-01-26T00:47:37;101960.63;;;5.55;62.18
7264;BME280;3673;52.480;13.348;2023-01-26T00:50:04;101966.41;;;5.48;62.02
7264;BME280;3673;52.480;13.348;2023-01-26T00:52:31;101960.53;;;5.32;62.72
7264;BME280;3673;52.480;13.348;2023-01-26T00:54:58;101969.09;;;5.29;62.43
7264;BME280;3673;52.480;13.348;2023-01-26T00:57:25;101962.50;;;5.37;62.25
7264;BME280;3673;52.480;13.348;2023-01-26T00:59:51;101956.63;;;5.63;61.81
7264;BME280;3673;52.480;13.348;2023-01-26T01:02:20;101962.88;;;5.03;62.28
7264;BME280;3673;52.480;13.348;2023-01-26T01:04:46;101963.44;;;5.17;62.53
7264;BME280;3673;52.480;13.348;2023-01-26T01:07:13;101966.72;;;5.13;62.83
7264;BME280;3673;52.480;13.348;2023-01-26T01:09:40;101960.31;;;5.26;62.67
7264;BME280;3673;52.480;13.348;2023-01-26T01:12:07;101956.06;;;5.28;62.66
7264;BME280;3673;52.480;13.348;2023-01-26T01:14:33;101955.16;;;5.27;62.86
7264;BME280;3673;52.480;13.348;2023-01-26T01:17:00;101964.59;;;5.25;62.71
7264;BME280;3673;52.480;13.348;2023-01-26T01:19:28;101949.47;;;5.58;62.67
7264;BME280;3673;52.480;13.348;2023-01-26T01:21:55;101950.91;;;5.50;62.61
7264;BME280;3673;52.480;13.348;2023-01-26T01:24:22;101944.28;;;5.80;62.07
7264;BME280;3673;52.480;13.348;2023-01-26T01:26:49;101936.91;;;5.91;61.80
7264;BME280;3673;52.480;13.348;2023-01-26T01:29:15;101938.84;;;5.52;61.81
7264;BME280;3673;52.480;13.348;2023-01-26T01:31:42;101947.00;;;5.61;62.29
7264;BME280;3673;52.480;13.348;2023-01-26T01:34:09;101934.56;;;5.52;62.31
7264;BME280;3673;52.480;13.348;2023-01-26T01:36:37;101938.66;;;5.47;62.62
7264;BME280;3673;52.480;13.348;2023-01-26T01:39:04;101934.69;;;5.55;62.34
7264;BME280;3673;52.480;13.348;2023-01-26T01:41:31;101934.44;;;5.49;61.90
7264;BME280;3673;52.480;13.348;2023-01-26T01:44:16;101935.50;;;5.54;61.86
7264;BME280;3673;52.480;13.348;2023-01-26T01:46:48;101921.16;;;5.64;61.62
7264;BME280;3673;52.480;13.348;2023-01-26T01:49:20;101926.63;;;5.71;61.11
7264;BME280;3673;52.480;13.348;2023-01-26T01:51:53;101918.03;;;5.72;60.95
7264;BME280;3673;52.480;13.348;2023-01-26T01:54:26;101922.34;;;5.50;61.26
7264;BME280;3673;52.480;13.348;2023-01-26T01:56:58;101917.88;;;5.24;61.88
7264;BME280;3673;52.480;13.348;2023-01-26T01:59:26;101922.34;;;5.50;61.87
7264;BME280;3673;52.480;13.348;2023-01-26T02:01:55;101925.16;;;5.78;61.38
7264;BME280;3673;52.480;13.348;2023-01-26T02:04:23;101917.31;;;5.99;60.72
7264;BME280;3673;52.480;13.348;2023-01-26T02:06:56;101917.41;;;6.02;60.32
7264;BME280;3673;52.480;13.348;2023-01-26T02:09:30;101909.75;;;5.83;60.44
7264;BME280;3673;52.480;13.348;2023-01-26T02:12:14;101901.66;;;5.29;61.54
7264;BME280;3673;52.480;13.348;2023-01-26T02:14:42;101901.59;;;5.50;61.75
7264;BME280;3673;52.480;13.348;2023-01-26T02:17:09;101896.75;;;5.37;62.24
7264;BME280;3673;52.480;13.348;2023-01-26T02:19:44;101899.81;;;5.49;61.56
7264;BME280;3673;52.480;13.348;2023-01-26T02:22:26;101889.97;;;5.62;60.81
7264;BME280;3673;52.480;13.348;2023-01-26T02:25:01;101894.19;;;5.60;61.27
7264;BME280;3673;52.480;13.348;2023-01-26T02:27:31;101885.75;;;5.66;60.74
7264;BME280;3673;52.480;13.348;2023-01-26T02:29:58;101880.78;;;5.72;60.55
7264;BME280;3673;52.480;13.348;2023-01-26T02:32:26;101875.09;;;5.58;60.84
7264;BME280;3673;52.480;13.348;2023-01-26T02:34:55;101874.56;;;5.67;60.89
7264;BME280;3673;52.480;13.348;2023-01-26T02:37:22;101876.19;;;5.65;61.05
7264;BME280;3673;52.480;13.348;2023-01-26T02:39:55;101860.69;;;5.66;61.59
7264;BME280;3673;52.480;13.348;2023-01-26T02:42:25;101856.06;;;5.36;62.06
7264;BME280;3673;52.480;13.348;2023-01-26T02:45:10;101855.13;;;5.34;61.82
7264;BME280;3673;52.480;13.348;2023-01-26T02:47:38;101857.34;;;5.25;62.32
7264;BME280;3673;52.480;13.348;2023-01-26T02:50:06;101852.56;;;5.35;62.73
7264;BME280;3673;52.480;13.348;2023-01-26T02:52:32;101855.47;;;4.98;63.25
7264;BME280;3673;52.480;13.348;2023-01-26T02:54:59;101847.88;;;5.25;62.84
7264;BME280;3673;52.480;13.348;2023-01-26T02:57:45;101854.28;;;5.35;62.93
7264;BME280;3673;52.480;13.348;2023-01-26T03:00:16;101857.91;;;5.16;63.19
7264;BME280;3673;52.480;13.348;2023-01-26T03:02:44;101856.44;;;5.23;62.81
7264;BME280;3673;52.480;13.348;2023-01-26T03:05:12;101861.19;;;5.12;63.07
7264;BME280;3673;52.480;13.348;2023-01-26T03:07:39;101857.78;;;5.13;63.09
7264;BME280;3673;52.480;13.348;2023-01-26T03:10:07;101859.84;;;5.22;62.79
7264;BME280;3673;52.480;13.348;2023-01-26T03:12:34;101854.25;;;5.33;62.41
7264;BME280;3673;52.480;13.348;2023-01-26T03:15:02;101849.09;;;5.35;62.08
7264;BME280;3673;52.480;13.348;2023-01-26T03:17:48;101854.91;;;5.51;62.00
7264;BME280;3673;52.480;13.348;2023-01-26T03:20:15;101854.84;;;5.72;61.46
7264;BME280;3673;52.480;13.348;2023-01-26T03:22:59;101856.50;;;5.70;61.46
7264;BME280;3673;52.480;13.348;2023-01-26T03:25:44;101853.75;;;5.21;61.73
7264;BME280;3673;52.480;13.348;2023-01-26T03:28:37;101855.19;;;5.13;62.30
7264;BME280;3673;52.480;13.348;2023-01-26T03:31:05;101849.41;;;5.42;62.22
7264;BME280;3673;52.480;13.348;2023-01-26T03:33:34;101841.41;;;5.60;61.81
7264;BME280;3673;52.480;13.348;2023-01-26T03:36:01;101850.91;;;5.59;61.75
7264;BME280;3673;52.480;13.348;2023-01-26T03:38:27;101836.81;;;5.53;61.29
7264;BME280;3673;52.480;13.348;2023-01-26T03:40:57;101847.34;;;5.57;61.21
7264;BME280;3673;52.480;13.348;2023-01-26T03:43:41;101839.56;;;5.57;61.09
7264;BME280;3673;52.480;13.348;2023-01-26T03:46:26;101836.06;;;5.79;60.59
7264;BME280;3673;52.480;13.348;2023-01-26T03:49:12;101844.59;;;5.53;60.33
7264;BME280;3673;52.480;13.348;2023-01-26T03:51:56;101847.22;;;5.53;60.49
7264;BME280;3673;52.480;13.348;2023-01-26T03:54:40;101852.34;;;5.75;60.24
7264;BME280;3673;52.480;13.348;2023-01-26T03:57:24;101847.41;;;5.59;60.54
7264;BME280;3673;52.480;13.348;2023-01-26T03:59:54;101847.69;;;5.43;60.93
7264;BME280;3673;52.480;13.348;2023-01-26T04:02:20;101844.66;;;5.78;60.27
7264;BME280;3673;52.480;13.348;2023-01-26T04:05:07;101846.81;;;5.66;60.80
7264;BME280;3673;52.480;13.348;2023-01-26T04:07:52;101836.66;;;5.72;60.41
7264;BME280;3673;52.480;13.348;2023-01-26T04:10:36;101843.50;;;5.46;60.38
7264;BME280;3673;52.480;13.348;2023-01-26T04:13:03;101835.84;;;5.51;60.35
7264;BME280;3673;52.480;13.348;2023-01-26T04:15:48;101829.38;;;5.62;60.02
7264;BME280;3673;52.480;13.348;2023-01-26T04:18:32;101829.59;;;5.68;60.02
7264;BME280;3673;52.480;13.348;2023-01-26T04:21:18;101826.25;;;5.48;60.04
7264;BME280;3673;52.480;13.348;2023-01-26T04:23:56;101817.97;;;5.35;60.21
7264;BME280;3673;52.480;13.348;2023-01-26T04:26:24;101815.44;;;5.36;60.08
7264;BME280;3673;52.480;13.348;2023-01-26T04:28:52;101815.94;;;5.50;60.03
7264;BME280;3673;52.480;13.348;2023-01-26T04:31:19;101812.41;;;5.48;59.62
7264;BME280;3673;52.480;13.348;2023-01-26T04:33:45;101812.06;;;5.39;60.10
7264;BME280;3673;52.480;13.348;2023-01-26T04:36:12;101815.84;;;5.25;60.55
7264;BME280;3673;52.480;13.348;2023-01-26T04:38:40;101816.47;;;5.41;59.94
7264;BME280;3673;52.480;13.348;2023-01-26T04:41:07;101822.22;;;5.33;59.90
7264;BME280;3673;52.480;13.348;2023-01-26T04:43:34;101820.06;;;5.45;59.38
7264;BME280;3673;52.480;13.348;2023-01-26T04:46:03;101801.03;;;5.68;59.04
7264;BME280;3673;52.480;13.348;2023-01-26T04:48:30;101809.19;;;5.31;59.09
7264;BME280;3673;52.480;13.348;2023-01-26T04:51:00;101808.91;;;5.47;59.21
7264;BME280;3673;52.480;13.348;2023-01-26T04:53:27;101807.81;;;5.17;60.41
7264;BME280;3673;52.480;13.348;2023-01-26T04:55:55;101814.09;;;5.47;59.66
7264;BME280;3673;52.480;13.348;2023-01-26T04:58:22;101803.88;;;5.50;59.71
7264;BME280;3673;52.480;13.348;2023-01-26T05:00:50;101796.72;;;5.45;59.77
7264;BME280;3673;52.480;13.348;2023-01-26T05:03:17;101797.44;;;5.17;60.41
7264;BME280;3673;52.480;13.348;2023-01-26T05:05:47;101800.09;;;5.42;59.96
7264;BME280;3673;52.480;13.348;2023-01-26T05:08:14;101795.19;;;5.28;60.22
7264;BME280;3673;52.480;13.348;2023-01-26T05:10:41;101794.50;;;5.32;60.17
7264;BME280;3673;52.480;13.348;2023-01-26T05:13:09;101788.28;;;5.27;60.64
7264;BME280;3673;52.480;13.348;2023-01-26T05:15:36;101793.22;;;5.44;60.22
7264;BME280;3673;52.480;13.348;2023-01-26T05:18:04;101795.13;;;5.02;61.56
7264;BME280;3673;52.480;13.348;2023-01-26T05:20:31;101799.03;;;5.13;61.05
7264;BME280;3673;52.480;13.348;2023-01-26T05:22:58;101793.69;;;5.10;60.84
7264;BME280;3673;52.480;13.348;2023-01-26T05:25:24;101789.16;;;5.05;61.57
7264;BME280;3673;52.480;13.348;2023-01-26T05:27:51;101794.94;;;5.20;60.93
7264;BME280;3673;52.480;13.348;2023-01-26T05:30:19;101785.00;;;5.32;60.57
7264;BME280;3673;52.480;13.348;2023-01-26T05:32:46;101803.59;;;5.20;61.02
7264;BME280;3673;52.480;13.348;2023-01-26T05:35:13;101786.63;;;5.52;60.61
7264;BME280;3673;52.480;13.348;2023-01-26T05:37:40;101795.13;;;5.48;60.52
7264;BME280;3673;52.480;13.348;2023-01-26T05:40:09;101801.25;;;5.04;61.19
7264;BME280;3673;52.480;13.348;2023-01-26T05:42:36;101795.75;;;4.75;61.22
7264;BME280;3673;52.480;13.348;2023-01-26T05:45:04;101800.81;;;4.72;62.31
7264;BME280;3673;52.480;13.348;2023-01-26T05:47:32;101796.75;;;4.78;62.09
7264;BME280;3673;52.480;13.348;2023-01-26T05:49:59;101800.59;;;4.88;62.21
7264;BME280;3673;52.480;13.348;2023-01-26T05:52:26;101800.91;;;4.95;62.49
7264;BME280;3673;52.480;13.348;2023-01-26T05:54:53;101799.78;;;4.89;62.21
7264;BME280;3673;52.480;13.348;2023-01-26T05:57:20;101808.47;;;4.91;62.34
7264;BME280;3673;52.480;13.348;2023-01-26T05:59:46;101797.97;;;5.32;61.81
7264;BME280;3673;52.480;13.348;2023-01-26T06:02:13;101806.06;;;5.17;61.65
7264;BME280;3673;52.480;13.348;2023-01-26T06:04:41;101813.97;;;5.20;61.85
7264;BME280;3673;52.480;13.348;2023-01-26T06:07:09;101811.91;;;4.90;62.35
7264;BME280;3673;52.480;13.348;2023-01-26T06:09:38;101816.09;;;4.43;63.65
7264;BME280;3673;52.480;13.348;2023-01-26T06:12:05;101812.75;;;4.89;63.36
7264;BME280;3673;52.480;13.348;2023-01-26T06:14:32;101806.66;;;4.66;63.44
7264;BME280;3673;52.480;13.348;2023-01-26T06:16:58;101802.34;;;4.66;63.49
7264;BME280;3673;52.480;13.348;2023-01-26T06:19:25;101807.53;;;5.33;62.36
7264;BME280;3673;52.480;13.348;2023-01-26T06:21:53;101804.91;;;5.55;61.57
7264;BME280;3673;52.480;13.348;2023-01-26T06:24:20;101805.13;;;5.61;61.19
7264;BME280;3673;52.480;13.348;2023-01-26T06:26:48;101820.56;;;5.58;60.39
7264;BME280;3673;52.480;13.348;2023-01-26T06:29:15;101811.13;;;5.37;61.22
7264;BME280;3673;52.480;13.348;2023-01-26T06:31:42;101817.38;;;5.42;60.83
7264;BME280;3673;52.480;13.348;2023-01-26T06:34:09;101814.97;;;5.24;61.25
7264;BME280;3673;52.480;13.348;2023-01-26T06:36:36;101811.72;;;5.07;61.85
7264;BME280;3673;52.480;13.348;2023-01-26T06:39:04;101810.16;;;4.89;62.23
7264;BME280;3673;52.480;13.348;2023-01-26T06:41:32;101804.16;;;4.90;61.71
7264;BME280;3673;52.480;13.348;2023-01-26T06:43:58;101814.75;;;4.96;61.21
7264;BME280;3673;52.480;13.348;2023-01-26T06:46:25;101814.09;;;4.79;61.60
7264;BME280;3673;52.480;13.348;2023-01-26T06:48:52;101820.97;;;5.01;61.33
7264;BME280;3673;52.480;13.348;2023-01-26T06:52:03;101808.19;;;5.05;60.87
7264;BME280;3673;52.480;13.348;2023-01-26T06:54:31;101813.78;;;4.94;60.91
7264;BME280;3673;52.480;13.348;2023-01-26T06:56:58;101811.84;;;4.88;60.90
7264;BME280;3673;52.480;13.348;2023-01-26T06:59:25;101813.28;;;5.02;60.79
7264;BME280;3673;52.480;13.348;2023-01-26T07:01:52;101807.78;;;4.73;61.31
7264;BME280;3673;52.480;13.348;2023-01-26T07:04:18;101805.63;;;4.83;61.04
7264;BME280;3673;52.480;13.348;2023-01-26T07:06:45;101807.91;;;5.20;60.49
7264;BME280;3673;52.480;13.348;2023-01-26T07:09:12;101812.50;;;4.83;61.51
7264;BME280;3673;52.480;13.348;2023-01-26T07:11:40;101799.84;;;4.90;62.05
7264;BME280;3673;52.480;13.348;2023-01-26T07:14:07;101807.34;;;4.62;62.05
7264;BME280;3673;52.480;13.348;2023-01-26T07:16:34;101804.50;;;4.77;61.63
7264;BME280;3673;52.480;13.348;2023-01-26T07:19:01;101815.88;;;4.80;61.62
7264;BME280;3673;52.480;13.348;2023-01-26T07:21:28;101816.03;;;4.85;61.07
7264;BME280;3673;52.480;13.348;2023-01-26T07:23:55;101818.63;;;4.85;61.65
7264;BME280;3673;52.480;13.348;2023-01-26T07:26:22;101825.81;;;4.49;61.73
7264;BME280;3673;52.480;13.348;2023-01-26T07:28:50;101818.94;;;4.92;61.30
7264;BME280;3673;52.480;13.348;2023-01-26T07:31:17;101826.34;;;4.40;62.69
7264;BME280;3673;52.480;13.348;2023-01-26T07:33:43;101826.00;;;4.53;62.13
7264;BME280;3673;52.480;13.348;2023-01-26T07:36:10;101823.34;;;4.73;62.06
7264;BME280;3673;52.480;13.348;2023-01-26T07:38:37;101829.94;;;4.23;62.89
7264;BME280;3673;52.480;13.348;2023-01-26T07:41:07;101822.91;;;4.62;62.20
7264;BME280;3673;52.480;13.348;2023-01-26T07:43:35;101828.16;;;4.43;61.91
7264;BME280;3673;52.480;13.348;2023-01-26T07:46:05;101815.25;;;4.65;61.56
7264;BME280;3673;52.480;13.348;2023-01-26T07:48:33;101807.91;;;4.98;61.20
7264;BME280;3673;52.480;13.348;2023-01-26T07:51:02;101815.97;;;5.05;60.90
7264;BME280;3673;52.480;13.348;2023-01-26T07:53:30;101820.03;;;5.21;60.26
7264;BME280;3673;52.480;13.348;2023-01-26T07:56:07;101819.97;;;4.97;60.59
7264;BME280;3673;52.480;13.348;2023-01-26T07:58:34;101808.38;;;4.88;60.40
7264;BME280;3673;52.480;13.348;2023-01-26T08:01:08;101825.94;;;4.31;61.63
7264;BME280;3673;52.480;13.348;2023-01-26T08:03:36;101826.00;;;4.53;61.85
7264;BME280;3673;52.480;13.348;2023-01-26T08:06:04;101826.81;;;4.52;61.48
7264;BME280;3673;52.480;13.348;2023-01-26T08:08:32;101825.44;;;4.19;61.44
7264;BME280;3673;52.480;13.348;2023-01-26T08:11:00;101834.34;;;4.46;61.51
7264;BME280;3673;52.480;13.348;2023-01-26T08:13:28;101838.56;;;4.65;61.19
7264;BME280;3673;52.480;13.348;2023-01-26T08:16:00;101840.28;;;4.23;61.95
7264;BME280;3673;52.480;13.348;2023-01-26T08:18:29;101846.97;;;4.18;62.18
7264;BME280;3673;52.480;13.348;2023-01-26T08:20:57;101847.81;;;3.98;62.70
7264;BME280;3673;52.480;13.348;2023-01-26T08:23:24;101850.94;;;4.51;62.15
7264;BME280;3673;52.480;13.348;2023-01-26T08:25:50;101841.97;;;4.64;61.35
7264;BME280;3673;52.480;13.348;2023-01-26T08:28:17;101847.69;;;4.55;61.38
7264;BME280;3673;52.480;13.348;2023-01-26T08:30:44;101838.75;;;4.90;60.56
7264;BME280;3673;52.480;13.348;2023-01-26T08:33:11;101844.75;;;5.11;60.03
7264;BME280;3673;52.480;13.348;2023-01-26T08:35:39;101821.47;;;5.13;59.48
7264;BME280;3673;52.480;13.348;2023-01-26T08:38:06;101829.88;;;4.85;59.66
7264;BME280;3673;52.480;13.348;2023-01-26T08:40:33;101837.84;;;4.47;60.02
7264;BME280;3673;52.480;13.348;2023-01-26T08:43:00;101829.31;;;4.72;60.32
7264;BME280;3673;52.480;13.348;2023-01-26T08:45:28;101839.53;;;4.46;60.78
7264;BME280;3673;52.480;13.348;2023-01-26T08:47:55;101832.69;;;4.48;60.89
7264;BME280;3673;52.480;13.348;2023-01-26T08:50:23;101822.00;;;3.99;61.29
7264;BME280;3673;52.480;13.348;2023-01-26T08:52:54;101837.09;;;4.51;61.15
7264;BME280;3673;52.480;13.348;2023-01-26T08:55:21;101838.78;;;4.49;60.93
7264;BME280;3673;52.480;13.348;2023-01-26T08:57:51;101836.50;;;3.96;61.85
7264;BME280;3673;52.480;13.348;2023-01-26T09:00:21;101833.81;;;4.34;61.46
7264;BME280;3673;52.480;13.348;2023-01-26T09:02:48;101836.78;;;4.64;60.70
7264;BME280;3673;52.480;13.348;2023-01-26T09:05:15;101832.31;;;4.60;60.74
7264;BME280;3673;52.480;13.348;2023-01-26T09:07:42;101846.41;;;4.25;61.00
7264;BME280;3673;52.480;13.348;2023-01-26T09:10:10;101834.84;;;4.58;61.02
7264;BME280;3673;52.480;13.348;2023-01-26T09:12:38;101833.19;;;4.60;60.40
7264;BME280;3673;52.480;13.348;2023-01-26T09:15:06;101843.75;;;4.44;60.09
7264;BME280;3673;52.480;13.348;2023-01-26T09:17:33;101828.78;;;4.58;59.91
7264;BME280;3673;52.480;13.348;2023-01-26T09:20:00;101854.09;;;4.44;60.39
7264;BME280;3673;52.480;13.348;2023-01-26T09:22:27;101858.28;;;4.01;61.50
7264;BME280;3673;52.480;13.348;2023-01-26T09:24:54;101853.88;;;3.98;61.90
7264;BME280;3673;52.480;13.348;2023-01-26T09:27:22;101856.00;;;4.48;60.51
7264;BME280;3673;52.480;13.348;2023-01-26T09:29:49;101862.25;;;4.74;59.85
7264;BME280;3673;52.480;13.348;2023-01-26T09:32:16;101849.59;;;4.82;59.88
7264;BME280;3673;52.480;13.348;2023-01-26T09:34:43;101851.81;;;5.15;59.11
7264;BME280;3673;52.480;13.348;2023-01-26T09:37:10;101847.56;;;5.17;58.31
7264;BME280;3673;52.480;13.348;2023-01-26T09:39:37;101846.09;;;5.24;58.45
7264;BME280;3673;52.480;13.348;2023-01-26T09:42:23;101839.75;;;5.16;58.38
7264;BME280;3673;52.480;13.348;2023-01-26T09:45:01;101847.00;;;5.02;58.29
7264;BME280;3673;52.480;13.348;2023-01-26T09:47:41;101850.91;;;4.50;58.99
7264;BME280;3673;52.480;13.348;2023-01-26T09:50:18;101860.00;;;4.61;58.80
7264;BME280;3673;52.480;13.348;2023-01-26T09:52:51;101850.22;;;4.33;59.59
7264;BME280;3673;52.480;13.348;2023-01-26T09:55:21;101850.78;;;4.47;59.36
7264;BME280;3673;52.480;13.348;2023-01-26T09:57:54;101846.91;;;5.01;58.10
7264;BME280;3673;52.480;13.348;2023-01-26T10:00:26;101842.69;;;4.39;58.84
7264;BME280;3673;52.480;13.348;2023-01-26T10:03:09;101853.19;;;4.42;59.67
7264;BME280;3673;52.480;13.348;2023-01-26T10:05:45;101843.53;;;4.81;58.40
7264;BME280;3673;52.480;13.348;2023-01-26T10:08:17;101826.63;;;4.27;59.72
7264;BME280;3673;52.480;13.348;2023-01-26T10:10:49;101851.13;;;4.14;60.86
7264;BME280;3673;52.480;13.348;2023-01-26T10:13:21;101835.28;;;4.28;60.68
7264;BME280;3673;52.480;13.348;2023-01-26T10:15:52;101840.00;;;3.96;61.49
7264;BME280;3673;52.480;13.348;2023-01-26T10:18:26;101828.06;;;4.00;61.73
7264;BME280;3673;52.480;13.348;2023-01-26T10:20:57;101837.41;;;4.17;61.36
7264;BME280;3673;52.480;13.348;2023-01-26T10:23:28;101823.53;;;4.36;60.72
7264;BME280;3673;52.480;13.348;2023-01-26T10:26:05;101822.75;;;4.18;61.67
7264;BME280;3673;52.480;13.348;2023-01-26T10:28:38;101815.00;;;4.59;61.08
7264;BME280;3673;52.480;13.348;2023-01-26T10:31:13;101824.91;;;4.28;61.25
7264;BME280;3673;52.480;13.348;2023-01-26T10:33:47;101808.69;;;4.52;61.33
7264;BME280;3673;52.480;13.348;2023-01-26T10:36:15;101821.50;;;4.29;61.60
7264;BME280;3673;52.480;13.348;2023-01-26T10:38:44;101801.47;;;4.25;61.39
7264;BME280;3673;52.480;13.348;2023-01-26T10:41:26;101795.00;;;3.94;62.83
7264;BME280;3673;52.480;13.348;2023-01-26T10:43:57;101794.47;;;4.22;61.86
7264;BME280;3673;52.480;13.348;2023-01-26T10:46:30;101781.34;;;4.60;61.33
7264;BME280;3673;52.480;13.348;2023-01-26T10:49:00;101786.16;;;4.72;60.93
7264;BME280;3673;52.480;13.348;2023-01-26T10:51:30;101778.66;;;4.57;61.03
7264;BME280;3673;52.480;13.348;2023-01-26T10:54:24;101772.31;;;4.72;60.52
7264;BME280;3673;52.480;13.348;2023-01-26T10:56:52;101773.72;;;4.63;61.00
7264;BME280;3673;52.480;13.348;2023-01-26T10:59:32;101767.72;;;4.44;61.22
7264;BME280;3673;52.480;13.348;2023-01-26T11:02:18;101769.81;;;4.52;61.37
7264;BME280;3673;52.480;13.348;2023-01-26T11:05:03;101769.94;;;4.78;60.67
7264;BME280;3673;52.480;13.348;2023-01-26T11:07:40;101766.25;;;4.93;59.88
7264;BME280;3673;52.480;13.348;2023-01-26T11:10:28;101776.75;;;4.96;59.66
7264;BME280;3673;52.480;13.348;2023-01-26T11:13:16;101759.94;;;4.87;59.53
7264;BME280;3673;52.480;13.348;2023-01-26T11:15:48;101772.63;;;4.79;59.89
7264;BME280;3673;52.480;13.348;2023-01-26T11:18:31;101777.38;;;4.26;61.14
7264;BME280;3673;52.480;13.348;2023-01-26T11:21:08;101772.22;;;4.48;60.93
7264;BME280;3673;52.480;13.348;2023-01-26T11:24:01;101764.56;;;4.51;60.81
7264;BME280;3673;52.480;13.348;2023-01-26T11:27:06;101768.34;;;4.37;61.22
7264;BME280;3673;52.480;13.348;2023-01-26T11:30:09;101758.50;;;4.50;61.07
7264;BME280;3673;52.480;13.348;2023-01-26T11:32:49;101762.03;;;4.30;61.34
7264;BME280;3673;52.480;13.348;2023-01-26T11:35:29;101755.72;;;4.24;61.71
7264;BME280;3673;52.480;13.348;2023-01-26T11:38:15;101757.56;;;4.48;61.51
7264;BME280;3673;52.480;13.348;2023-01-26T11:40:54;101754.47;;;4.79;60.80
7264;BME280;3673;52.480;13.348;2023-01-26T11:43:52;101747.97;;;4.68;61.15
7264;BME280;3673;52.480;13.348;2023-01-26T11:46:36;101759.81;;;4.19;62.24
7264;BME280;3673;52.480;13.348;2023-01-26T11:49:21;101749.19;;;4.33;62.47
7264;BME280;3673;52.480;13.348;2023-01-26T11:52:03;101753.53;;;4.34;61.80
7264;BME280;3673;52.480;13.348;2023-01-26T11:55:02;101747.84;;;4.43;62.17
7264;BME280;3673;52.480;13.348;2023-01-26T11:57:38;101730.22;;;4.34;62.18
7264;BME280;3673;52.480;13.348;2023-01-26T12:00:14;101720.69;;;4.78;61.32
7264;BME280;3673;52.480;13.348;2023-01-26T12:02:51;101717.84;;;4.70;61.02
7264;BME280;3673;52.480;13.348;2023-01-26T12:05:25;101716.09;;;4.93;60.51
7264;BME280;3673;52.480;13.348;2023-01-26T12:07:56;101722.22;;;5.17;60.07
7264;BME280;3673;52.480;13.348;2023-01-26T12:10:31;101721.00;;;4.85;60.29
7264;BME280;3673;52.480;13.348;2023-01-26T12:13:06;101706.44;;;4.44;61.74
7264;BME280;3673;52.480;13.348;2023-01-26T12:15:38;101717.41;;;4.59;61.15
7264;BME280;3673;52.480;13.348;2023-01-26T12:18:13;101701.56;;;4.30;61.96
7264;BME280;3673;52.480;13.348;2023-01-26T12:20:48;101701.03;;;4.60;61.71
7264;BME280;3673;52.480;13.348;2023-01-26T12:23:28;101698.91;;;4.50;62.01
7264;BME280;3673;52.480;13.348;2023-01-26T12:26:00;101700.69;;;4.51;61.64
7264;BME280;3673;52.480;13.348;2023-01-26T12:28:36;101693.97;;;4.56;61.36
7264;BME280;3673;52.480;13.348;2023-01-26T12:31:12;101688.53;;;4.28;62.21
7264;BME280;3673;52.480;13.348;2023-01-26T12:33:41;101695.19;;;4.22;62.58
7264;BME280;3673;52.480;13.348;2023-01-26T12:36:27;101693.56;;;4.90;61.25
7264;BME280;3673;52.480;13.348;2023-01-26T12:39:10;101687.19;;;4.82;60.80
7264;BME280;3673;52.480;13.348;2023-01-26T12:41:54;101686.78;;;4.72;61.28
7264;BME280;3673;52.480;13.348;2023-01-26T12:44:35;101691.56;;;3.96;62.74
7264;BME280;3673;52.480;13.348;2023-01-26T12:47:10;101680.06;;;4.32;62.24
7264;BME280;3673;52.480;13.348;2023-01-26T12:49:46;101677.00;;;4.42;61.90
7264;BME280;3673;52.480;13.348;2023-01-26T12:52:20;101676.25;;;4.02;62.68
7264;BME280;3673;52.480;13.348;2023-01-26T12:54:56;101673.06;;;4.52;61.41
7264;BME280;3673;52.480;13.348;2023-01-26T12:57:32;101672.88;;;4.70;61.08
7264;BME280;3673;52.480;13.348;2023-01-26T13:00:16;101675.25;;;4.63;60.29
7264;BME280;3673;52.480;13.348;2023-01-26T13:02:46;101683.31;;;4.49;59.92
7264;BME280;3673;52.480;13.348;2023-01-26T13:05:28;101683.16;;;4.66;59.47
7264;BME280;3673;52.480;13.348;2023-01-26T13:07:57;101678.06;;;4.70;58.60
7264;BME280;3673;52.480;13.348;2023-01-26T13:10:43;101676.69;;;4.79;58.09
7264;BME280;3673;52.480;13.348;2023-01-26T13:13:30;101686.91;;;4.98;57.59
7264;BME280;3673;52.480;13.348;2023-01-26T13:16:33;101682.06;;;5.07;57.49
7264;BME280;3673;52.480;13.348;2023-01-26T13:19:01;101699.53;;;4.67;57.83
7264;BME280;3673;52.480;13.348;2023-01-26T13:21:41;101696.06;;;4.89;58.02
7264;BME280;3673;52.480;13.348;2023-01-26T13:24:44;101692.31;;;5.04;57.45
7264;BME280;3673;52.480;13.348;2023-01-26T13:27:39;101697.63;;;5.07;56.83
7264;BME280;3673;52.480;13.348;2023-01-26T13:30:41;101693.81;;;4.98;57.60
7264;BME280;3673;52.480;13.348;2023-01-26T13:33:19;101693.63;;;4.70;58.47
7264;BME280;3673;52.480;13.348;2023-01-26T13:35:47;101698.22;;;4.77;58.65