sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51837;DHT22;38941;53.254;6.600;2023-04-26T00:00:42;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:02:48;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:04:52;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:06:59;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:09:01;3.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:11:02;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:13:02;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:15:05;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:17:07;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:19:09;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:21:12;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:23:12;4.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:25:14;5.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:27:19;5.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:29:20;4.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:31:21;5.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:33:26;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:35:28;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:37:28;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:39:30;4.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:41:32;4.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:43:34;4.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:45:37;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:47:39;3.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:49:40;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:51:43;5.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:53:44;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:55:46;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:57:51;2.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T00:59:54;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:01:55;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:03:57;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:05:58;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:08:00;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:10:05;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:12:06;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:14:10;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:16:13;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:18:16;4.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:20:16;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:22:18;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:24:20;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:26:21;3.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:28:23;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:30:24;4.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:32:25;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:34:26;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:36:30;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:38:35;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:40:37;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:42:37;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:44:44;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:46:45;4.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:48:47;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:50:48;5.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:52:49;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:54:52;5.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:56:53;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T01:58:55;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:01:08;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:03:10;4.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:05:12;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:07:14;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:09:16;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:11:18;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:13:19;5.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:15:21;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:17:26;5.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:19:32;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:21:51;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:23:53;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:25:55;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:27:57;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:30:03;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:32:04;3.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:34:07;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:36:09;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:38:12;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:40:17;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:42:20;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:44:22;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:46:23;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:48:24;3.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:50:26;4.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:52:34;4.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:54:36;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:56:37;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T02:58:38;4.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:00:45;5.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:02:46;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:04:47;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:06:50;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:08:54;4.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:10:55;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:12:58;5.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:15:01;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:17:04;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:19:06;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:21:08;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:23:13;5.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:25:17;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:27:28;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:29:28;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:31:29;5.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:33:34;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:35:36;3.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:37:37;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:39:40;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:41:43;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:43:56;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:45:59;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:48:02;3.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:50:03;3.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:52:04;3.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:54:05;4.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:56:07;3.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T03:58:14;3.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:00:16;3.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:02:18;2.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:04:21;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:06:21;3.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:08:23;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:10:28;5.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:12:29;2.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:14:31;2.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:16:35;3.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:18:38;4.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:20:40;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:22:49;3.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:24:51;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:26:53;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:29:02;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:31:09;5.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:33:12;5.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:35:15;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:37:17;3.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:39:22;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:41:28;4.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:43:30;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:45:30;4.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:47:35;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:49:43;4.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:51:44;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:53:45;4.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:55:50;4.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:57:52;5.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T04:59:54;4.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:02:01;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:04:04;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:06:07;4.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:08:08;4.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:10:09;6.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:12:10;4.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:14:13;4.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:16:14;4.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:18:17;4.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:20:19;5.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:22:21;4.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:24:22;5.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:26:24;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:28:29;6.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:30:30;4.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:32:32;4.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:34:35;4.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:36:40;3.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:38:42;4.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:40:44;4.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:42:45;4.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:44:47;5.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:46:51;4.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:49:01;4.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:51:04;6.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:53:06;4.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:55:08;5.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:57:11;5.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T05:59:12;5.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:01:19;5.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:03:21;5.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:05:24;5.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:07:26;5.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:09:30;5.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:11:32;5.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:13:34;5.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:15:39;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:17:40;5.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:19:42;5.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:21:44;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:23:47;4.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:25:49;5.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:27:52;5.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:29:55;6.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:31:57;6.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:33:59;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:35:59;5.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:38:00;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:40:03;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:42:05;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:44:06;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:46:08;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:48:09;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:50:10;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:52:15;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:54:17;7.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:56:18;7.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T06:58:20;7.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:00:21;7.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:02:23;7.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:04:24;7.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:06:26;8.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:08:27;7.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:10:29;7.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:12:30;8.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:14:31;8.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:16:33;8.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:18:34;9.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:20:36;8.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:22:37;8.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:24:39;8.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:26:41;8.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:28:43;8.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:30:44;8.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:32:46;8.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:34:48;8.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:36:50;8.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:38:50;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:40:55;8.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:42:56;9.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:44:59;9.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:47:00;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:49:01;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:51:09;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:53:11;8.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:55:13;8.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:57:14;8.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T07:59:16;8.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:01:16;9.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:03:18;9.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:05:19;9.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:07:20;10.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:09:22;10.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:11:23;10.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:13:23;9.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:15:25;9.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:17:26;9.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:19:27;9.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:21:32;9.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:23:35;9.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:25:37;9.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:27:38;10.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:29:39;8.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:31:42;10.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:33:45;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:35:46;10.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:37:46;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:39:47;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:41:53;10.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:43:57;9.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:45:58;10.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:48:06;10.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:50:13;9.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:52:15;9.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:54:23;9.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:56:26;9.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T08:58:27;9.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:00:29;9.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:02:31;9.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:04:33;9.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:06:35;9.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:08:39;9.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:10:41;9.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:12:42;9.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:14:42;9.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:16:44;9.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:18:49;9.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:21:05;10.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:23:08;10.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:25:10;10.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:27:13;10.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:29:18;10.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:31:45;10.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:33:58;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:36:10;11.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:38:15;11.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:40:20;11.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:42:21;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:44:23;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:46:24;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:48:29;10.60;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:50:30;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:52:41;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:54:48;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:56:59;10.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T09:59:01;11.00;99.40
51837;DHT22;38941;53.254;6.600;2023-04-26T10:01:07;11.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T10:03:09;11.00;99.50
51837;DHT22;38941;53.254;6.600;2023-04-26T10:05:10;11.00;99.60
51837;DHT22;38941;53.254;6.600;2023-04-26T10:07:12;10.20;99.40
51837;DHT22;38941;53.254;6.600;2023-04-26T10:09:13;11.10;99.20
51837;DHT22;38941;53.254;6.600;2023-04-26T10:11:15;11.30;99.30
51837;DHT22;38941;53.254;6.600;2023-04-26T10:13:18;11.40;98.90
51837;DHT22;38941;53.254;6.600;2023-04-26T10:15:20;11.60;98.80
51837;DHT22;38941;53.254;6.600;2023-04-26T10:17:22;11.80;98.70
51837;DHT22;38941;53.254;6.600;2023-04-26T10:19:25;12.00;98.60
51837;DHT22;38941;53.254;6.600;2023-04-26T10:21:30;12.10;98.50
51837;DHT22;38941;53.254;6.600;2023-04-26T10:23:33;12.20;98.10
51837;DHT22;38941;53.254;6.600;2023-04-26T10:25:38;12.10;98.40
51837;DHT22;38941;53.254;6.600;2023-04-26T10:27:45;11.00;97.80
51837;DHT22;38941;53.254;6.600;2023-04-26T10:34:20;11.80;98.20
51837;DHT22;38941;53.254;6.600;2023-04-26T10:36:21;11.80;98.00
51837;DHT22;38941;53.254;6.600;2023-04-26T10:38:23;11.70;98.50
51837;DHT22;38941;53.254;6.600;2023-04-26T10:40:37;11.70;98.50
51837;DHT22;38941;53.254;6.600;2023-04-26T10:42:44;11.60;98.30
51837;DHT22;38941;53.254;6.600;2023-04-26T10:44:52;11.50;98.70
51837;DHT22;38941;53.254;6.600;2023-04-26T10:46:54;11.30;99.00
51837;DHT22;38941;53.254;6.600;2023-04-26T10:48:55;11.00;99.60
51837;DHT22;38941;53.254;6.600;2023-04-26T10:53:12;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T10:55:37;10.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T10:57:53;10.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:02:15;10.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:04:16;10.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:06:17;10.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:08:29;10.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:10:32;10.20;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:12:33;10.40;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:14:33;11.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:16:37;11.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:18:41;11.90;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:20:43;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:22:44;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:24:47;12.80;99.70
51837;DHT22;38941;53.254;6.600;2023-04-26T11:26:52;13.00;98.90
51837;DHT22;38941;53.254;6.600;2023-04-26T11:28:52;13.20;98.70
51837;DHT22;38941;53.254;6.600;2023-04-26T11:31:02;13.40;98.70
51837;DHT22;38941;53.254;6.600;2023-04-26T11:33:03;13.60;97.50
51837;DHT22;38941;53.254;6.600;2023-04-26T11:35:06;13.70;97.60
51837;DHT22;38941;53.254;6.600;2023-04-26T11:37:08;13.90;97.30
51837;DHT22;38941;53.254;6.600;2023-04-26T11:39:09;13.60;97.00
51837;DHT22;38941;53.254;6.600;2023-04-26T11:41:10;13.50;96.60
51837;DHT22;38941;53.254;6.600;2023-04-26T11:43:12;13.30;96.40
51837;DHT22;38941;53.254;6.600;2023-04-26T11:45:17;13.20;96.30
51837;DHT22;38941;53.254;6.600;2023-04-26T11:47:20;13.10;95.70
51837;DHT22;38941;53.254;6.600;2023-04-26T11:49:22;13.00;96.00
51837;DHT22;38941;53.254;6.600;2023-04-26T11:51:23;13.00;96.00
51837;DHT22;38941;53.254;6.600;2023-04-26T11:53:34;12.90;95.80
51837;DHT22;38941;53.254;6.600;2023-04-26T11:55:38;12.80;95.30
51837;DHT22;38941;53.254;6.600;2023-04-26T11:57:42;12.70;95.70
51837;DHT22;38941;53.254;6.600;2023-04-26T11:59:43;12.80;95.80
51837;DHT22;38941;53.254;6.600;2023-04-26T12:01:49;12.70;95.60
51837;DHT22;38941;53.254;6.600;2023-04-26T12:03:56;12.80;95.40
51837;DHT22;38941;53.254;6.600;2023-04-26T12:05:57;12.80;95.20
51837;DHT22;38941;53.254;6.600;2023-04-26T12:08:00;12.90;95.10
51837;DHT22;38941;53.254;6.600;2023-04-26T12:10:22;13.50;95.30
51837;DHT22;38941;53.254;6.600;2023-04-26T12:12:24;13.20;96.00
51837;DHT22;38941;53.254;6.600;2023-04-26T12:16:38;13.40;96.20
51837;DHT22;38941;53.254;6.600;2023-04-26T12:18:39;14.00;96.10
51837;DHT22;38941;53.254;6.600;2023-04-26T12:23:14;14.60;94.90
51837;DHT22;38941;53.254;6.600;2023-04-26T12:25:18;14.60;94.20
51837;DHT22;38941;53.254;6.600;2023-04-26T12:27:19;14.50;95.00
51837;DHT22;38941;53.254;6.600;2023-04-26T12:29:21;14.70;94.80
51837;DHT22;38941;53.254;6.600;2023-04-26T12:31:21;14.90;94.40
51837;DHT22;38941;53.254;6.600;2023-04-26T12:33:22;15.30;93.80
51837;DHT22;38941;53.254;6.600;2023-04-26T12:35:24;15.80;93.60
51837;DHT22;38941;53.254;6.600;2023-04-26T12:39:30;16.00;92.90
51837;DHT22;38941;53.254;6.600;2023-04-26T12:41:30;15.90;92.20
51837;DHT22;38941;53.254;6.600;2023-04-26T12:43:32;15.70;91.60
51837;DHT22;38941;53.254;6.600;2023-04-26T12:45:33;15.40;91.10
51837;DHT22;38941;53.254;6.600;2023-04-26T12:47:36;15.20;91.00
51837;DHT22;38941;53.254;6.600;2023-04-26T12:49:36;15.00;90.80
51837;DHT22;38941;53.254;6.600;2023-04-26T12:51:38;14.90;90.80
51837;DHT22;38941;53.254;6.600;2023-04-26T12:53:40;14.80;90.70
51837;DHT22;38941;53.254;6.600;2023-04-26T12:55:41;14.60;90.40
51837;DHT22;38941;53.254;6.600;2023-04-26T12:57:42;14.40;90.30
51837;DHT22;38941;53.254;6.600;2023-04-26T12:59:43;14.40;90.10
51837;DHT22;38941;53.254;6.600;2023-04-26T13:01:44;14.30;90.30
51837;DHT22;38941;53.254;6.600;2023-04-26T13:03:46;14.20;90.30
51837;DHT22;38941;53.254;6.600;2023-04-26T13:05:47;13.40;90.10
51837;DHT22;38941;53.254;6.600;2023-04-26T13:07:48;14.40;90.30
51837;DHT22;38941;53.254;6.600;2023-04-26T13:09:50;14.50;90.10
51837;DHT22;38941;53.254;6.600;2023-04-26T13:11:51;14.50;89.80
51837;DHT22;38941;53.254;6.600;2023-04-26T13:13:52;14.60;89.50
51837;DHT22;38941;53.254;6.600;2023-04-26T13:15:53;14.60;89.00
51837;DHT22;38941;53.254;6.600;2023-04-26T13:17:54;14.80;88.80
51837;DHT22;38941;53.254;6.600;2023-04-26T13:19:55;15.20;88.40
51837;DHT22;38941;53.254;6.600;2023-04-26T13:21:57;15.50;86.30