sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2023-11-18T00:01:31;101728.84;;;4.39;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:03:59;101726.03;;;4.32;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:06:27;101729.22;;;4.24;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:08:54;101733.41;;;4.21;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:11:20;101726.53;;;4.21;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:13:47;101732.63;;;4.23;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:16:13;101731.72;;;4.21;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:18:42;101726.53;;;4.21;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:21:09;101727.34;;;4.20;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:23:36;101716.72;;;4.12;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:26:04;101714.91;;;4.10;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:28:31;101719.00;;;4.03;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:30:58;101716.28;;;4.00;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:33:28;101708.47;;;3.98;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:35:54;101712.78;;;3.98;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:38:21;101712.63;;;3.95;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:40:47;101716.72;;;3.88;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:43:14;101719.31;;;3.88;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:45:40;101713.94;;;3.82;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:48:09;101712.94;;;3.78;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:50:38;101724.94;;;3.76;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:53:04;101734.47;;;3.77;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:55:31;101734.72;;;3.84;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T00:57:58;101740.28;;;3.94;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:00:24;101740.38;;;3.97;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:02:52;101736.41;;;4.07;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:05:20;101744.28;;;4.10;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:07:47;101745.38;;;4.17;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:10:13;101758.56;;;4.23;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:12:40;101753.41;;;4.25;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:15:09;101749.34;;;4.32;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:17:38;101757.19;;;4.33;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:20:08;101763.50;;;4.41;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:22:41;101761.06;;;4.46;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:25:10;101768.22;;;4.53;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:27:37;101775.34;;;4.59;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:30:08;101773.81;;;4.66;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:32:37;101776.69;;;4.73;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:35:05;101776.00;;;4.79;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:37:33;101778.78;;;4.85;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:40:00;101779.75;;;4.89;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:42:30;101777.22;;;4.90;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:44:57;101781.69;;;4.94;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:47:26;101777.34;;;4.95;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:49:53;101783.44;;;4.95;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:52:20;101781.75;;;4.97;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:54:47;101784.47;;;5.01;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:57:14;101789.00;;;5.08;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T01:59:43;101783.00;;;5.09;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:02:12;101792.56;;;5.10;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:04:40;101785.69;;;5.12;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:07:07;101791.03;;;5.17;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:09:34;101791.06;;;5.18;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:14:48;101786.88;;;5.22;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:17:23;101789.50;;;5.23;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:19:53;101793.91;;;5.26;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:22:20;101794.91;;;5.29;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:24:47;101790.53;;;5.28;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:27:15;101785.13;;;5.22;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:29:45;101785.97;;;5.21;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:32:20;101791.16;;;5.21;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:35:02;101795.47;;;5.21;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:37:37;101797.28;;;5.23;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:40:09;101806.03;;;5.25;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:42:40;101796.47;;;5.24;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:45:09;101795.72;;;5.28;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:47:38;101800.63;;;5.19;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:50:06;101797.13;;;5.19;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:52:42;101799.41;;;5.08;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:55:09;101793.56;;;4.88;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T02:57:36;101793.38;;;4.82;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:00:07;101800.38;;;4.84;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:02:37;101790.69;;;4.78;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:05:09;101791.38;;;4.74;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:07:37;101795.13;;;4.83;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:10:08;101780.53;;;4.86;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:12:37;101787.47;;;4.87;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:15:07;101783.53;;;4.99;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:17:37;101788.94;;;5.05;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:20:05;101785.59;;;5.09;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:22:33;101789.09;;;5.11;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:25:00;101796.03;;;5.10;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:27:27;101796.22;;;5.17;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:29:54;101792.63;;;5.13;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:32:21;101793.59;;;5.15;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:34:47;101789.50;;;5.23;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:37:14;101794.00;;;5.29;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:39:40;101795.13;;;5.37;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:42:07;101791.84;;;5.43;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:44:33;101788.38;;;5.42;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:47:01;101794.19;;;5.35;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:49:28;101800.25;;;5.36;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:51:54;101798.66;;;5.39;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:54:21;101799.53;;;5.40;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:56:47;101792.63;;;5.40;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T03:59:14;101785.69;;;5.41;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:01:40;101789.25;;;5.43;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:04:07;101788.22;;;5.38;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:06:34;101789.66;;;5.28;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:09:00;101782.50;;;5.21;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:11:28;101789.25;;;5.16;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:13:54;101788.94;;;5.05;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:16:21;101783.44;;;4.95;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:18:48;101780.94;;;4.99;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:21:15;101784.31;;;4.96;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:23:43;101780.91;;;4.97;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:26:12;101774.88;;;4.98;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:28:39;101775.06;;;5.04;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:31:05;101780.97;;;5.00;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:33:32;101780.16;;;5.01;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:35:59;101770.56;;;4.99;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:38:26;101773.44;;;5.08;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:40:53;101771.09;;;5.16;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:43:20;101769.25;;;5.11;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:45:48;101767.44;;;5.09;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:48:15;101762.78;;;4.99;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:50:42;101757.59;;;4.99;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:53:09;101760.81;;;4.91;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:55:37;101767.75;;;4.92;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T04:58:04;101765.09;;;4.89;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:00:40;101761.75;;;4.93;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:03:08;101758.28;;;4.93;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:05:39;101752.22;;;4.94;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:08:07;101759.06;;;4.90;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:10:34;101752.97;;;4.90;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:13:02;101760.66;;;4.87;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:15:29;101767.63;;;4.88;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:17:56;101756.25;;;4.84;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:20:23;101759.69;;;4.83;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:22:50;101748.47;;;4.84;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:25:16;101752.00;;;4.86;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:27:43;101745.09;;;4.87;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:30:10;101746.00;;;4.89;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:32:37;101746.97;;;4.91;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:35:09;101749.50;;;4.89;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:37:38;101738.97;;;4.85;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:40:07;101739.75;;;4.82;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:42:40;101729.50;;;4.85;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:45:09;101725.13;;;4.84;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:47:49;101712.06;;;4.81;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:50:16;101722.03;;;4.69;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:52:42;101719.09;;;4.58;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:55:09;101721.41;;;4.49;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T05:57:36;101722.97;;;4.43;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:00:03;101719.31;;;4.38;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:02:30;101725.94;;;4.30;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:04:57;101717.03;;;4.22;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:07:23;101722.81;;;4.14;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:09:50;101731.41;;;4.12;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:12:19;101733.00;;;4.08;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:14:46;101730.28;;;4.05;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:17:14;101728.47;;;4.03;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:19:41;101734.50;;;4.02;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:22:12;101722.22;;;3.97;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:24:40;101721.34;;;3.97;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:27:09;101721.31;;;3.95;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:29:36;101724.78;;;3.96;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:32:02;101735.53;;;4.07;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:34:31;101743.47;;;4.11;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:36:57;101738.31;;;4.13;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:39:27;101748.69;;;4.13;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:41:58;101748.41;;;4.05;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:44:27;101747.53;;;4.05;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:46:54;101751.69;;;4.00;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:49:22;101751.44;;;3.93;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:51:50;101754.66;;;3.86;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:54:18;101753.72;;;3.84;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:56:44;101761.44;;;3.83;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T06:59:12;101759.66;;;3.81;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:01:40;101761.63;;;3.87;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:04:07;101767.72;;;3.89;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:06:34;101766.41;;;4.01;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:09:04;101765.84;;;4.09;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:11:51;101768.59;;;4.14;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:14:18;101757.41;;;4.15;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:16:45;101757.50;;;4.18;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:19:12;101768.88;;;4.22;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:21:45;101768.28;;;4.29;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:24:18;101765.91;;;4.37;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:26:47;101753.94;;;4.40;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:29:16;101750.78;;;4.49;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:31:42;101754.31;;;4.51;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:34:10;101755.53;;;4.62;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:36:37;101747.97;;;4.69;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:39:04;101748.03;;;4.70;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:41:41;101740.09;;;4.66;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:44:08;101752.19;;;4.65;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:46:38;101768.91;;;4.73;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:49:07;101763.09;;;4.82;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:51:34;101760.63;;;4.85;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:54:02;101756.34;;;4.87;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:56:29;101752.97;;;4.90;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T07:58:57;101760.03;;;4.94;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:01:23;101779.13;;;4.96;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:03:52;101760.09;;;4.95;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:06:19;101754.78;;;4.92;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:08:46;101760.47;;;5.08;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:11:15;101760.34;;;5.03;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:13:42;101752.72;;;5.09;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:16:09;101746.94;;;5.18;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:18:36;101745.91;;;5.13;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:21:04;101752.09;;;5.17;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:23:31;101742.72;;;5.22;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:25:58;101732.13;;;5.14;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:28:25;101726.19;;;5.18;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:30:51;101722.63;;;5.16;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:33:19;101727.03;;;5.19;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:35:49;101721.31;;;5.29;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:38:18;101713.84;;;5.40;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:40:46;101720.75;;;5.39;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:43:13;101725.19;;;5.43;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:45:41;101724.50;;;5.49;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:48:08;101730.31;;;5.40;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:50:37;101731.41;;;5.49;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:53:05;101732.69;;;5.63;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:55:35;101731.88;;;5.66;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T08:58:09;101738.59;;;5.57;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:00:46;101737.19;;;5.69;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:03:20;101739.69;;;5.66;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:05:59;101738.84;;;5.67;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:11:06;101739.31;;;5.84;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:13:34;101734.13;;;5.84;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:16:03;101731.53;;;5.84;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:18:33;101723.84;;;5.87;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:21:01;101712.66;;;5.89;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:23:34;101707.59;;;5.95;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:26:02;101702.56;;;6.00;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:28:33;101704.34;;;6.01;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:31:01;101706.72;;;5.95;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:33:33;101709.53;;;6.01;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:36:01;101714.00;;;6.07;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:38:34;101701.06;;;6.10;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:41:03;101705.41;;;6.09;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:43:33;101703.03;;;6.19;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:46:08;101703.09;;;6.22;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:48:42;101696.19;;;6.21;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:51:20;101697.06;;;6.23;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:53:53;101699.72;;;6.24;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T09:59:23;101713.72;;;5.97;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:01:57;101712.66;;;5.89;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:04:25;101695.97;;;5.83;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:06:53;101691.69;;;5.83;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:09:23;101683.88;;;5.83;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:11:54;101678.00;;;5.90;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:14:31;101665.94;;;5.92;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:17:07;101668.63;;;5.97;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:20:09;101662.22;;;6.15;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:22:41;101656.88;;;6.10;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:25:10;101662.41;;;6.22;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:27:45;101658.38;;;6.34;100.00
55068;BME280;40965;52.368;9.712;2023-11-18T10:30:12;101655.28;;;6.50;99.55
55068;BME280;40965;52.368;9.712;2023-11-18T10:32:59;101646.81;;;6.59;97.76
55068;BME280;40965;52.368;9.712;2023-11-18T10:35:32;101650.19;;;6.55;96.83
55068;BME280;40965;52.368;9.712;2023-11-18T10:38:02;101656.63;;;6.71;97.09
55068;BME280;40965;52.368;9.712;2023-11-18T10:40:33;101652.53;;;6.81;95.94
55068;BME280;40965;52.368;9.712;2023-11-18T10:43:03;101647.78;;;7.02;95.28
55068;BME280;40965;52.368;9.712;2023-11-18T10:45:34;101640.72;;;6.97;93.74
55068;BME280;40965;52.368;9.712;2023-11-18T10:48:06;101638.34;;;7.07;93.58
55068;BME280;40965;52.368;9.712;2023-11-18T10:50:32;101630.56;;;7.09;92.25
55068;BME280;40965;52.368;9.712;2023-11-18T10:53:02;101621.13;;;7.14;91.61
55068;BME280;40965;52.368;9.712;2023-11-18T10:55:39;101613.25;;;7.11;91.46
55068;BME280;40965;52.368;9.712;2023-11-18T10:58:06;101605.75;;;7.26;92.36
55068;BME280;40965;52.368;9.712;2023-11-18T11:00:47;101596.06;;;7.21;90.12
55068;BME280;40965;52.368;9.712;2023-11-18T11:03:20;101590.81;;;7.18;89.49
55068;BME280;40965;52.368;9.712;2023-11-18T11:05:49;101586.38;;;7.12;88.96
55068;BME280;40965;52.368;9.712;2023-11-18T11:08:19;101591.50;;;7.09;88.16
55068;BME280;40965;52.368;9.712;2023-11-18T11:10:46;101572.78;;;7.28;87.51
55068;BME280;40965;52.368;9.712;2023-11-18T11:13:16;101580.84;;;7.39;88.34
55068;BME280;40965;52.368;9.712;2023-11-18T11:15:44;101571.13;;;7.32;86.69
55068;BME280;40965;52.368;9.712;2023-11-18T11:18:21;101556.50;;;7.40;85.05
55068;BME280;40965;52.368;9.712;2023-11-18T11:21:16;101560.91;;;7.43;83.63
55068;BME280;40965;52.368;9.712;2023-11-18T11:24:18;101559.09;;;7.39;82.41
55068;BME280;40965;52.368;9.712;2023-11-18T11:27:03;101561.66;;;7.36;82.30
55068;BME280;40965;52.368;9.712;2023-11-18T11:29:57;101568.47;;;7.29;82.49
55068;BME280;40965;52.368;9.712;2023-11-18T11:32:49;101557.97;;;7.24;81.70
55068;BME280;40965;52.368;9.712;2023-11-18T11:35:30;101545.75;;;7.22;81.28
55068;BME280;40965;52.368;9.712;2023-11-18T11:37:58;101557.06;;;7.22;81.11
55068;BME280;40965;52.368;9.712;2023-11-18T11:40:33;101560.19;;;7.04;81.67
55068;BME280;40965;52.368;9.712;2023-11-18T11:43:06;101559.72;;;7.25;81.41
55068;BME280;40965;52.368;9.712;2023-11-18T11:45:35;101550.25;;;7.29;80.87
55068;BME280;40965;52.368;9.712;2023-11-18T11:48:06;101559.03;;;7.34;80.53
55068;BME280;40965;52.368;9.712;2023-11-18T11:51:11;101551.03;;;7.25;80.07
55068;BME280;40965;52.368;9.712;2023-11-18T11:54:01;101553.38;;;7.11;80.55
55068;BME280;40965;52.368;9.712;2023-11-18T11:56:46;101528.34;;;7.19;80.65
55068;BME280;40965;52.368;9.712;2023-11-18T11:59:34;101517.00;;;7.16;80.92
55068;BME280;40965;52.368;9.712;2023-11-18T12:02:04;101511.88;;;7.20;80.75
55068;BME280;40965;52.368;9.712;2023-11-18T12:04:34;101511.72;;;7.12;80.98
55068;BME280;40965;52.368;9.712;2023-11-18T12:07:04;101507.59;;;7.22;81.89
55068;BME280;40965;52.368;9.712;2023-11-18T12:09:32;101498.88;;;7.22;81.51
55068;BME280;40965;52.368;9.712;2023-11-18T12:12:03;101491.16;;;7.25;81.59
55068;BME280;40965;52.368;9.712;2023-11-18T12:14:49;101507.47;;;7.16;81.43
55068;BME280;40965;52.368;9.712;2023-11-18T12:17:18;101508.16;;;7.07;81.29
55068;BME280;40965;52.368;9.712;2023-11-18T12:19:48;101506.50;;;7.11;81.82
55068;BME280;40965;52.368;9.712;2023-11-18T12:22:22;101501.97;;;7.01;82.13
55068;BME280;40965;52.368;9.712;2023-11-18T12:33:03;101496.75;;;7.01;83.86
55068;BME280;40965;52.368;9.712;2023-11-18T12:41:41;101498.88;;;7.22;84.22
55068;BME280;40965;52.368;9.712;2023-11-18T12:49:37;101476.91;;;7.07;85.07
55068;BME280;40965;52.368;9.712;2023-11-18T12:52:07;101475.25;;;7.09;85.71
55068;BME280;40965;52.368;9.712;2023-11-18T12:54:36;101475.00;;;6.97;86.42
55068;BME280;40965;52.368;9.712;2023-11-18T12:57:06;101473.94;;;6.86;86.86
55068;BME280;40965;52.368;9.712;2023-11-18T12:59:34;101471.38;;;6.89;87.50
55068;BME280;40965;52.368;9.712;2023-11-18T13:02:01;101459.06;;;6.82;87.92
55068;BME280;40965;52.368;9.712;2023-11-18T13:04:30;101470.44;;;6.85;87.83
55068;BME280;40965;52.368;9.712;2023-11-18T13:06:59;101469.47;;;6.82;88.86
55068;BME280;40965;52.368;9.712;2023-11-18T13:09:30;101466.00;;;6.79;88.63
55068;BME280;40965;52.368;9.712;2023-11-18T13:12:02;101452.00;;;6.74;89.51
55068;BME280;40965;52.368;9.712;2023-11-18T13:14:35;101455.47;;;6.75;89.31
55068;BME280;40965;52.368;9.712;2023-11-18T13:17:08;101458.84;;;6.69;89.87
55068;BME280;40965;52.368;9.712;2023-11-18T13:19:37;101464.03;;;6.68;90.05
55068;BME280;40965;52.368;9.712;2023-11-18T13:22:05;101467.53;;;6.71;89.90
55068;BME280;40965;52.368;9.712;2023-11-18T13:24:38;101451.81;;;6.65;90.74
55068;BME280;40965;52.368;9.712;2023-11-18T13:27:06;101457.91;;;6.66;90.86
55068;BME280;40965;52.368;9.712;2023-11-18T13:29:59;101454.44;;;6.65;90.68
55068;BME280;40965;52.368;9.712;2023-11-18T13:32:28;101451.84;;;6.67;90.90
55068;BME280;40965;52.368;9.712;2023-11-18T13:34:55;101455.56;;;6.78;90.58