sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4425;DHT22;2225;53.568;13.266;2023-01-25T00:00:29;5.00;89.30
4425;DHT22;2225;53.568;13.266;2023-01-25T00:02:56;4.90;89.30
4425;DHT22;2225;53.568;13.266;2023-01-25T00:05:23;4.90;89.20
4425;DHT22;2225;53.568;13.266;2023-01-25T00:07:50;4.90;89.30
4425;DHT22;2225;53.568;13.266;2023-01-25T00:10:17;4.90;89.40
4425;DHT22;2225;53.568;13.266;2023-01-25T00:12:45;4.90;89.50
4425;DHT22;2225;53.568;13.266;2023-01-25T00:15:11;5.00;89.60
4425;DHT22;2225;53.568;13.266;2023-01-25T00:17:39;4.90;89.30
4425;DHT22;2225;53.568;13.266;2023-01-25T00:20:06;4.90;89.10
4425;DHT22;2225;53.568;13.266;2023-01-25T00:22:33;5.00;89.40
4425;DHT22;2225;53.568;13.266;2023-01-25T00:25:00;4.90;89.10
4425;DHT22;2225;53.568;13.266;2023-01-25T00:27:27;4.90;89.10
4425;DHT22;2225;53.568;13.266;2023-01-25T00:29:54;4.90;89.10
4425;DHT22;2225;53.568;13.266;2023-01-25T00:34:50;4.90;89.30
4425;DHT22;2225;53.568;13.266;2023-01-25T00:39:47;4.90;89.40
4425;DHT22;2225;53.568;13.266;2023-01-25T00:42:15;4.90;89.30
4425;DHT22;2225;53.568;13.266;2023-01-25T00:44:43;4.90;89.30
4425;DHT22;2225;53.568;13.266;2023-01-25T00:47:11;4.90;89.20
4425;DHT22;2225;53.568;13.266;2023-01-25T00:49:39;4.90;89.20
4425;DHT22;2225;53.568;13.266;2023-01-25T00:52:07;4.90;89.10
4425;DHT22;2225;53.568;13.266;2023-01-25T00:54:34;4.80;89.20
4425;DHT22;2225;53.568;13.266;2023-01-25T00:57:02;4.90;89.30
4425;DHT22;2225;53.568;13.266;2023-01-25T00:59:29;4.90;89.20
4425;DHT22;2225;53.568;13.266;2023-01-25T01:01:56;4.80;89.20
4425;DHT22;2225;53.568;13.266;2023-01-25T01:04:23;4.80;89.20
4425;DHT22;2225;53.568;13.266;2023-01-25T01:06:53;4.80;89.20
4425;DHT22;2225;53.568;13.266;2023-01-25T01:09:22;4.80;89.40
4425;DHT22;2225;53.568;13.266;2023-01-25T01:11:51;4.80;89.40
4425;DHT22;2225;53.568;13.266;2023-01-25T01:14:19;4.70;89.50
4425;DHT22;2225;53.568;13.266;2023-01-25T01:16:46;4.70;89.70
4425;DHT22;2225;53.568;13.266;2023-01-25T01:19:14;4.70;89.80
4425;DHT22;2225;53.568;13.266;2023-01-25T01:21:41;4.60;89.90
4425;DHT22;2225;53.568;13.266;2023-01-25T01:24:09;4.60;89.90
4425;DHT22;2225;53.568;13.266;2023-01-25T01:26:37;4.60;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T01:29:04;4.60;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T01:31:31;4.60;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T01:34:33;4.60;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T01:37:00;4.60;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T01:39:27;4.60;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T01:41:54;4.60;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T01:47:14;4.70;90.20
4425;DHT22;2225;53.568;13.266;2023-01-25T01:49:51;4.70;90.20
4425;DHT22;2225;53.568;13.266;2023-01-25T01:52:24;4.70;90.20
4425;DHT22;2225;53.568;13.266;2023-01-25T01:55:00;4.80;90.20
4425;DHT22;2225;53.568;13.266;2023-01-25T01:57:35;4.80;90.20
4425;DHT22;2225;53.568;13.266;2023-01-25T02:00:15;4.80;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T02:02:45;4.80;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T02:05:37;4.80;89.90
4425;DHT22;2225;53.568;13.266;2023-01-25T02:08:12;4.80;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T02:10:40;4.80;89.90
4425;DHT22;2225;53.568;13.266;2023-01-25T02:13:09;4.70;89.90
4425;DHT22;2225;53.568;13.266;2023-01-25T02:15:48;4.80;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T02:18:17;4.80;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T02:20:48;4.80;89.90
4425;DHT22;2225;53.568;13.266;2023-01-25T02:23:37;4.70;89.90
4425;DHT22;2225;53.568;13.266;2023-01-25T02:26:16;4.70;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T02:29:03;4.70;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T02:31:32;4.70;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T02:34:00;4.70;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T02:36:29;4.70;90.00
4425;DHT22;2225;53.568;13.266;2023-01-25T02:39:07;4.70;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T02:41:38;4.70;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T02:44:11;4.70;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T02:46:41;4.70;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T02:49:11;4.60;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T02:51:41;4.60;90.10
4425;DHT22;2225;53.568;13.266;2023-01-25T02:54:11;4.60;90.20
4425;DHT22;2225;53.568;13.266;2023-01-25T02:56:39;4.60;90.30
4425;DHT22;2225;53.568;13.266;2023-01-25T02:59:07;4.60;90.30
4425;DHT22;2225;53.568;13.266;2023-01-25T03:01:37;4.60;90.30
4425;DHT22;2225;53.568;13.266;2023-01-25T03:04:06;4.50;90.30
4425;DHT22;2225;53.568;13.266;2023-01-25T03:06:34;4.50;90.30
4425;DHT22;2225;53.568;13.266;2023-01-25T03:09:03;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:11:32;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:13:59;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:16:27;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:18:57;4.50;90.30
4425;DHT22;2225;53.568;13.266;2023-01-25T03:21:25;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:23:58;4.50;90.30
4425;DHT22;2225;53.568;13.266;2023-01-25T03:26:32;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:29:22;4.40;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:31:49;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T03:34:16;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T03:36:43;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:39:10;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:41:42;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:44:11;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:46:40;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T03:49:08;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T03:51:35;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T03:54:03;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T03:56:33;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T03:59:06;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T04:01:33;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T04:04:01;4.50;90.60
4425;DHT22;2225;53.568;13.266;2023-01-25T04:06:28;4.50;90.60
4425;DHT22;2225;53.568;13.266;2023-01-25T04:08:56;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T04:11:25;4.50;90.40
4425;DHT22;2225;53.568;13.266;2023-01-25T04:13:53;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T04:16:22;4.50;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T04:19:19;4.40;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T04:21:46;4.40;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T04:24:13;4.40;90.50
4425;DHT22;2225;53.568;13.266;2023-01-25T04:26:42;4.40;90.60
4425;DHT22;2225;53.568;13.266;2023-01-25T04:29:09;4.40;90.60
4425;DHT22;2225;53.568;13.266;2023-01-25T04:31:36;4.40;90.70
4425;DHT22;2225;53.568;13.266;2023-01-25T04:34:04;4.40;90.70
4425;DHT22;2225;53.568;13.266;2023-01-25T04:36:31;4.40;90.70
4425;DHT22;2225;53.568;13.266;2023-01-25T04:38:58;4.40;90.60
4425;DHT22;2225;53.568;13.266;2023-01-25T04:41:26;4.40;90.60
4425;DHT22;2225;53.568;13.266;2023-01-25T04:43:55;4.40;90.70
4425;DHT22;2225;53.568;13.266;2023-01-25T04:46:23;4.30;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T04:48:52;4.30;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T04:51:19;4.30;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T04:53:46;4.30;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T04:56:13;4.40;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T04:58:46;4.40;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T05:01:13;4.40;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T05:03:41;4.40;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T05:06:16;4.40;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T05:08:43;4.40;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T05:11:11;4.30;90.70
4425;DHT22;2225;53.568;13.266;2023-01-25T05:13:54;4.30;90.70
4425;DHT22;2225;53.568;13.266;2023-01-25T05:16:31;4.30;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T05:18:59;4.30;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T05:21:39;4.30;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T05:24:31;4.30;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T05:27:03;4.30;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T05:29:47;4.30;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T05:32:20;4.20;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T05:34:48;4.20;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T05:37:18;4.20;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T05:39:50;4.20;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T05:42:18;4.10;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T05:44:45;4.10;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T05:47:16;4.10;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T05:49:43;4.10;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T05:52:17;4.10;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T05:54:44;4.10;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T05:57:14;4.10;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T05:59:41;4.10;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T06:02:10;4.10;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T06:04:38;4.10;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T06:07:06;4.10;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T06:09:34;4.10;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T06:12:01;4.10;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T06:14:30;4.10;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T06:16:57;4.10;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T06:19:43;4.10;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T06:22:33;4.10;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T06:25:00;4.00;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T06:27:27;4.00;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T06:29:54;4.00;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T06:32:21;4.00;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T06:34:49;3.90;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T06:37:19;3.90;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T06:39:48;4.00;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T06:42:15;4.00;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T06:44:42;3.90;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T06:47:09;3.90;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T06:49:37;3.90;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T06:52:04;3.90;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T06:54:32;3.90;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T06:56:59;3.90;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T06:59:26;3.90;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T07:01:53;3.90;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T07:04:20;3.90;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T07:06:49;4.00;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T07:09:16;3.90;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T07:11:50;3.90;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T07:14:17;3.90;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T07:16:44;4.00;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T07:19:11;4.00;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T07:21:43;4.00;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T07:24:15;4.00;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T07:26:43;4.00;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T07:29:14;4.00;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T07:31:42;4.00;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T07:34:10;4.10;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T07:36:39;4.10;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T07:39:06;4.10;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T07:41:37;4.00;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T07:44:09;4.00;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T07:46:59;4.00;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T07:49:25;4.00;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T07:51:52;4.00;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T07:54:19;4.00;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T07:56:46;4.00;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T07:59:15;4.00;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:01:42;4.00;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:04:09;4.00;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:06:37;4.00;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:09:11;4.10;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:11:40;4.10;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:14:08;4.10;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:16:35;4.10;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:19:02;4.10;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:21:32;4.10;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T08:24:03;4.10;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T08:26:31;4.10;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T08:28:58;4.10;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:31:31;4.10;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T08:33:59;4.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:36:27;4.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:38:58;4.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:41:34;4.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:44:01;4.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:46:30;4.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:49:00;4.30;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T08:51:28;4.30;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T08:54:09;4.30;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T08:56:39;4.30;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T08:59:07;4.30;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T09:01:35;4.30;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T09:04:02;4.30;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T09:06:29;4.30;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T09:08:57;4.40;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T09:11:25;4.40;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T09:13:52;4.40;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T09:16:22;4.40;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T09:18:58;4.40;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T09:21:27;4.50;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T09:23:55;4.50;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T09:26:40;4.50;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T09:29:15;4.50;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T09:31:42;4.60;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T09:34:20;4.50;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T09:36:48;4.60;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T09:39:15;4.60;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T09:50:32;4.70;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T09:55:43;4.70;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T09:58:18;4.70;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T10:00:49;4.80;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T10:03:24;4.80;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T10:05:56;4.80;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T10:08:37;4.80;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T10:11:20;4.80;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T10:13:50;4.80;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T10:16:36;4.80;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T10:22:27;4.90;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T10:25:23;4.90;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T10:31:03;4.90;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T10:33:38;5.00;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T10:36:11;5.00;91.60
4425;DHT22;2225;53.568;13.266;2023-01-25T10:38:42;5.10;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T10:41:19;5.10;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T10:43:49;5.20;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T10:46:37;5.20;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T10:49:38;5.30;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T10:52:18;5.30;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T10:54:47;5.30;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T10:57:20;5.30;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T10:59:50;5.30;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T11:02:40;5.30;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T11:05:32;5.40;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T11:10:58;5.30;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T11:13:31;5.30;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T11:18:29;5.40;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T11:21:19;5.40;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T11:24:02;5.50;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T11:26:42;5.50;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T11:29:16;5.50;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T11:31:53;5.50;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T11:34:24;5.50;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T11:40:14;5.50;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T11:42:56;5.50;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T11:51:32;5.50;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T11:54:26;5.50;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T12:03:28;5.60;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T12:06:13;5.50;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T12:09:06;5.50;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T12:11:51;5.50;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T12:14:35;5.50;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T12:20:24;5.50;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T12:23:04;5.50;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T12:28:47;5.50;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T12:31:28;5.50;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T12:34:06;5.50;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T12:36:45;5.50;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T12:39:26;5.50;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T12:42:05;5.50;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T12:44:43;5.50;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T12:47:31;5.50;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T12:50:33;5.50;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T12:53:19;5.60;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T12:55:47;5.60;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T13:01:30;5.70;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T13:07:15;5.70;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T13:09:58;5.70;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T13:12:28;5.70;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T13:15:40;5.70;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T13:21:02;5.70;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T13:23:31;5.70;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T13:28:52;5.70;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T13:37:52;5.80;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T13:40:35;5.80;90.90
4425;DHT22;2225;53.568;13.266;2023-01-25T13:43:19;5.80;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T13:45:49;5.70;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T13:48:21;5.70;90.80
4425;DHT22;2225;53.568;13.266;2023-01-25T13:50:52;5.70;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T13:53:23;5.70;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T13:55:53;5.70;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T13:58:30;5.70;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T14:01:04;5.70;91.00
4425;DHT22;2225;53.568;13.266;2023-01-25T14:03:48;5.70;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T14:06:23;5.70;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T14:08:53;5.70;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T14:11:23;5.70;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T14:13:59;5.70;91.10
4425;DHT22;2225;53.568;13.266;2023-01-25T14:16:39;5.70;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T14:19:21;5.70;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T14:22:10;5.70;91.20
4425;DHT22;2225;53.568;13.266;2023-01-25T14:24:38;5.70;91.30
4425;DHT22;2225;53.568;13.266;2023-01-25T14:27:06;5.60;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T14:29:38;5.60;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T14:32:05;5.70;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T14:34:32;5.60;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T14:37:29;5.60;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T14:39:56;5.60;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T14:42:23;5.60;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T14:44:50;5.60;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T14:47:32;5.60;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T14:50:34;5.60;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T14:53:22;5.60;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T14:55:50;5.50;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T14:58:22;5.60;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T15:00:58;5.50;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T15:03:28;5.50;91.40
4425;DHT22;2225;53.568;13.266;2023-01-25T15:06:00;5.50;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T15:08:35;5.40;91.50
4425;DHT22;2225;53.568;13.266;2023-01-25T15:11:02;5.40;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T15:13:48;5.30;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T15:16:33;5.30;91.70
4425;DHT22;2225;53.568;13.266;2023-01-25T15:19:00;5.30;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T15:21:32;5.20;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T15:24:01;5.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T15:26:34;5.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T15:29:15;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T15:31:47;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T15:34:26;5.10;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T15:36:57;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T15:39:25;5.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T15:41:52;5.10;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T15:44:19;5.10;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T15:46:49;5.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T15:49:22;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T15:51:51;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T15:54:19;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T15:56:50;5.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T15:59:18;5.10;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:01:45;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:04:12;5.10;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:06:44;5.10;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:09:22;5.10;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:11:55;5.10;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:14:24;5.20;92.10
4425;DHT22;2225;53.568;13.266;2023-01-25T16:16:58;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:19:28;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:21:55;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:24:22;5.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T16:26:52;5.20;91.80
4425;DHT22;2225;53.568;13.266;2023-01-25T16:29:20;5.20;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T16:31:51;5.10;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T16:34:18;5.20;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:36:47;5.10;91.90
4425;DHT22;2225;53.568;13.266;2023-01-25T16:39:20;5.10;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:41:48;5.10;92.00
4425;DHT22;2225;53.568;13.266;2023-01-25T16:44:15;5.00;92.10
4425;DHT22;2225;53.568;13.266;2023-01-25T16:46:42;5.00;92.20
4425;DHT22;2225;53.568;13.266;2023-01-25T16:49:14;4.90;92.30
4425;DHT22;2225;53.568;13.266;2023-01-25T16:51:43;4.90;92.50
4425;DHT22;2225;53.568;13.266;2023-01-25T16:54:17;4.80;92.50
4425;DHT22;2225;53.568;13.266;2023-01-25T16:56:46;4.80;92.60
4425;DHT22;2225;53.568;13.266;2023-01-25T16:59:14;4.80;92.60
4425;DHT22;2225;53.568;13.266;2023-01-25T17:01:41;4.80;92.70
4425;DHT22;2225;53.568;13.266;2023-01-25T17:04:09;4.80;92.70
4425;DHT22;2225;53.568;13.266;2023-01-25T17:06:39;4.80;92.70
4425;DHT22;2225;53.568;13.266;2023-01-25T17:09:12;4.80;92.80
4425;DHT22;2225;53.568;13.266;2023-01-25T17:11:50;4.80;92.80
4425;DHT22;2225;53.568;13.266;2023-01-25T17:14:18;4.80;92.80
4425;DHT22;2225;53.568;13.266;2023-01-25T17:16:45;4.70;92.80
4425;DHT22;2225;53.568;13.266;2023-01-25T17:19:16;4.80;92.90
4425;DHT22;2225;53.568;13.266;2023-01-25T17:21:44;4.80;92.90
4425;DHT22;2225;53.568;13.266;2023-01-25T17:24:16;4.80;92.90
4425;DHT22;2225;53.568;13.266;2023-01-25T17:26:46;4.80;92.90
4425;DHT22;2225;53.568;13.266;2023-01-25T17:29:13;4.80;92.90
4425;DHT22;2225;53.568;13.266;2023-01-25T17:31:40;4.80;92.80
4425;DHT22;2225;53.568;13.266;2023-01-25T17:34:10;4.70;92.90
4425;DHT22;2225;53.568;13.266;2023-01-25T17:36:41;4.70;92.90
4425;DHT22;2225;53.568;13.266;2023-01-25T17:39:11;4.70;92.90
4425;DHT22;2225;53.568;13.266;2023-01-25T17:41:42;4.70;93.00
4425;DHT22;2225;53.568;13.266;2023-01-25T17:44:10;4.70;93.10