sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59067;DHT22;44854;50.838;4.438;2023-04-25T04:00:55;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:03:21;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:05:46;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:08:12;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:10:38;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:13:03;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:15:29;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:17:55;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:20:20;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:22:46;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:25:11;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:27:37;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:30:03;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:32:29;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:34:55;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:37:21;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:39:47;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:42:12;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:44:38;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:47:04;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:49:31;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:51:57;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:54:22;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:56:48;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T04:59:13;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:01:39;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:04:05;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:06:30;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:08:56;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:11:22;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:13:49;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:16:15;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:18:40;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:21:06;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:23:32;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:25:58;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:28:23;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:30:49;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:33:15;8.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:35:40;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:38:06;8.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:40:31;8.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:42:57;8.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:45:22;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:47:48;8.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:50:13;8.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:52:39;8.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:55:05;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:57:31;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T05:59:56;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:02:23;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:04:49;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:07:15;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:09:40;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:12:06;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:14:32;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:16:58;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:19:23;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:21:49;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:24:14;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:26:40;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:29:06;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:31:31;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:33:59;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:36:25;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:38:51;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:41:17;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:43:43;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:46:08;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:48:34;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:50:59;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:53:25;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:55:51;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T06:58:17;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:00:42;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:03:08;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:05:33;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:07:59;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:10:25;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:12:51;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:15:16;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:17:42;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:20:07;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:22:34;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:25:00;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:27:26;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:29:51;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:32:17;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:34:42;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:37:08;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:39:33;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:41:59;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:44:25;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:46:51;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:49:16;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:51:42;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:54:17;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:56:43;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T07:59:08;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:01:34;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:04:00;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:06:26;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:08:51;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:11:17;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:13:42;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:16:08;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:18:33;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:20:59;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:23:24;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:25:50;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:28:16;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:30:42;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:33:07;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:35:33;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:37:58;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:40:24;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:42:54;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:45:21;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:47:46;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:50:14;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:52:43;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:55:10;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T08:57:37;10.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:00:03;10.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:02:29;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:04:55;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:07:21;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:09:47;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:12:12;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:14:38;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:17:04;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:19:33;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:22:03;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:24:33;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:27:00;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:29:33;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:32:10;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:34:39;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:37:06;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:39:32;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:41:59;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:44:24;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:46:50;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:49:21;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:51:53;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:54:19;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:56:45;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T09:59:13;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:01:39;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:04:09;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:06:35;10.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:09:02;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:11:29;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:13:55;11.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:16:21;11.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:18:47;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:21:13;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:23:39;11.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:26:05;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:31:32;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:33:59;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:36:25;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:38:52;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:41:18;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:43:45;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:48:43;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:51:10;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:53:36;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:56:11;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T10:58:44;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:01:09;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:03:41;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:06:11;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:08:47;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:11:13;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:13:39;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:16:06;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:18:32;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:20:59;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:23:25;11.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:25:52;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:28:21;11.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:30:49;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:33:16;11.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:35:41;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:38:08;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:40:35;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:43:00;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:45:26;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:47:52;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:50:18;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:52:45;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:55:14;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T11:57:40;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:00:10;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:02:37;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:05:05;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:07:31;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:09:57;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:12:26;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:14:52;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:17:18;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:19:43;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:22:21;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:24:47;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:27:14;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:29:49;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:32:15;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:34:41;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:37:06;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:39:32;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:41:58;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:44:25;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:46:51;12.10;99.70
59067;DHT22;44854;50.838;4.438;2023-04-25T12:49:17;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:51:42;12.60;99.20
59067;DHT22;44854;50.838;4.438;2023-04-25T12:54:08;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T12:56:34;12.90;98.60
59067;DHT22;44854;50.838;4.438;2023-04-25T12:59:00;13.10;98.70
59067;DHT22;44854;50.838;4.438;2023-04-25T13:01:26;13.40;98.60
59067;DHT22;44854;50.838;4.438;2023-04-25T13:03:52;13.30;97.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:06:18;13.00;98.60
59067;DHT22;44854;50.838;4.438;2023-04-25T13:08:43;12.50;99.50
59067;DHT22;44854;50.838;4.438;2023-04-25T13:11:09;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:13:35;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:16:01;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:18:27;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:20:53;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:23:19;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:25:46;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:28:12;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:30:37;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:33:03;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:35:32;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:37:58;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:40:24;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:42:51;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T13:45:17;13.10;98.70
59067;DHT22;44854;50.838;4.438;2023-04-25T13:47:42;13.20;99.50
59067;DHT22;44854;50.838;4.438;2023-04-25T13:50:08;13.50;99.80
59067;DHT22;44854;50.838;4.438;2023-04-25T13:52:35;13.30;99.30
59067;DHT22;44854;50.838;4.438;2023-04-25T13:55:00;13.20;98.20
59067;DHT22;44854;50.838;4.438;2023-04-25T13:57:28;13.20;96.60
59067;DHT22;44854;50.838;4.438;2023-04-25T13:59:54;12.90;96.10
59067;DHT22;44854;50.838;4.438;2023-04-25T14:02:19;13.10;98.20
59067;DHT22;44854;50.838;4.438;2023-04-25T14:04:45;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:07:10;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:09:36;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:12:02;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:14:28;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:16:53;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:19:19;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:21:45;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:24:11;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:26:37;12.30;99.00
59067;DHT22;44854;50.838;4.438;2023-04-25T14:29:04;12.40;98.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:31:30;12.50;98.10
59067;DHT22;44854;50.838;4.438;2023-04-25T14:33:55;12.60;97.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:36:21;12.80;97.60
59067;DHT22;44854;50.838;4.438;2023-04-25T14:38:47;12.40;97.40
59067;DHT22;44854;50.838;4.438;2023-04-25T14:41:12;12.20;98.20
59067;DHT22;44854;50.838;4.438;2023-04-25T14:43:38;12.30;98.30
59067;DHT22;44854;50.838;4.438;2023-04-25T14:46:05;12.40;98.40
59067;DHT22;44854;50.838;4.438;2023-04-25T14:48:34;12.60;97.60
59067;DHT22;44854;50.838;4.438;2023-04-25T14:51:00;12.80;97.60
59067;DHT22;44854;50.838;4.438;2023-04-25T14:53:26;12.70;97.10
59067;DHT22;44854;50.838;4.438;2023-04-25T14:55:52;12.80;97.90
59067;DHT22;44854;50.838;4.438;2023-04-25T14:58:17;12.70;98.30
59067;DHT22;44854;50.838;4.438;2023-04-25T15:00:43;12.60;98.30
59067;DHT22;44854;50.838;4.438;2023-04-25T15:03:09;12.50;98.70
59067;DHT22;44854;50.838;4.438;2023-04-25T15:05:37;12.30;98.70
59067;DHT22;44854;50.838;4.438;2023-04-25T15:08:03;12.50;98.60
59067;DHT22;44854;50.838;4.438;2023-04-25T15:10:28;12.50;98.40
59067;DHT22;44854;50.838;4.438;2023-04-25T15:12:54;12.90;98.40
59067;DHT22;44854;50.838;4.438;2023-04-25T15:15:20;13.10;98.00
59067;DHT22;44854;50.838;4.438;2023-04-25T15:17:47;13.20;97.50
59067;DHT22;44854;50.838;4.438;2023-04-25T15:20:13;13.30;97.50
59067;DHT22;44854;50.838;4.438;2023-04-25T15:22:42;13.20;96.20
59067;DHT22;44854;50.838;4.438;2023-04-25T15:25:08;13.20;95.80
59067;DHT22;44854;50.838;4.438;2023-04-25T15:27:37;13.00;95.40
59067;DHT22;44854;50.838;4.438;2023-04-25T15:30:06;12.80;96.10
59067;DHT22;44854;50.838;4.438;2023-04-25T15:32:32;12.70;95.90
59067;DHT22;44854;50.838;4.438;2023-04-25T15:34:57;12.70;95.80
59067;DHT22;44854;50.838;4.438;2023-04-25T15:37:23;12.60;96.40
59067;DHT22;44854;50.838;4.438;2023-04-25T15:39:51;12.70;95.80
59067;DHT22;44854;50.838;4.438;2023-04-25T15:42:25;12.90;95.60
59067;DHT22;44854;50.838;4.438;2023-04-25T15:44:51;13.30;95.70
59067;DHT22;44854;50.838;4.438;2023-04-25T15:47:16;13.30;95.10
59067;DHT22;44854;50.838;4.438;2023-04-25T15:49:42;13.10;95.30
59067;DHT22;44854;50.838;4.438;2023-04-25T15:52:07;12.70;95.10
59067;DHT22;44854;50.838;4.438;2023-04-25T15:54:33;12.30;96.20
59067;DHT22;44854;50.838;4.438;2023-04-25T15:56:59;12.10;96.20
59067;DHT22;44854;50.838;4.438;2023-04-25T15:59:24;12.10;96.40
59067;DHT22;44854;50.838;4.438;2023-04-25T16:01:50;12.10;96.90
59067;DHT22;44854;50.838;4.438;2023-04-25T16:04:16;12.10;96.50
59067;DHT22;44854;50.838;4.438;2023-04-25T16:06:41;12.20;96.70
59067;DHT22;44854;50.838;4.438;2023-04-25T16:09:07;12.10;97.10
59067;DHT22;44854;50.838;4.438;2023-04-25T16:11:34;12.10;97.20
59067;DHT22;44854;50.838;4.438;2023-04-25T16:14:00;12.10;97.40
59067;DHT22;44854;50.838;4.438;2023-04-25T16:16:25;12.40;96.90
59067;DHT22;44854;50.838;4.438;2023-04-25T16:18:51;12.40;96.40
59067;DHT22;44854;50.838;4.438;2023-04-25T16:21:17;12.30;96.60
59067;DHT22;44854;50.838;4.438;2023-04-25T16:23:42;12.30;97.00
59067;DHT22;44854;50.838;4.438;2023-04-25T16:26:08;12.20;96.60
59067;DHT22;44854;50.838;4.438;2023-04-25T16:28:33;12.20;97.80
59067;DHT22;44854;50.838;4.438;2023-04-25T16:30:59;12.00;97.20
59067;DHT22;44854;50.838;4.438;2023-04-25T16:33:24;11.80;97.80
59067;DHT22;44854;50.838;4.438;2023-04-25T16:35:50;11.80;97.10
59067;DHT22;44854;50.838;4.438;2023-04-25T16:38:17;11.80;97.10
59067;DHT22;44854;50.838;4.438;2023-04-25T16:40:42;11.80;97.20
59067;DHT22;44854;50.838;4.438;2023-04-25T16:43:08;11.80;97.70
59067;DHT22;44854;50.838;4.438;2023-04-25T16:45:34;11.80;97.70
59067;DHT22;44854;50.838;4.438;2023-04-25T16:47:59;11.50;98.30
59067;DHT22;44854;50.838;4.438;2023-04-25T16:50:25;11.50;98.40
59067;DHT22;44854;50.838;4.438;2023-04-25T16:52:51;11.50;98.50
59067;DHT22;44854;50.838;4.438;2023-04-25T16:55:16;11.50;97.90
59067;DHT22;44854;50.838;4.438;2023-04-25T16:57:42;11.30;97.40
59067;DHT22;44854;50.838;4.438;2023-04-25T17:00:08;11.20;97.80
59067;DHT22;44854;50.838;4.438;2023-04-25T17:02:34;11.20;97.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:05:00;11.30;97.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:07:26;11.30;98.30
59067;DHT22;44854;50.838;4.438;2023-04-25T17:09:52;11.30;98.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:12:17;11.20;99.20
59067;DHT22;44854;50.838;4.438;2023-04-25T17:14:47;11.30;99.60
59067;DHT22;44854;50.838;4.438;2023-04-25T17:17:12;11.30;99.60
59067;DHT22;44854;50.838;4.438;2023-04-25T17:19:38;11.20;99.00
59067;DHT22;44854;50.838;4.438;2023-04-25T17:22:04;11.00;99.40
59067;DHT22;44854;50.838;4.438;2023-04-25T17:24:29;10.80;99.60
59067;DHT22;44854;50.838;4.438;2023-04-25T17:26:55;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:29:21;10.90;99.60
59067;DHT22;44854;50.838;4.438;2023-04-25T17:31:48;10.80;99.80
59067;DHT22;44854;50.838;4.438;2023-04-25T17:34:14;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:36:44;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:39:10;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:41:36;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:44:02;10.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:46:27;10.90;99.70
59067;DHT22;44854;50.838;4.438;2023-04-25T17:48:55;10.80;99.50
59067;DHT22;44854;50.838;4.438;2023-04-25T17:51:21;10.70;99.80
59067;DHT22;44854;50.838;4.438;2023-04-25T17:53:47;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:56:13;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T17:58:38;10.80;99.60
59067;DHT22;44854;50.838;4.438;2023-04-25T18:01:04;10.80;98.80
59067;DHT22;44854;50.838;4.438;2023-04-25T18:03:30;10.80;98.80
59067;DHT22;44854;50.838;4.438;2023-04-25T18:05:55;11.00;98.60
59067;DHT22;44854;50.838;4.438;2023-04-25T18:08:21;10.90;98.80
59067;DHT22;44854;50.838;4.438;2023-04-25T18:10:47;11.10;98.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:13:12;11.20;99.10
59067;DHT22;44854;50.838;4.438;2023-04-25T18:15:39;11.10;98.80
59067;DHT22;44854;50.838;4.438;2023-04-25T18:18:04;10.90;99.00
59067;DHT22;44854;50.838;4.438;2023-04-25T18:20:40;10.70;99.30
59067;DHT22;44854;50.838;4.438;2023-04-25T18:23:05;10.60;99.80
59067;DHT22;44854;50.838;4.438;2023-04-25T18:25:31;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:27:56;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:30:24;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:32:50;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:35:16;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:37:41;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:40:08;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:42:37;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:45:02;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:47:28;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:49:54;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:52:19;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:54:45;9.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:57:11;9.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T18:59:38;9.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:02:04;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:04:29;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:06:56;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:09:22;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:11:47;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:14:13;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:16:39;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:19:04;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:21:32;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:23:58;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:26:25;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:29:04;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:31:30;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-25T19:33:56;9.20;99.90