sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2024-03-07T07:02:32;98504.66;;;1.29;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T07:17:33;98499.19;;;3.34;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T07:32:34;98477.13;;;5.04;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T07:47:35;98405.19;;;5.13;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T08:02:37;98379.66;;;4.04;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T08:17:37;98360.97;;;4.27;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T08:32:44;98377.81;;;3.96;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T08:47:46;98367.69;;;4.47;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T09:02:46;98364.22;;;4.78;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T09:17:47;98344.91;;;5.06;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T09:32:47;98327.75;;;6.22;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T09:47:49;98318.84;;;5.98;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T10:02:57;98320.53;;;6.67;99.59
45939;BME280;31650;48.818;9.116;2024-03-07T10:17:57;98300.31;;;8.22;87.85
45939;BME280;31650;48.818;9.116;2024-03-07T10:32:59;98280.63;;;9.17;77.89
45939;BME280;31650;48.818;9.116;2024-03-07T11:14:02;98259.38;;;8.10;79.45
45939;BME280;31650;48.818;9.116;2024-03-07T11:29:02;98242.53;;;8.15;80.64
45939;BME280;31650;48.818;9.116;2024-03-07T11:44:23;98211.91;;;8.90;80.25
45939;BME280;31650;48.818;9.116;2024-03-07T11:59:23;98199.38;;;8.89;78.38
45939;BME280;31650;48.818;9.116;2024-03-07T12:14:23;98193.81;;;8.49;79.15
45939;BME280;31650;48.818;9.116;2024-03-07T12:29:25;98190.47;;;8.47;81.04
45939;BME280;31650;48.818;9.116;2024-03-07T12:44:25;98184.44;;;7.82;83.02
45939;BME280;31650;48.818;9.116;2024-03-07T12:59:26;98169.13;;;7.68;81.62
45939;BME280;31650;48.818;9.116;2024-03-07T13:14:26;98170.59;;;7.99;80.84
45939;BME280;31650;48.818;9.116;2024-03-07T13:29:30;98169.28;;;7.88;84.16
45939;BME280;31650;48.818;9.116;2024-03-07T13:44:30;98160.38;;;7.66;85.10
45939;BME280;31650;48.818;9.116;2024-03-07T14:44:52;98118.56;;;8.03;83.74
45939;BME280;31650;48.818;9.116;2024-03-07T14:59:53;98110.22;;;8.05;80.71
45939;BME280;31650;48.818;9.116;2024-03-07T15:14:54;98103.19;;;7.76;81.18
45939;BME280;31650;48.818;9.116;2024-03-07T15:29:54;98087.66;;;7.91;81.84
45939;BME280;31650;48.818;9.116;2024-03-07T15:44:56;98082.50;;;7.61;79.85
45939;BME280;31650;48.818;9.116;2024-03-07T15:59:56;98083.16;;;7.35;81.92
45939;BME280;31650;48.818;9.116;2024-03-07T16:14:57;98070.50;;;6.86;82.98
45939;BME280;31650;48.818;9.116;2024-03-07T16:29:57;98073.63;;;6.47;83.35
45939;BME280;31650;48.818;9.116;2024-03-07T16:44:57;98071.19;;;6.30;84.33
45939;BME280;31650;48.818;9.116;2024-03-07T16:59:57;98073.84;;;6.09;87.79
45939;BME280;31650;48.818;9.116;2024-03-07T17:14:57;98070.28;;;5.93;88.30
45939;BME280;31650;48.818;9.116;2024-03-07T17:29:58;98082.00;;;5.86;90.58
45939;BME280;31650;48.818;9.116;2024-03-07T17:44:58;98087.41;;;5.71;91.75
45939;BME280;31650;48.818;9.116;2024-03-07T17:59:59;98093.81;;;5.70;94.85
45939;BME280;31650;48.818;9.116;2024-03-07T18:15:00;98092.63;;;5.58;99.71
45939;BME280;31650;48.818;9.116;2024-03-07T18:30:10;98080.16;;;5.57;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T18:45:13;98074.13;;;5.54;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T19:00:20;98062.22;;;5.49;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T19:15:45;98060.97;;;5.22;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T19:30:47;98050.50;;;4.74;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T19:45:49;98048.78;;;4.96;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T20:00:50;98035.50;;;5.09;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T20:15:50;98028.72;;;4.99;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T20:30:50;98027.50;;;4.86;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T20:45:52;98021.59;;;4.68;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T21:00:52;98019.84;;;4.52;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T21:15:53;98014.47;;;4.06;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T21:30:53;98022.06;;;3.71;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T21:45:55;98025.78;;;3.23;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T22:00:55;98016.94;;;2.89;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T22:15:55;98011.28;;;2.43;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T22:30:56;98017.06;;;1.89;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T22:45:57;98011.56;;;1.91;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T23:00:57;97993.22;;;1.70;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T23:15:57;97983.06;;;1.39;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T23:30:58;97980.41;;;0.97;100.00
45939;BME280;31650;48.818;9.116;2024-03-07T23:45:58;97982.06;;;0.98;100.00
