sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2022-10-17T00:00:11;13.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:02:38;13.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:05:05;13.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:07:33;13.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:09:59;13.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:12:28;13.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:14:55;13.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:17:22;13.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:19:49;13.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:22:16;13.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:24:43;13.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:27:10;13.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:29:39;13.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:32:07;13.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:34:34;13.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:37:01;13.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:39:28;13.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:41:55;13.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:44:59;13.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:47:27;13.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:49:54;13.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:52:26;13.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:54:56;13.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:57:26;13.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T00:59:56;13.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:02:24;13.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:04:53;13.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:07:24;13.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:09:52;13.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:12:22;13.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:15:01;13.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:17:37;13.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:23:37;13.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:26:15;13.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:29:09;13.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:31:45;13.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:34:15;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:36:49;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:39:23;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:41:57;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:44:31;13.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:47:05;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:49:34;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:52:07;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:54:39;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:57:12;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T01:59:41;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:02:14;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:04:43;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:07:12;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:09:39;13.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:12:19;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:15:03;12.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:17:43;12.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:20:19;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:22:53;12.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:25:32;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:28:05;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:30:39;12.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:33:13;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:35:43;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:38:13;12.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:40:40;12.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:43:08;12.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:45:35;12.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:48:04;12.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:50:41;12.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:53:13;12.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:55:44;12.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T02:58:17;12.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:00:47;12.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:03:19;12.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:05:47;12.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:08:14;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:10:42;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:13:09;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:15:36;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:18:03;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:20:30;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:22:58;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:25:25;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:27:52;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:30:19;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:32:46;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:35:13;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:37:40;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:40:09;11.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:42:36;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:45:04;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:47:31;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:49:58;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:52:25;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:54:52;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:57:20;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T03:59:49;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:02:19;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:04:46;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:07:13;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:09:40;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:12:06;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:14:35;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:17:03;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:19:30;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:21:57;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:24:24;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:26:52;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:29:19;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:31:48;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:34:16;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:36:43;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:39:11;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:41:38;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:44:06;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:46:33;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:49:01;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:51:28;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:53:55;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:56:23;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T04:58:51;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:01:19;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:03:47;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:06:17;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:08:45;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:11:15;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:13:42;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:16:12;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:18:39;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:21:06;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:23:34;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:26:01;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:28:28;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:30:55;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:33:22;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:35:49;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:38:16;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:40:45;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:43:12;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:45:39;11.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:48:06;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:50:34;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:53:01;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:55:28;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T05:57:58;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:00:25;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:02:52;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:05:19;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:07:47;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:10:17;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:12:45;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:15:13;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:17:40;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:20:08;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:22:35;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:25:02;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:27:29;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:29:56;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:32:25;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:34:51;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:37:18;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:39:45;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:42:12;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:44:39;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:47:07;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:49:36;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:52:05;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:54:34;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:57:01;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T06:59:28;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:01:55;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:04:22;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:06:50;11.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:09:18;12.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:11:45;13.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:14:12;12.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:16:39;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:19:06;12.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:21:43;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:24:15;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:26:42;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:29:11;12.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:31:42;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:34:13;12.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:36:40;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:39:07;13.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:41:36;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:44:03;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:46:30;13.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:48:57;13.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:51:25;14.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:53:52;13.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:56:19;13.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T07:58:51;13.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:01:18;13.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:03:46;13.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:06:14;13.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:08:41;14.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:11:13;14.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:13:41;14.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:16:11;14.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:18:39;14.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:21:07;14.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:23:35;14.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:26:04;14.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:28:34;15.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:31:04;15.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:33:41;15.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:36:24;14.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:38:53;15.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:41:30;15.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:44:07;15.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:46:40;16.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:49:14;15.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:51:50;16.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:54:23;16.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:56:56;17.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T08:59:26;16.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:02:00;16.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:04:53;16.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:07:33;16.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:10:17;16.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:12:49;16.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:15:33;16.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:18:08;17.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:20:42;17.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:23:14;17.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:25:43;17.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:28:15;17.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:30:45;17.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:33:14;17.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:35:46;17.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:38:16;17.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:40:47;17.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:43:15;17.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:45:48;17.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:48:26;18.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:50:57;17.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:53:29;18.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:56:01;18.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T09:58:39;18.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:01:18;19.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:03:46;19.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:06:16;18.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:08:49;18.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:11:17;18.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:13:47;18.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:16:21;18.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:18:49;18.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:21:20;18.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:24:04;19.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:26:38;18.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:29:21;18.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:31:50;19.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:34:20;19.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:36:53;19.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:39:48;20.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:42:22;19.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:44:51;19.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:47:25;19.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:50:14;19.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:52:46;20.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:55:25;19.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T10:57:58;19.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:00:28;19.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:03:01;19.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:05:42;19.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:08:17;19.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:10:58;19.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:13:42;19.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:16:24;19.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:19:06;19.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:21:45;19.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:24:20;20.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:26:57;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:29:28;19.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:32:00;19.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:34:31;20.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:37:01;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:39:37;20.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:42:11;21.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:44:41;21.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:47:13;20.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:49:47;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:52:26;20.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:54:59;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T11:57:40;20.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:00:20;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:02:52;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:05:27;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:08:00;21.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:10:38;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:13:49;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:16:41;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:19:27;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:22:03;20.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:24:40;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:27:31;21.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:30:02;21.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:32:30;21.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:34:59;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:40:53;21.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:43:55;21.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:46:45;21.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:55:11;22.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T12:57:45;22.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:00:43;22.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:03:30;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:06:00;22.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:08:30;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:10:59;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:13:36;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:16:08;22.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:18:35;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:21:04;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:23:33;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:26:05;22.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:28:33;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:31:00;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:33:32;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:36:01;22.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:38:30;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:40:59;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:43:29;23.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:46:00;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:48:34;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:51:04;22.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:53:35;22.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:56:14;22.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T13:58:45;22.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:01:13;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:03:42;22.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:06:16;22.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:08:50;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:11:29;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:13:57;23.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:16:26;22.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:18:54;23.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:21:23;22.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:24:11;22.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:26:46;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:29:21;22.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:32:00;22.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:34:32;22.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:37:00;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:39:28;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:41:55;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:44:25;22.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:46:56;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:49:33;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:52:24;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:54:52;22.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:57:23;23.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T14:59:50;23.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:02:17;24.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:04:45;24.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:07:16;23.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:09:44;23.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:12:14;22.90;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:14:42;22.70;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:17:12;22.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:19:40;21.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:22:09;22.20;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:24:36;22.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:27:08;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:29:42;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:32:09;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:34:36;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:37:16;22.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:39:43;21.60;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:42:12;21.50;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:44:39;21.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:47:21;21.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:49:49;21.40;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:52:17;21.30;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:54:47;21.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:57:16;21.10;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T15:59:45;19.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T16:02:14;21.00;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T16:04:41;20.80;99.90
17986;DHT22;9118;48.122;11.546;2022-10-17T16:07:09;20.60;99.90