sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54409;DHT22;40315;48.620;9.828;2023-03-17T00:00:52;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:03:24;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:05:52;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:08:21;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:10:49;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:13:16;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:15:44;3.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:18:14;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:20:42;4.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:23:13;4.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:25:41;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:28:14;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:30:41;3.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:33:14;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:35:42;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:38:13;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:40:41;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:43:09;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:45:37;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:48:11;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:50:43;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:53:13;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:55:40;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T00:58:12;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:03:28;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:05:57;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:08:25;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:10:54;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:13:22;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:15:51;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:18:19;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:20:47;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:23:16;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:25:43;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:28:14;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:30:41;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:33:10;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:35:40;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:38:08;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:40:41;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:43:18;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:49:30;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:52:03;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:54:35;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:57:09;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T01:59:42;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:02:13;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:04:42;4.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:07:09;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:09:40;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:12:10;4.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:14:38;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:17:08;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:19:35;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:22:04;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:24:36;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:27:07;3.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:29:37;3.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:32:07;5.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:34:35;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:37:04;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:39:32;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:41:59;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:44:26;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:46:54;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:49:24;4.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:51:52;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:54:20;4.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:56:47;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T02:59:15;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:01:42;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:04:09;3.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:06:36;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:09:04;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:11:32;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:14:03;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:16:32;5.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:18:59;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:21:27;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:23:54;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:26:21;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:28:49;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:31:16;3.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:33:44;3.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:36:11;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:38:38;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:41:06;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:43:34;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:46:04;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:48:33;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:51:01;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:53:29;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:55:56;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T03:58:23;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:00:50;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:03:18;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:05:45;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:08:12;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:10:39;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:13:06;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:15:36;5.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:18:03;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:20:32;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:22:59;3.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:25:28;6.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:27:56;3.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:30:23;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:32:51;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:35:19;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:37:48;3.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:40:16;4.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:42:43;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:45:12;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:47:42;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:50:11;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:52:39;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:55:09;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T04:57:36;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:00:05;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:02:32;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:04:59;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:07:27;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:09:54;5.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:12:23;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:14:50;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:17:17;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:19:44;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:22:11;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:24:38;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:27:05;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:29:33;2.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:32:00;2.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:34:27;2.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:36:54;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:39:21;4.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:41:50;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:44:17;4.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:46:46;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:51:40;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:54:07;4.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:56:34;5.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T05:59:01;2.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:01:29;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:03:58;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:06:26;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:08:53;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:11:20;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:13:50;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:16:17;4.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:18:44;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:21:13;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:23:40;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:26:08;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:28:35;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:31:02;4.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:33:29;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:35:57;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:40:53;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:43:23;3.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:45:50;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:48:19;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:50:48;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:53:15;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:55:44;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T06:58:11;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:00:40;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:03:07;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:05:35;3.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:08:04;3.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:10:31;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:15:28;4.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:17:59;4.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:20:29;4.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:22:56;7.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:25:26;4.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:27:52;4.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:32:49;5.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:35:16;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:37:44;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:40:12;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:42:39;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:45:07;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:47:38;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:50:05;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:52:32;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:54:59;6.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:57:27;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T07:59:54;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:04:52;6.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:07:19;6.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:09:46;6.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:12:13;6.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:14:43;7.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:17:10;7.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:19:39;7.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:22:11;7.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:24:38;7.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:27:07;7.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:29:34;7.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:32:01;7.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:34:29;11.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:36:56;7.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:39:24;7.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:41:51;7.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:44:18;7.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:46:46;7.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:49:16;8.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:51:43;8.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:54:11;8.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:56:40;8.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T08:59:08;8.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:01:37;8.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:04:05;8.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:06:32;8.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:08:59;8.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:11:27;8.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:16:24;9.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:18:53;9.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:21:20;9.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:23:48;9.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:26:15;8.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:28:42;9.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:31:11;9.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:33:38;9.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:36:05;9.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:38:33;10.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:43:52;10.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:46:31;10.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:49:02;10.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:51:33;11.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:54:06;11.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:56:39;11.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T09:59:27;11.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:01:56;11.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:04:24;11.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:06:52;11.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:09:24;11.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:12:08;12.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:14:49;12.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:17:24;12.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:19:56;12.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:22:28;12.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:25:00;12.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:27:35;13.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:30:04;13.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:32:36;13.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:35:06;13.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:37:35;13.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:40:04;14.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:42:45;13.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:45:15;14.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:47:46;14.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:50:22;14.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:52:56;14.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:55:33;14.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T10:58:11;14.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:00:52;14.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:03:24;14.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:05:55;15.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:08:22;15.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:10:53;15.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:13:21;14.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:16:00;14.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:18:36;15.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:21:06;15.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:23:47;15.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:26:29;15.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:29:15;15.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:31:50;15.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:34:29;16.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:37:03;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:39:39;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:42:14;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:45:16;16.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:48:02;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:50:37;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:53:17;16.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:55:48;16.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T11:58:26;16.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:00:57;16.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:03:30;16.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:06:03;16.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:08:36;16.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:11:11;16.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:13:41;16.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:16:14;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:18:49;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:21:24;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:23:59;18.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:26:33;17.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:29:08;17.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:31:43;17.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:34:19;17.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:36:48;17.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:39:19;17.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:42:12;17.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:44:59;17.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:47:44;17.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:50:46;17.80;99.80
54409;DHT22;40315;48.620;9.828;2023-03-17T12:53:24;17.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:55:55;17.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T12:58:30;17.90;99.80
54409;DHT22;40315;48.620;9.828;2023-03-17T13:01:06;18.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T13:03:36;19.60;98.60
54409;DHT22;40315;48.620;9.828;2023-03-17T13:06:16;18.30;99.30
54409;DHT22;40315;48.620;9.828;2023-03-17T13:08:49;18.50;99.00
54409;DHT22;40315;48.620;9.828;2023-03-17T13:11:24;18.20;98.70
54409;DHT22;40315;48.620;9.828;2023-03-17T13:14:06;18.10;98.50
54409;DHT22;40315;48.620;9.828;2023-03-17T13:16:41;17.80;99.40
54409;DHT22;40315;48.620;9.828;2023-03-17T13:19:19;17.70;99.60
54409;DHT22;40315;48.620;9.828;2023-03-17T13:21:50;17.60;99.60
54409;DHT22;40315;48.620;9.828;2023-03-17T13:24:44;17.60;99.80
54409;DHT22;40315;48.620;9.828;2023-03-17T13:27:40;17.50;99.50
54409;DHT22;40315;48.620;9.828;2023-03-17T13:33:17;17.70;99.80
54409;DHT22;40315;48.620;9.828;2023-03-17T13:38:47;17.40;99.70
54409;DHT22;40315;48.620;9.828;2023-03-17T13:44:30;17.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T13:47:14;17.30;99.80
54409;DHT22;40315;48.620;9.828;2023-03-17T13:49:46;17.40;99.70
54409;DHT22;40315;48.620;9.828;2023-03-17T13:52:17;17.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T13:54:50;17.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T13:57:28;17.10;99.60
54409;DHT22;40315;48.620;9.828;2023-03-17T13:59:59;17.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:02:33;17.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:05:04;17.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:07:41;17.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:10:16;17.50;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:12:51;17.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:15:23;17.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:17:55;17.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:20:26;17.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:22:55;17.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:25:26;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:27:58;17.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:30:27;17.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:33:04;17.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:35:33;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:38:01;17.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:40:30;16.80;99.70
54409;DHT22;40315;48.620;9.828;2023-03-17T14:43:05;16.80;99.40
54409;DHT22;40315;48.620;9.828;2023-03-17T14:45:46;16.70;99.00
54409;DHT22;40315;48.620;9.828;2023-03-17T14:48:21;16.70;99.10
54409;DHT22;40315;48.620;9.828;2023-03-17T14:50:50;16.80;98.90
54409;DHT22;40315;48.620;9.828;2023-03-17T14:53:19;16.80;98.00
54409;DHT22;40315;48.620;9.828;2023-03-17T14:55:50;17.00;98.30
54409;DHT22;40315;48.620;9.828;2023-03-17T14:58:22;15.80;97.40
54409;DHT22;40315;48.620;9.828;2023-03-17T15:00:55;17.10;97.80
54409;DHT22;40315;48.620;9.828;2023-03-17T15:03:27;17.30;97.60
54409;DHT22;40315;48.620;9.828;2023-03-17T15:06:16;17.30;96.90
54409;DHT22;40315;48.620;9.828;2023-03-17T15:08:47;17.30;97.30
54409;DHT22;40315;48.620;9.828;2023-03-17T15:11:18;17.30;97.00
54409;DHT22;40315;48.620;9.828;2023-03-17T15:13:53;17.30;96.60
54409;DHT22;40315;48.620;9.828;2023-03-17T15:16:27;17.40;97.20
54409;DHT22;40315;48.620;9.828;2023-03-17T15:19:02;17.40;97.10
54409;DHT22;40315;48.620;9.828;2023-03-17T15:21:34;17.30;96.90
54409;DHT22;40315;48.620;9.828;2023-03-17T15:24:05;17.10;97.20
54409;DHT22;40315;48.620;9.828;2023-03-17T15:26:36;17.00;97.20
54409;DHT22;40315;48.620;9.828;2023-03-17T15:29:05;16.90;97.30
54409;DHT22;40315;48.620;9.828;2023-03-17T15:31:32;16.80;97.90
54409;DHT22;40315;48.620;9.828;2023-03-17T15:33:59;16.80;98.30
54409;DHT22;40315;48.620;9.828;2023-03-17T15:36:27;16.70;98.00
54409;DHT22;40315;48.620;9.828;2023-03-17T15:38:54;16.50;98.10
54409;DHT22;40315;48.620;9.828;2023-03-17T15:41:21;16.60;99.10
54409;DHT22;40315;48.620;9.828;2023-03-17T15:46:22;16.30;98.60
54409;DHT22;40315;48.620;9.828;2023-03-17T15:48:52;16.30;99.50
54409;DHT22;40315;48.620;9.828;2023-03-17T15:51:19;16.20;99.40
54409;DHT22;40315;48.620;9.828;2023-03-17T15:53:46;16.20;99.60
54409;DHT22;40315;48.620;9.828;2023-03-17T15:56:17;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T15:58:46;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:01:14;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:03:44;16.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:06:15;16.00;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:08:43;15.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:11:13;15.90;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:13:41;15.80;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:16:15;15.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:18:44;15.70;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:21:12;15.60;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:26:06;15.10;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:28:33;15.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:33:32;15.40;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:38:33;15.30;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:41:06;15.20;99.90
54409;DHT22;40315;48.620;9.828;2023-03-17T16:43:35;15.10;99.90