sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67893;DHT22;54688;52.376;16.744;2023-09-12T00:02:19;15.4;75.4
67893;DHT22;54688;52.376;16.744;2023-09-12T00:05:21;15.3;75.6
67893;DHT22;54688;52.376;16.744;2023-09-12T00:08:23;15.3;75.8
67893;DHT22;54688;52.376;16.744;2023-09-12T00:11:25;15.3;75.9
67893;DHT22;54688;52.376;16.744;2023-09-12T00:14:28;15.2;76
67893;DHT22;54688;52.376;16.744;2023-09-12T00:17:30;15.2;76.3
67893;DHT22;54688;52.376;16.744;2023-09-12T00:20:31;15.2;76.4
67893;DHT22;54688;52.376;16.744;2023-09-12T00:23:33;15.1;76.5
67893;DHT22;54688;52.376;16.744;2023-09-12T00:26:35;15.1;76.5
67893;DHT22;54688;52.376;16.744;2023-09-12T00:29:38;15.1;76.6
67893;DHT22;54688;52.376;16.744;2023-09-12T00:32:40;15;76.7
67893;DHT22;54688;52.376;16.744;2023-09-12T00:35:43;15;76.7
67893;DHT22;54688;52.376;16.744;2023-09-12T00:38:45;14.9;76.7
67893;DHT22;54688;52.376;16.744;2023-09-12T00:41:46;14.9;77
67893;DHT22;54688;52.376;16.744;2023-09-12T00:44:49;14.8;76.9
67893;DHT22;54688;52.376;16.744;2023-09-12T00:47:51;14.9;77.1
67893;DHT22;54688;52.376;16.744;2023-09-12T00:50:54;14.8;77.2
67893;DHT22;54688;52.376;16.744;2023-09-12T00:53:57;14.8;77.5
67893;DHT22;54688;52.376;16.744;2023-09-12T00:56:59;14.8;77.6
67893;DHT22;54688;52.376;16.744;2023-09-12T01:00:01;14.8;77.6
67893;DHT22;54688;52.376;16.744;2023-09-12T01:03:04;14.7;77.6
67893;DHT22;54688;52.376;16.744;2023-09-12T01:06:13;14.7;77.8
67893;DHT22;54688;52.376;16.744;2023-09-12T01:09:17;14.7;77.8
67893;DHT22;54688;52.376;16.744;2023-09-12T01:12:19;14.6;77.8
67893;DHT22;54688;52.376;16.744;2023-09-12T01:15:22;14.5;77.9
67893;DHT22;54688;52.376;16.744;2023-09-12T01:18:24;14.5;78.1
67893;DHT22;54688;52.376;16.744;2023-09-12T01:21:47;14.5;78.2
67893;DHT22;54688;52.376;16.744;2023-09-12T01:25:08;14.4;78.1
67893;DHT22;54688;52.376;16.744;2023-09-12T01:28:23;14.4;78.2
67893;DHT22;54688;52.376;16.744;2023-09-12T01:31:25;14.3;78.3
67893;DHT22;54688;52.376;16.744;2023-09-12T01:34:27;14.3;79.2
67893;DHT22;54688;52.376;16.744;2023-09-12T01:37:30;14.3;78.8
67893;DHT22;54688;52.376;16.744;2023-09-12T01:40:34;14.3;78.7
67893;DHT22;54688;52.376;16.744;2023-09-12T01:43:40;14.3;78.9
67893;DHT22;54688;52.376;16.744;2023-09-12T01:46:43;14.2;78.9
67893;DHT22;54688;52.376;16.744;2023-09-12T01:49:46;14.2;78.8
67893;DHT22;54688;52.376;16.744;2023-09-12T01:52:51;14.1;78.6
67893;DHT22;54688;52.376;16.744;2023-09-12T01:55:53;14.1;78.8
67893;DHT22;54688;52.376;16.744;2023-09-12T01:58:56;14.1;78.8
67893;DHT22;54688;52.376;16.744;2023-09-12T02:01:58;14;78.7
67893;DHT22;54688;52.376;16.744;2023-09-12T02:05:05;14;78.6
67893;DHT22;54688;52.376;16.744;2023-09-12T02:08:12;14;78.6
67893;DHT22;54688;52.376;16.744;2023-09-12T02:11:15;13.9;78.6
67893;DHT22;54688;52.376;16.744;2023-09-12T02:14:16;13.9;78.8
67893;DHT22;54688;52.376;16.744;2023-09-12T02:17:19;13.9;79.2
67893;DHT22;54688;52.376;16.744;2023-09-12T02:20:21;13.8;79.4
67893;DHT22;54688;52.376;16.744;2023-09-12T02:23:23;13.8;79.5
67893;DHT22;54688;52.376;16.744;2023-09-12T02:26:25;13.8;79.4
67893;DHT22;54688;52.376;16.744;2023-09-12T02:29:28;13.7;79.2
67893;DHT22;54688;52.376;16.744;2023-09-12T02:32:30;13.7;79.2
67893;DHT22;54688;52.376;16.744;2023-09-12T02:35:31;13.7;79.2
67893;DHT22;54688;52.376;16.744;2023-09-12T02:38:34;13.6;79.5
67893;DHT22;54688;52.376;16.744;2023-09-12T02:41:36;13.6;79.6
67893;DHT22;54688;52.376;16.744;2023-09-12T02:44:38;13.5;79.4
67893;DHT22;54688;52.376;16.744;2023-09-12T02:47:40;13.5;78.6
67893;DHT22;54688;52.376;16.744;2023-09-12T02:50:42;13.5;79.3
67893;DHT22;54688;52.376;16.744;2023-09-12T02:53:45;13.4;79.4
67893;DHT22;54688;52.376;16.744;2023-09-12T02:56:47;13.4;79.8
67893;DHT22;54688;52.376;16.744;2023-09-12T02:59:49;13.4;80
67893;DHT22;54688;52.376;16.744;2023-09-12T03:02:51;13.4;80.1
67893;DHT22;54688;52.376;16.744;2023-09-12T03:05:58;13.4;80.2
67893;DHT22;54688;52.376;16.744;2023-09-12T03:09:00;13.4;80.1
67893;DHT22;54688;52.376;16.744;2023-09-12T03:12:03;13.3;80.3
67893;DHT22;54688;52.376;16.744;2023-09-12T03:15:07;13.3;79.8
67893;DHT22;54688;52.376;16.744;2023-09-12T03:18:10;13.2;79.7
67893;DHT22;54688;52.376;16.744;2023-09-12T03:21:12;13.2;79.8
67893;DHT22;54688;52.376;16.744;2023-09-12T03:24:14;13.2;80.2
67893;DHT22;54688;52.376;16.744;2023-09-12T03:27:16;13.1;80.5
67893;DHT22;54688;52.376;16.744;2023-09-12T03:30:19;13.2;80.7
67893;DHT22;54688;52.376;16.744;2023-09-12T03:33:22;13.1;80.7
67893;DHT22;54688;52.376;16.744;2023-09-12T03:36:24;13.2;81
67893;DHT22;54688;52.376;16.744;2023-09-12T03:39:27;13.2;80.8
67893;DHT22;54688;52.376;16.744;2023-09-12T03:42:29;13.2;80.8
67893;DHT22;54688;52.376;16.744;2023-09-12T03:45:31;13.2;81.2
67893;DHT22;54688;52.376;16.744;2023-09-12T03:48:34;13.2;81.2
67893;DHT22;54688;52.376;16.744;2023-09-12T03:51:36;13.2;80.9
67893;DHT22;54688;52.376;16.744;2023-09-12T03:54:38;13.1;80.7
67893;DHT22;54688;52.376;16.744;2023-09-12T03:57:40;13.1;80.8
67893;DHT22;54688;52.376;16.744;2023-09-12T04:00:42;13.1;81.3
67893;DHT22;54688;52.376;16.744;2023-09-12T04:03:45;13;81
67893;DHT22;54688;52.376;16.744;2023-09-12T04:06:47;13;81
67893;DHT22;54688;52.376;16.744;2023-09-12T04:09:49;13;81
67893;DHT22;54688;52.376;16.744;2023-09-12T04:12:52;13;80.9
67893;DHT22;54688;52.376;16.744;2023-09-12T04:15:54;13;80.8
67893;DHT22;54688;52.376;16.744;2023-09-12T04:18:56;13;80.7
67893;DHT22;54688;52.376;16.744;2023-09-12T04:21:59;13;80.5
67893;DHT22;54688;52.376;16.744;2023-09-12T04:25:00;12.9;80.4
67893;DHT22;54688;52.376;16.744;2023-09-12T04:28:03;12.9;80.6
67893;DHT22;54688;52.376;16.744;2023-09-12T04:31:06;12.9;80.6
67893;DHT22;54688;52.376;16.744;2023-09-12T04:34:08;12.9;80.6
67893;DHT22;54688;52.376;16.744;2023-09-12T04:37:09;12.9;81.4
67893;DHT22;54688;52.376;16.744;2023-09-12T04:40:12;12.9;81.4
67893;DHT22;54688;52.376;16.744;2023-09-12T04:43:14;12.9;81.1
67893;DHT22;54688;52.376;16.744;2023-09-12T04:46:17;12.8;81.1
67893;DHT22;54688;52.376;16.744;2023-09-12T04:49:20;12.9;81.6
67893;DHT22;54688;52.376;16.744;2023-09-12T04:52:24;12.9;81.4
67893;DHT22;54688;52.376;16.744;2023-09-12T04:55:25;12.9;81.4
67893;DHT22;54688;52.376;16.744;2023-09-12T04:58:27;12.9;81.5
67893;DHT22;54688;52.376;16.744;2023-09-12T05:01:30;12.9;81.4
67893;DHT22;54688;52.376;16.744;2023-09-12T05:04:32;12.8;81.2
67893;DHT22;54688;52.376;16.744;2023-09-12T05:07:35;12.8;81.2
67893;DHT22;54688;52.376;16.744;2023-09-12T05:10:37;12.9;81.9
67893;DHT22;54688;52.376;16.744;2023-09-12T05:13:39;13;81.7
67893;DHT22;54688;52.376;16.744;2023-09-12T05:16:41;13;81.6
67893;DHT22;54688;52.376;16.744;2023-09-12T05:19:44;13;81.5
67893;DHT22;54688;52.376;16.744;2023-09-12T05:22:46;13.1;81.5
67893;DHT22;54688;52.376;16.744;2023-09-12T05:25:49;13.1;81.3
67893;DHT22;54688;52.376;16.744;2023-09-12T05:28:51;13.1;81.1
67893;DHT22;54688;52.376;16.744;2023-09-12T05:31:54;13.1;81.1
67893;DHT22;54688;52.376;16.744;2023-09-12T05:34:56;13.1;81
67893;DHT22;54688;52.376;16.744;2023-09-12T05:37:58;13.2;81
67893;DHT22;54688;52.376;16.744;2023-09-12T05:41:00;13.2;81
67893;DHT22;54688;52.376;16.744;2023-09-12T05:44:02;13.2;81
67893;DHT22;54688;52.376;16.744;2023-09-12T05:47:04;13.2;80.9
67893;DHT22;54688;52.376;16.744;2023-09-12T05:50:07;13.2;80.9
67893;DHT22;54688;52.376;16.744;2023-09-12T05:53:10;13.3;80.9
67893;DHT22;54688;52.376;16.744;2023-09-12T05:56:12;13.3;80.8
67893;DHT22;54688;52.376;16.744;2023-09-12T05:59:14;13.3;80.7
67893;DHT22;54688;52.376;16.744;2023-09-12T06:02:16;13.4;80.8
67893;DHT22;54688;52.376;16.744;2023-09-12T06:05:19;13.4;81.5
67893;DHT22;54688;52.376;16.744;2023-09-12T06:08:21;13.5;81.6
67893;DHT22;54688;52.376;16.744;2023-09-12T06:11:23;13.6;81.7
67893;DHT22;54688;52.376;16.744;2023-09-12T06:14:26;13.7;81.7
67893;DHT22;54688;52.376;16.744;2023-09-12T06:17:28;13.7;82
67893;DHT22;54688;52.376;16.744;2023-09-12T06:20:30;14;84.5
67893;DHT22;54688;52.376;16.744;2023-09-12T06:23:33;14.3;84.7
67893;DHT22;54688;52.376;16.744;2023-09-12T06:26:35;14.7;84.2
67893;DHT22;54688;52.376;16.744;2023-09-12T06:32:36;15.2;81.2
67893;DHT22;54688;52.376;16.744;2023-09-12T06:35:38;15.5;79.3
67893;DHT22;54688;52.376;16.744;2023-09-12T06:38:40;15.8;78.1
67893;DHT22;54688;52.376;16.744;2023-09-12T06:41:43;16;77
67893;DHT22;54688;52.376;16.744;2023-09-12T06:44:45;16.2;76.7
67893;DHT22;54688;52.376;16.744;2023-09-12T06:47:47;16.3;76.4
67893;DHT22;54688;52.376;16.744;2023-09-12T06:50:49;16.5;75.9
67893;DHT22;54688;52.376;16.744;2023-09-12T06:53:52;16.6;75.6
67893;DHT22;54688;52.376;16.744;2023-09-12T06:56:55;16.8;75.4
67893;DHT22;54688;52.376;16.744;2023-09-12T06:59:57;16.9;75.1
67893;DHT22;54688;52.376;16.744;2023-09-12T07:02:59;16.9;74.8
67893;DHT22;54688;52.376;16.744;2023-09-12T07:06:02;17;74.8
67893;DHT22;54688;52.376;16.744;2023-09-12T07:12:05;17.2;74.2
67893;DHT22;54688;52.376;16.744;2023-09-12T07:15:08;17.3;73.7
67893;DHT22;54688;52.376;16.744;2023-09-12T07:18:11;17.4;73.6
67893;DHT22;54688;52.376;16.744;2023-09-12T07:21:14;17.5;73.5
67893;DHT22;54688;52.376;16.744;2023-09-12T07:24:16;17.6;73
67893;DHT22;54688;52.376;16.744;2023-09-12T07:27:18;17.8;72.6
67893;DHT22;54688;52.376;16.744;2023-09-12T07:30:20;17.9;71.7
67893;DHT22;54688;52.376;16.744;2023-09-12T07:33:23;18;71.2
67893;DHT22;54688;52.376;16.744;2023-09-12T07:36:25;18.1;70.9
67893;DHT22;54688;52.376;16.744;2023-09-12T07:39:28;18.3;70.5
67893;DHT22;54688;52.376;16.744;2023-09-12T07:42:30;18.5;70.5
67893;DHT22;54688;52.376;16.744;2023-09-12T07:45:34;18.6;70.1
67893;DHT22;54688;52.376;16.744;2023-09-12T07:48:36;18.7;69.9
67893;DHT22;54688;52.376;16.744;2023-09-12T07:51:38;18.8;69.7
67893;DHT22;54688;52.376;16.744;2023-09-12T07:54:41;19;69.1
67893;DHT22;54688;52.376;16.744;2023-09-12T07:57:43;19.2;68.7
67893;DHT22;54688;52.376;16.744;2023-09-12T08:00:46;19.4;68.5
67893;DHT22;54688;52.376;16.744;2023-09-12T08:03:49;19.4;67.2
67893;DHT22;54688;52.376;16.744;2023-09-12T08:06:51;19.6;67.8
67893;DHT22;54688;52.376;16.744;2023-09-12T08:09:54;19.7;66.6
67893;DHT22;54688;52.376;16.744;2023-09-12T08:12:57;19.9;66.6
67893;DHT22;54688;52.376;16.744;2023-09-12T08:15:59;20;65.4
67893;DHT22;54688;52.376;16.744;2023-09-12T08:19:02;20.1;64.7
67893;DHT22;54688;52.376;16.744;2023-09-12T08:22:04;20.3;65
67893;DHT22;54688;52.376;16.744;2023-09-12T08:25:08;20.4;63.5
67893;DHT22;54688;52.376;16.744;2023-09-12T08:28:10;20.6;63.2
67893;DHT22;54688;52.376;16.744;2023-09-12T08:31:13;20.8;62.5
67893;DHT22;54688;52.376;16.744;2023-09-12T08:34:15;20.9;62.1
67893;DHT22;54688;52.376;16.744;2023-09-12T08:37:17;21;61.6
67893;DHT22;54688;52.376;16.744;2023-09-12T08:40:19;21.2;62
67893;DHT22;54688;52.376;16.744;2023-09-12T08:43:22;21.3;61.3
67893;DHT22;54688;52.376;16.744;2023-09-12T08:46:24;21.4;60.5
67893;DHT22;54688;52.376;16.744;2023-09-12T08:49:27;21.5;60.5
67893;DHT22;54688;52.376;16.744;2023-09-12T08:52:30;21.6;61
67893;DHT22;54688;52.376;16.744;2023-09-12T08:55:33;21.7;61.4
67893;DHT22;54688;52.376;16.744;2023-09-12T08:58:36;21.8;60.4
67893;DHT22;54688;52.376;16.744;2023-09-12T09:01:39;21.9;60
67893;DHT22;54688;52.376;16.744;2023-09-12T09:04:41;22;58.2
67893;DHT22;54688;52.376;16.744;2023-09-12T09:07:45;22.1;58
67893;DHT22;54688;52.376;16.744;2023-09-12T09:10:54;22.3;57.8
67893;DHT22;54688;52.376;16.744;2023-09-12T09:13:57;22.3;57.3
67893;DHT22;54688;52.376;16.744;2023-09-12T09:16:58;22.4;57.3
67893;DHT22;54688;52.376;16.744;2023-09-12T09:20:00;22.6;58.6
67893;DHT22;54688;52.376;16.744;2023-09-12T09:23:03;22.7;57.6
67893;DHT22;54688;52.376;16.744;2023-09-12T09:26:07;22.9;57.2
67893;DHT22;54688;52.376;16.744;2023-09-12T09:29:10;23;57.6
67893;DHT22;54688;52.376;16.744;2023-09-12T09:32:17;23.2;56.7
67893;DHT22;54688;52.376;16.744;2023-09-12T09:35:20;23.3;55.5
67893;DHT22;54688;52.376;16.744;2023-09-12T09:38:23;23.3;54.9
67893;DHT22;54688;52.376;16.744;2023-09-12T09:41:26;23.5;53.4
67893;DHT22;54688;52.376;16.744;2023-09-12T09:44:28;23.5;54.9
67893;DHT22;54688;52.376;16.744;2023-09-12T09:47:30;23.5;53.9
67893;DHT22;54688;52.376;16.744;2023-09-12T09:50:33;23.7;54.1
67893;DHT22;54688;52.376;16.744;2023-09-12T09:53:35;23.8;52.5
67893;DHT22;54688;52.376;16.744;2023-09-12T09:59:36;24;53.9
67893;DHT22;54688;52.376;16.744;2023-09-12T10:02:38;23.9;53
67893;DHT22;54688;52.376;16.744;2023-09-12T10:05:41;23.9;53.4
67893;DHT22;54688;52.376;16.744;2023-09-12T10:08:46;23.8;51.4
67893;DHT22;54688;52.376;16.744;2023-09-12T10:11:54;23.8;51.7
67893;DHT22;54688;52.376;16.744;2023-09-12T10:14:58;23.7;52.4
67893;DHT22;54688;52.376;16.744;2023-09-12T10:18:02;23.7;54
67893;DHT22;54688;52.376;16.744;2023-09-12T10:21:10;23.7;51.6
67893;DHT22;54688;52.376;16.744;2023-09-12T10:24:13;23.8;52.7
67893;DHT22;54688;52.376;16.744;2023-09-12T10:27:18;23.8;52.6
67893;DHT22;54688;52.376;16.744;2023-09-12T10:30:21;24;51
67893;DHT22;54688;52.376;16.744;2023-09-12T10:33:25;24;49.6
67893;DHT22;54688;52.376;16.744;2023-09-12T10:36:27;24.1;48.5
67893;DHT22;54688;52.376;16.744;2023-09-12T10:39:31;24.2;48
67893;DHT22;54688;52.376;16.744;2023-09-12T10:42:34;24.2;48
67893;DHT22;54688;52.376;16.744;2023-09-12T10:45:37;24.3;48.6
67893;DHT22;54688;52.376;16.744;2023-09-12T10:48:41;24.4;49.6
67893;DHT22;54688;52.376;16.744;2023-09-12T10:51:44;24.6;48.5
67893;DHT22;54688;52.376;16.744;2023-09-12T10:54:48;24.7;49
67893;DHT22;54688;52.376;16.744;2023-09-12T10:58:05;24.7;49.7
67893;DHT22;54688;52.376;16.744;2023-09-12T11:01:25;24.8;49.4
67893;DHT22;54688;52.376;16.744;2023-09-12T11:04:31;24.9;44.4
67893;DHT22;54688;52.376;16.744;2023-09-12T11:07:43;25.1;43.1
67893;DHT22;54688;52.376;16.744;2023-09-12T11:11:00;25.2;42.9
67893;DHT22;54688;52.376;16.744;2023-09-12T11:14:18;25.2;42.9
67893;DHT22;54688;52.376;16.744;2023-09-12T11:17:21;25.4;43.5
67893;DHT22;54688;52.376;16.744;2023-09-12T11:20:23;25.5;43
67893;DHT22;54688;52.376;16.744;2023-09-12T11:23:26;25.6;43.7
67893;DHT22;54688;52.376;16.744;2023-09-12T11:26:29;25.6;43.5
67893;DHT22;54688;52.376;16.744;2023-09-12T11:29:34;25.7;45.1
67893;DHT22;54688;52.376;16.744;2023-09-12T11:32:37;25.7;43
67893;DHT22;54688;52.376;16.744;2023-09-12T11:35:41;25.8;41.3
67893;DHT22;54688;52.376;16.744;2023-09-12T11:38:44;26;42.3
67893;DHT22;54688;52.376;16.744;2023-09-12T11:41:52;26.1;41.8
67893;DHT22;54688;52.376;16.744;2023-09-12T11:44:54;26.2;40.9
67893;DHT22;54688;52.376;16.744;2023-09-12T11:47:56;26.3;40.7
67893;DHT22;54688;52.376;16.744;2023-09-12T11:50:58;26.5;40.1
67893;DHT22;54688;52.376;16.744;2023-09-12T11:54:00;26.6;39.7
67893;DHT22;54688;52.376;16.744;2023-09-12T11:57:03;26.7;39.6
67893;DHT22;54688;52.376;16.744;2023-09-12T12:06:05;26.9;38.4
67893;DHT22;54688;52.376;16.744;2023-09-12T12:09:08;27.1;37.2
67893;DHT22;54688;52.376;16.744;2023-09-12T12:12:10;27.2;36.1
67893;DHT22;54688;52.376;16.744;2023-09-12T12:15:13;27.3;37.4
67893;DHT22;54688;52.376;16.744;2023-09-12T12:18:16;27.4;37.3
67893;DHT22;54688;52.376;16.744;2023-09-12T12:24:17;27.5;37.6
67893;DHT22;54688;52.376;16.744;2023-09-12T12:27:19;27.7;37.1
67893;DHT22;54688;52.376;16.744;2023-09-12T12:30:21;27.8;36.8
67893;DHT22;54688;52.376;16.744;2023-09-12T12:33:23;28;37.9
67893;DHT22;54688;52.376;16.744;2023-09-12T12:36:26;28.1;36.7
67893;DHT22;54688;52.376;16.744;2023-09-12T12:39:28;28.3;35.7
67893;DHT22;54688;52.376;16.744;2023-09-12T12:42:34;28.5;36
67893;DHT22;54688;52.376;16.744;2023-09-12T12:48:38;28.9;34.5
67893;DHT22;54688;52.376;16.744;2023-09-12T12:51:44;29.1;35.1
67893;DHT22;54688;52.376;16.744;2023-09-12T12:54:46;29.2;34.6
67893;DHT22;54688;52.376;16.744;2023-09-12T12:57:49;29.4;34.6
67893;DHT22;54688;52.376;16.744;2023-09-12T13:00:51;29.6;35.4
67893;DHT22;54688;52.376;16.744;2023-09-12T13:03:54;30;33.7
67893;DHT22;54688;52.376;16.744;2023-09-12T13:06:56;30.2;32.7
67893;DHT22;54688;52.376;16.744;2023-09-12T13:09:58;30.2;32.6
67893;DHT22;54688;52.376;16.744;2023-09-12T13:13:00;30.2;32.4
67893;DHT22;54688;52.376;16.744;2023-09-12T13:16:02;30.2;32.7
67893;DHT22;54688;52.376;16.744;2023-09-12T13:19:05;30.4;32.3
67893;DHT22;54688;52.376;16.744;2023-09-12T13:25:07;30.4;32.8
67893;DHT22;54688;52.376;16.744;2023-09-12T13:28:09;30.4;32.7
67893;DHT22;54688;52.376;16.744;2023-09-12T13:31:11;30.2;32.3
67893;DHT22;54688;52.376;16.744;2023-09-12T13:34:14;30.2;32.8
67893;DHT22;54688;52.376;16.744;2023-09-12T13:37:16;30.2;31.7
67893;DHT22;54688;52.376;16.744;2023-09-12T13:40:20;30.2;32.8
67893;DHT22;54688;52.376;16.744;2023-09-12T13:43:22;30.2;32.8
67893;DHT22;54688;52.376;16.744;2023-09-12T13:46:24;30.3;32.7
67893;DHT22;54688;52.376;16.744;2023-09-12T13:49:26;30.3;32.3
67893;DHT22;54688;52.376;16.744;2023-09-12T13:52:28;30.3;32.2
67893;DHT22;54688;52.376;16.744;2023-09-12T13:55:30;30.4;32.2
67893;DHT22;54688;52.376;16.744;2023-09-12T13:58:32;30.5;32.1
67893;DHT22;54688;52.376;16.744;2023-09-12T14:01:34;30.5;31.7
67893;DHT22;54688;52.376;16.744;2023-09-12T14:04:36;30.5;31.5
67893;DHT22;54688;52.376;16.744;2023-09-12T14:07:39;30.5;31.6
67893;DHT22;54688;52.376;16.744;2023-09-12T14:10:41;30.5;31.6
67893;DHT22;54688;52.376;16.744;2023-09-12T14:13:42;30.5;32
67893;DHT22;54688;52.376;16.744;2023-09-12T14:16:44;30.4;31.5
67893;DHT22;54688;52.376;16.744;2023-09-12T14:19:46;30.3;32.3
67893;DHT22;54688;52.376;16.744;2023-09-12T14:22:48;30.4;32.2
67893;DHT22;54688;52.376;16.744;2023-09-12T14:28:49;30.6;31.8
67893;DHT22;54688;52.376;16.744;2023-09-12T14:37:50;30.5;31.4
67893;DHT22;54688;52.376;16.744;2023-09-12T14:40:52;30.5;31.6
67893;DHT22;54688;52.376;16.744;2023-09-12T14:43:54;30.6;32.2
67893;DHT22;54688;52.376;16.744;2023-09-12T14:46:57;30.7;31.6
67893;DHT22;54688;52.376;16.744;2023-09-12T14:49:58;30.7;31.5
67893;DHT22;54688;52.376;16.744;2023-09-12T14:53:00;30.8;32.2
67893;DHT22;54688;52.376;16.744;2023-09-12T14:56:03;30.9;31.1
67893;DHT22;54688;52.376;16.744;2023-09-12T14:59:05;31;31
67893;DHT22;54688;52.376;16.744;2023-09-12T15:02:08;30.9;30.7
67893;DHT22;54688;52.376;16.744;2023-09-12T15:05:11;30.8;31.3
67893;DHT22;54688;52.376;16.744;2023-09-12T15:08:13;30.8;31.3
67893;DHT22;54688;52.376;16.744;2023-09-12T15:14:16;30.7;31.2
67893;DHT22;54688;52.376;16.744;2023-09-12T15:17:18;30.6;31.9
67893;DHT22;54688;52.376;16.744;2023-09-12T15:20:20;30.5;32.1
67893;DHT22;54688;52.376;16.744;2023-09-12T15:23:23;30.3;32.1
67893;DHT22;54688;52.376;16.744;2023-09-12T15:26:25;30.2;32.7
67893;DHT22;54688;52.376;16.744;2023-09-12T15:29:27;30;32.6
67893;DHT22;54688;52.376;16.744;2023-09-12T15:32:29;29.9;34.4
67893;DHT22;54688;52.376;16.744;2023-09-12T15:35:31;29.7;33.3
67893;DHT22;54688;52.376;16.744;2023-09-12T15:38:34;29.6;34.1
67893;DHT22;54688;52.376;16.744;2023-09-12T15:41:36;29.5;34.6
67893;DHT22;54688;52.376;16.744;2023-09-12T15:44:38;29.3;35.6
67893;DHT22;54688;52.376;16.744;2023-09-12T15:47:40;29.2;36.7
67893;DHT22;54688;52.376;16.744;2023-09-12T15:50:42;29.1;35.2
67893;DHT22;54688;52.376;16.744;2023-09-12T15:53:44;29;37.6
67893;DHT22;54688;52.376;16.744;2023-09-12T15:56:46;28.9;37.4
67893;DHT22;54688;52.376;16.744;2023-09-12T15:59:48;28.9;39.4
67893;DHT22;54688;52.376;16.744;2023-09-12T16:02:50;28.8;39.9
67893;DHT22;54688;52.376;16.744;2023-09-12T16:05:52;28.8;40.3
67893;DHT22;54688;52.376;16.744;2023-09-12T16:08:54;28.7;40.5
67893;DHT22;54688;52.376;16.744;2023-09-12T16:11:55;28.7;40
67893;DHT22;54688;52.376;16.744;2023-09-12T16:14:58;28.6;41
67893;DHT22;54688;52.376;16.744;2023-09-12T16:18:00;28.6;41.6
67893;DHT22;54688;52.376;16.744;2023-09-12T16:21:02;28.5;40.7
67893;DHT22;54688;52.376;16.744;2023-09-12T16:24:04;28.4;41.9
67893;DHT22;54688;52.376;16.744;2023-09-12T16:30:05;28.1;43.9
67893;DHT22;54688;52.376;16.744;2023-09-12T16:33:09;28;44.2
67893;DHT22;54688;52.376;16.744;2023-09-12T16:36:11;27.8;45.3
67893;DHT22;54688;52.376;16.744;2023-09-12T16:39:13;27.6;45.3
67893;DHT22;54688;52.376;16.744;2023-09-12T16:42:15;27.4;45.7
67893;DHT22;54688;52.376;16.744;2023-09-12T16:45:17;27.2;46.8
67893;DHT22;54688;52.376;16.744;2023-09-12T16:48:19;27.1;47.1
67893;DHT22;54688;52.376;16.744;2023-09-12T16:51:22;26.9;47
67893;DHT22;54688;52.376;16.744;2023-09-12T16:54:24;26.7;47.3
67893;DHT22;54688;52.376;16.744;2023-09-12T16:57:27;26.6;47.8
67893;DHT22;54688;52.376;16.744;2023-09-12T17:00:29;26.4;48.4
67893;DHT22;54688;52.376;16.744;2023-09-12T17:03:31;26.2;49
67893;DHT22;54688;52.376;16.744;2023-09-12T17:06:33;26;49.5
67893;DHT22;54688;52.376;16.744;2023-09-12T17:09:35;25.8;50
67893;DHT22;54688;52.376;16.744;2023-09-12T17:12:37;25.7;50.5
67893;DHT22;54688;52.376;16.744;2023-09-12T17:15:39;25.5;50.9
67893;DHT22;54688;52.376;16.744;2023-09-12T17:18:41;25.3;51.1
67893;DHT22;54688;52.376;16.744;2023-09-12T17:21:44;25.1;51.3
67893;DHT22;54688;52.376;16.744;2023-09-12T17:24:46;24.9;52.6
67893;DHT22;54688;52.376;16.744;2023-09-12T17:27:48;24.8;52.3
67893;DHT22;54688;52.376;16.744;2023-09-12T17:30:51;24.7;52.6
67893;DHT22;54688;52.376;16.744;2023-09-12T17:33:53;24.5;52.8
67893;DHT22;54688;52.376;16.744;2023-09-12T17:36:55;24.3;53.2
67893;DHT22;54688;52.376;16.744;2023-09-12T17:39:57;24.2;53.6
67893;DHT22;54688;52.376;16.744;2023-09-12T17:42:59;24.1;54.2
67893;DHT22;54688;52.376;16.744;2023-09-12T17:46:02;23.9;54.6
67893;DHT22;54688;52.376;16.744;2023-09-12T17:49:04;23.7;54.6
67893;DHT22;54688;52.376;16.744;2023-09-12T17:52:06;23.6;54.6
67893;DHT22;54688;52.376;16.744;2023-09-12T17:55:08;23.5;55.4
67893;DHT22;54688;52.376;16.744;2023-09-12T17:58:10;23.3;54.9
67893;DHT22;54688;52.376;16.744;2023-09-12T18:01:13;23.2;55.2
67893;DHT22;54688;52.376;16.744;2023-09-12T18:04:15;23.1;55.8
67893;DHT22;54688;52.376;16.744;2023-09-12T18:07:17;23;55.9
67893;DHT22;54688;52.376;16.744;2023-09-12T18:10:20;22.9;56.4
67893;DHT22;54688;52.376;16.744;2023-09-12T18:13:22;22.8;56.3
67893;DHT22;54688;52.376;16.744;2023-09-12T18:16:25;22.7;56.2
67893;DHT22;54688;52.376;16.744;2023-09-12T18:19:26;22.7;56.5
67893;DHT22;54688;52.376;16.744;2023-09-12T18:22:29;22.6;56.1
67893;DHT22;54688;52.376;16.744;2023-09-12T18:25:32;22.5;56.6
67893;DHT22;54688;52.376;16.744;2023-09-12T18:28:35;22.4;58
67893;DHT22;54688;52.376;16.744;2023-09-12T18:31:39;22.4;58
67893;DHT22;54688;52.376;16.744;2023-09-12T18:34:41;22.3;58.2
67893;DHT22;54688;52.376;16.744;2023-09-12T18:37:43;22.3;58.5
67893;DHT22;54688;52.376;16.744;2023-09-12T18:40:45;22.2;58.5
67893;DHT22;54688;52.376;16.744;2023-09-12T18:43:47;22.1;59.1
67893;DHT22;54688;52.376;16.744;2023-09-12T18:46:49;22.1;59.2
67893;DHT22;54688;52.376;16.744;2023-09-12T18:49:51;22;60.2
67893;DHT22;54688;52.376;16.744;2023-09-12T18:52:53;21.9;59.6
67893;DHT22;54688;52.376;16.744;2023-09-12T18:55:56;21.8;59.8
67893;DHT22;54688;52.376;16.744;2023-09-12T18:58:58;21.7;60.1
67893;DHT22;54688;52.376;16.744;2023-09-12T19:02:01;21.6;60.5
67893;DHT22;54688;52.376;16.744;2023-09-12T19:05:03;21.5;60.8
67893;DHT22;54688;52.376;16.744;2023-09-12T19:08:05;21.4;60.8
67893;DHT22;54688;52.376;16.744;2023-09-12T19:11:08;21.4;61
67893;DHT22;54688;52.376;16.744;2023-09-12T19:14:09;21.3;60.6
67893;DHT22;54688;52.376;16.744;2023-09-12T19:17:12;21.2;61.6
67893;DHT22;54688;52.376;16.744;2023-09-12T19:20:14;21.2;61.3
67893;DHT22;54688;52.376;16.744;2023-09-12T19:23:16;21.2;62.7
67893;DHT22;54688;52.376;16.744;2023-09-12T19:26:18;21.1;62.4
67893;DHT22;54688;52.376;16.744;2023-09-12T19:29:20;21.1;62.5
67893;DHT22;54688;52.376;16.744;2023-09-12T19:32:22;21;63.4
67893;DHT22;54688;52.376;16.744;2023-09-12T19:35:25;21;63.2
67893;DHT22;54688;52.376;16.744;2023-09-12T19:38:27;20.9;63.6
67893;DHT22;54688;52.376;16.744;2023-09-12T19:41:30;20.9;63.6
67893;DHT22;54688;52.376;16.744;2023-09-12T19:44:32;20.8;63.8
67893;DHT22;54688;52.376;16.744;2023-09-12T19:47:35;20.7;64
67893;DHT22;54688;52.376;16.744;2023-09-12T19:50:38;20.6;64.1
67893;DHT22;54688;52.376;16.744;2023-09-12T19:56:38;20.5;65
67893;DHT22;54688;52.376;16.744;2023-09-12T19:59:40;20.5;65.7
67893;DHT22;54688;52.376;16.744;2023-09-12T20:02:42;20.4;65
67893;DHT22;54688;52.376;16.744;2023-09-12T20:05:45;20.3;64.8
67893;DHT22;54688;52.376;16.744;2023-09-12T20:08:47;20.3;65.1
67893;DHT22;54688;52.376;16.744;2023-09-12T20:11:51;20.3;65
67893;DHT22;54688;52.376;16.744;2023-09-12T20:14:53;20.2;66.1
67893;DHT22;54688;52.376;16.744;2023-09-12T20:18:03;20.2;65.3
67893;DHT22;54688;52.376;16.744;2023-09-12T20:21:06;20.1;64.8
67893;DHT22;54688;52.376;16.744;2023-09-12T20:24:09;20.1;64.8