sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37648;BME280;23490;53.656;10.076;2023-05-14T00:01:11;98530.06;;;-145.95;80.41
37648;BME280;23490;53.656;10.076;2023-05-14T00:03:36;98581.69;;;-145.95;80.88
37648;BME280;23490;53.656;10.076;2023-05-14T00:06:04;98563.13;;;-145.95;80.66
37648;BME280;23490;53.656;10.076;2023-05-14T00:08:29;98563.13;;;-145.95;81.46
37648;BME280;23490;53.656;10.076;2023-05-14T00:10:54;98563.13;;;-145.95;81.83
37648;BME280;23490;53.656;10.076;2023-05-14T00:13:20;98548.66;;;-145.95;81.83
37648;BME280;23490;53.656;10.076;2023-05-14T00:15:45;98567.25;;;-145.95;81.73
37648;BME280;23490;53.656;10.076;2023-05-14T00:18:10;98575.50;;;-145.95;82.43
37648;BME280;23490;53.656;10.076;2023-05-14T00:20:36;98577.56;;;-145.95;83.00
37648;BME280;23490;53.656;10.076;2023-05-14T00:23:01;98616.78;;;-145.95;82.73
37648;BME280;23490;53.656;10.076;2023-05-14T00:25:27;98577.56;;;-145.95;82.58
37648;BME280;23490;53.656;10.076;2023-05-14T00:27:52;98589.97;;;-145.95;82.29
37648;BME280;23490;53.656;10.076;2023-05-14T00:30:18;98610.59;;;-145.95;82.52
37648;BME280;23490;53.656;10.076;2023-05-14T00:32:43;98606.47;;;-145.95;83.13
37648;BME280;23490;53.656;10.076;2023-05-14T00:35:08;98606.47;;;-145.95;83.74
37648;BME280;23490;53.656;10.076;2023-05-14T00:37:34;98596.16;;;-145.95;83.18
37648;BME280;23490;53.656;10.076;2023-05-14T00:40:00;98600.28;;;-145.95;83.54
37648;BME280;23490;53.656;10.076;2023-05-14T00:42:25;98625.06;;;-145.95;83.97
37648;BME280;23490;53.656;10.076;2023-05-14T00:44:51;98612.66;;;-145.95;83.92
37648;BME280;23490;53.656;10.076;2023-05-14T00:47:17;98653.97;;;-145.95;85.57
37648;BME280;23490;53.656;10.076;2023-05-14T00:49:42;98641.56;;;-145.95;86.32
37648;BME280;23490;53.656;10.076;2023-05-14T00:52:09;98720.03;;;-145.95;88.74
37648;BME280;23490;53.656;10.076;2023-05-14T00:54:35;98674.59;;;-145.95;87.56
37648;BME280;23490;53.656;10.076;2023-05-14T00:57:00;98678.75;;;-145.95;86.93
37648;BME280;23490;53.656;10.076;2023-05-14T00:59:26;98662.22;;;-145.95;87.57
37648;BME280;23490;53.656;10.076;2023-05-14T01:01:51;98664.28;;;-145.95;88.13
37648;BME280;23490;53.656;10.076;2023-05-14T01:04:17;98695.25;;;-145.95;86.90
37648;BME280;23490;53.656;10.076;2023-05-14T01:07:06;98691.13;;;-145.95;89.18
37648;BME280;23490;53.656;10.076;2023-05-14T01:09:56;98682.88;;;-145.95;88.22
37648;BME280;23490;53.656;10.076;2023-05-14T01:12:39;98715.91;;;-145.95;87.07
37648;BME280;23490;53.656;10.076;2023-05-14T01:15:11;98666.34;;;-145.95;87.19
37648;BME280;23490;53.656;10.076;2023-05-14T01:17:45;98664.28;;;-145.95;86.27
37648;BME280;23490;53.656;10.076;2023-05-14T01:20:13;98711.78;;;-145.95;87.39
37648;BME280;23490;53.656;10.076;2023-05-14T01:22:38;98658.09;;;-145.95;87.53
37648;BME280;23490;53.656;10.076;2023-05-14T01:25:04;98699.38;;;-145.95;87.83
37648;BME280;23490;53.656;10.076;2023-05-14T01:30:37;98730.34;;;-145.95;88.73
37648;BME280;23490;53.656;10.076;2023-05-14T01:33:06;98715.91;;;-145.95;88.58
37648;BME280;23490;53.656;10.076;2023-05-14T01:35:34;98703.53;;;-145.95;90.09
37648;BME280;23490;53.656;10.076;2023-05-14T01:38:00;98705.59;;;-145.95;89.04
37648;BME280;23490;53.656;10.076;2023-05-14T01:40:26;98740.69;;;-145.95;88.38
37648;BME280;23490;53.656;10.076;2023-05-14T01:42:53;98744.81;;;-145.95;89.48
37648;BME280;23490;53.656;10.076;2023-05-14T01:45:20;98757.19;;;-145.95;89.27
37648;BME280;23490;53.656;10.076;2023-05-14T01:47:45;98715.91;;;-145.95;89.21
37648;BME280;23490;53.656;10.076;2023-05-14T01:50:11;98736.56;;;-145.95;90.33
37648;BME280;23490;53.656;10.076;2023-05-14T01:52:36;98757.19;;;-145.95;89.94
37648;BME280;23490;53.656;10.076;2023-05-14T01:55:01;98736.56;;;-145.95;89.59
37648;BME280;23490;53.656;10.076;2023-05-14T01:57:28;98728.28;;;-145.95;89.24
37648;BME280;23490;53.656;10.076;2023-05-14T01:59:53;98717.97;;;-145.95;89.31
37648;BME280;23490;53.656;10.076;2023-05-14T02:02:18;98753.06;;;-145.95;88.80
37648;BME280;23490;53.656;10.076;2023-05-14T02:04:44;98753.06;;;-145.95;88.95
37648;BME280;23490;53.656;10.076;2023-05-14T02:07:09;98730.34;;;-145.95;89.16
37648;BME280;23490;53.656;10.076;2023-05-14T02:09:34;98765.47;;;-145.95;89.55
37648;BME280;23490;53.656;10.076;2023-05-14T02:12:00;98786.09;;;-145.95;90.44
37648;BME280;23490;53.656;10.076;2023-05-14T02:14:25;98786.09;;;-145.95;90.11
37648;BME280;23490;53.656;10.076;2023-05-14T02:16:51;98740.69;;;-145.95;90.30
37648;BME280;23490;53.656;10.076;2023-05-14T02:19:16;98769.59;;;-145.95;90.22
37648;BME280;23490;53.656;10.076;2023-05-14T02:21:41;98759.25;;;-145.95;90.22
37648;BME280;23490;53.656;10.076;2023-05-14T02:24:07;98767.53;;;-145.95;89.99
37648;BME280;23490;53.656;10.076;2023-05-14T02:26:32;98759.25;;;-145.95;90.01
37648;BME280;23490;53.656;10.076;2023-05-14T02:28:57;98775.78;;;-145.95;89.39
37648;BME280;23490;53.656;10.076;2023-05-14T02:31:23;98790.25;;;-145.95;90.10
37648;BME280;23490;53.656;10.076;2023-05-14T02:33:48;98769.59;;;-145.95;90.10
37648;BME280;23490;53.656;10.076;2023-05-14T02:36:13;98802.63;;;-145.95;90.99
37648;BME280;23490;53.656;10.076;2023-05-14T02:38:39;98790.25;;;-145.95;90.82
37648;BME280;23490;53.656;10.076;2023-05-14T02:41:05;98806.75;;;-145.95;91.10
37648;BME280;23490;53.656;10.076;2023-05-14T02:43:30;98806.75;;;-145.95;91.59
37648;BME280;23490;53.656;10.076;2023-05-14T02:45:55;98810.88;;;-145.95;90.64
37648;BME280;23490;53.656;10.076;2023-05-14T02:48:23;98835.66;;;-145.95;90.91
37648;BME280;23490;53.656;10.076;2023-05-14T02:50:49;98798.50;;;-145.95;90.57
37648;BME280;23490;53.656;10.076;2023-05-14T02:53:16;98781.97;;;-145.95;90.85
37648;BME280;23490;53.656;10.076;2023-05-14T02:55:41;98812.94;;;-145.95;90.77
37648;BME280;23490;53.656;10.076;2023-05-14T02:58:06;98786.09;;;-145.95;90.44
37648;BME280;23490;53.656;10.076;2023-05-14T03:00:32;98806.75;;;-145.95;90.98
37648;BME280;23490;53.656;10.076;2023-05-14T03:02:57;98804.69;;;-145.95;90.56
37648;BME280;23490;53.656;10.076;2023-05-14T03:05:23;98794.38;;;-145.95;90.12
37648;BME280;23490;53.656;10.076;2023-05-14T03:07:50;98827.41;;;-145.95;91.81
37648;BME280;23490;53.656;10.076;2023-05-14T03:10:15;98819.16;;;-145.95;91.68
37648;BME280;23490;53.656;10.076;2023-05-14T03:12:41;98833.59;;;-145.95;91.27
37648;BME280;23490;53.656;10.076;2023-05-14T03:15:06;98823.28;;;-145.95;90.94
37648;BME280;23490;53.656;10.076;2023-05-14T03:17:32;98810.88;;;-145.95;89.96
37648;BME280;23490;53.656;10.076;2023-05-14T03:19:58;98827.41;;;-145.95;89.60
37648;BME280;23490;53.656;10.076;2023-05-14T03:22:23;98781.97;;;-145.95;89.44
37648;BME280;23490;53.656;10.076;2023-05-14T03:24:48;98802.63;;;-145.95;89.91
37648;BME280;23490;53.656;10.076;2023-05-14T03:27:14;98829.47;;;-145.95;90.27
37648;BME280;23490;53.656;10.076;2023-05-14T03:29:39;98794.38;;;-145.95;90.89
37648;BME280;23490;53.656;10.076;2023-05-14T03:32:05;98860.44;;;-145.95;93.03
37648;BME280;23490;53.656;10.076;2023-05-14T03:34:30;98848.06;;;-145.95;94.58
37648;BME280;23490;53.656;10.076;2023-05-14T03:36:56;98831.53;;;-145.95;94.46
37648;BME280;23490;53.656;10.076;2023-05-14T03:39:21;98852.19;;;-145.95;93.33
37648;BME280;23490;53.656;10.076;2023-05-14T03:41:47;98860.44;;;-145.95;93.30
37648;BME280;23490;53.656;10.076;2023-05-14T03:44:12;98841.84;;;-145.95;93.36
37648;BME280;23490;53.656;10.076;2023-05-14T03:46:38;98835.66;;;-145.95;92.90
37648;BME280;23490;53.656;10.076;2023-05-14T03:49:03;98823.28;;;-145.95;93.03
37648;BME280;23490;53.656;10.076;2023-05-14T03:51:29;98825.34;;;-145.95;92.66
37648;BME280;23490;53.656;10.076;2023-05-14T03:53:54;98827.41;;;-145.95;92.45
37648;BME280;23490;53.656;10.076;2023-05-14T03:56:19;98866.63;;;-145.95;93.38
37648;BME280;23490;53.656;10.076;2023-05-14T03:58:45;98852.19;;;-145.95;93.71
37648;BME280;23490;53.656;10.076;2023-05-14T04:01:10;98831.53;;;-145.95;94.03
37648;BME280;23490;53.656;10.076;2023-05-14T04:03:35;98827.41;;;-145.95;93.77
37648;BME280;23490;53.656;10.076;2023-05-14T04:06:01;98848.06;;;-145.95;94.04
37648;BME280;23490;53.656;10.076;2023-05-14T04:08:26;98815.03;;;-145.95;93.34
37648;BME280;23490;53.656;10.076;2023-05-14T04:10:51;98854.25;;;-145.95;92.69
37648;BME280;23490;53.656;10.076;2023-05-14T04:13:17;98883.16;;;-145.95;93.21
37648;BME280;23490;53.656;10.076;2023-05-14T04:15:42;98829.47;;;-145.95;93.96
37648;BME280;23490;53.656;10.076;2023-05-14T04:18:07;98831.53;;;-145.95;93.75
37648;BME280;23490;53.656;10.076;2023-05-14T04:20:33;98817.09;;;-145.95;93.32
37648;BME280;23490;53.656;10.076;2023-05-14T04:22:58;98821.22;;;-145.95;94.76
37648;BME280;23490;53.656;10.076;2023-05-14T04:25:23;98848.06;;;-145.95;93.96
37648;BME280;23490;53.656;10.076;2023-05-14T04:27:49;98794.38;;;-145.95;93.83
37648;BME280;23490;53.656;10.076;2023-05-14T04:30:14;98848.06;;;-145.95;94.16
37648;BME280;23490;53.656;10.076;2023-05-14T04:32:39;98841.84;;;-145.95;94.11
37648;BME280;23490;53.656;10.076;2023-05-14T04:35:07;98792.31;;;-145.95;93.75
37648;BME280;23490;53.656;10.076;2023-05-14T04:37:33;98810.88;;;-145.95;94.16
37648;BME280;23490;53.656;10.076;2023-05-14T04:39:58;98862.50;;;-145.95;94.46
37648;BME280;23490;53.656;10.076;2023-05-14T04:42:24;98779.91;;;-145.95;94.00
37648;BME280;23490;53.656;10.076;2023-05-14T04:44:49;98815.03;;;-145.95;93.65
37648;BME280;23490;53.656;10.076;2023-05-14T04:47:15;98812.94;;;-145.95;93.65
37648;BME280;23490;53.656;10.076;2023-05-14T04:49:40;98843.94;;;-145.95;93.41
37648;BME280;23490;53.656;10.076;2023-05-14T04:52:05;98738.63;;;-145.95;93.41
37648;BME280;23490;53.656;10.076;2023-05-14T04:54:31;98769.59;;;-145.95;93.45
37648;BME280;23490;53.656;10.076;2023-05-14T04:56:56;98753.06;;;-145.95;93.43
37648;BME280;23490;53.656;10.076;2023-05-14T04:59:27;98761.34;;;-145.95;93.73
37648;BME280;23490;53.656;10.076;2023-05-14T05:01:52;98736.56;;;-145.95;93.30
37648;BME280;23490;53.656;10.076;2023-05-14T05:04:18;98734.50;;;-145.95;93.29
37648;BME280;23490;53.656;10.076;2023-05-14T05:06:43;98707.66;;;-145.95;93.46
37648;BME280;23490;53.656;10.076;2023-05-14T05:09:08;98705.59;;;-145.95;93.43
37648;BME280;23490;53.656;10.076;2023-05-14T05:11:34;98699.38;;;-145.95;92.96
37648;BME280;23490;53.656;10.076;2023-05-14T05:13:59;98715.91;;;-145.95;92.52
37648;BME280;23490;53.656;10.076;2023-05-14T05:16:24;98666.34;;;-145.95;91.17
37648;BME280;23490;53.656;10.076;2023-05-14T05:18:50;98674.59;;;-145.95;90.50
37648;BME280;23490;53.656;10.076;2023-05-14T05:21:15;98612.66;;;-145.95;90.34
37648;BME280;23490;53.656;10.076;2023-05-14T05:23:40;98633.31;;;-145.95;89.32
37648;BME280;23490;53.656;10.076;2023-05-14T05:26:06;98612.66;;;-145.95;89.88
37648;BME280;23490;53.656;10.076;2023-05-14T05:28:31;98596.16;;;-145.95;89.10
37648;BME280;23490;53.656;10.076;2023-05-14T05:30:57;98616.78;;;-145.95;89.26
37648;BME280;23490;53.656;10.076;2023-05-14T05:33:22;98577.56;;;-145.95;89.14
37648;BME280;23490;53.656;10.076;2023-05-14T05:35:47;98594.09;;;-145.95;89.62
37648;BME280;23490;53.656;10.076;2023-05-14T05:38:14;98567.25;;;-145.95;89.85
37648;BME280;23490;53.656;10.076;2023-05-14T05:40:42;98538.34;;;-145.95;89.53
37648;BME280;23490;53.656;10.076;2023-05-14T05:43:07;98565.19;;;-145.95;90.29
37648;BME280;23490;53.656;10.076;2023-05-14T05:45:32;98517.69;;;-145.95;91.01
37648;BME280;23490;53.656;10.076;2023-05-14T05:47:58;98497.03;;;-145.95;88.45
37648;BME280;23490;53.656;10.076;2023-05-14T05:50:24;98515.63;;;-145.95;88.01
37648;BME280;23490;53.656;10.076;2023-05-14T05:52:51;98501.19;;;-145.95;82.91
37648;BME280;23490;53.656;10.076;2023-05-14T05:55:16;98422.72;;;-145.95;84.47
37648;BME280;23490;53.656;10.076;2023-05-14T05:57:41;98422.72;;;-145.95;82.09
37648;BME280;23490;53.656;10.076;2023-05-14T06:00:08;98443.38;;;-145.95;83.10
37648;BME280;23490;53.656;10.076;2023-05-14T06:02:40;98356.66;;;-145.95;79.43
37648;BME280;23490;53.656;10.076;2023-05-14T06:05:06;98307.09;;;-145.95;76.13
37648;BME280;23490;53.656;10.076;2023-05-14T06:07:32;98261.69;;;-145.95;76.93
37648;BME280;23490;53.656;10.076;2023-05-14T06:09:58;98261.69;;;-145.95;75.48
37648;BME280;23490;53.656;10.076;2023-05-14T06:12:23;98263.75;;;-145.95;76.79
37648;BME280;23490;53.656;10.076;2023-05-14T06:14:48;98228.66;;;-145.95;72.72
37648;BME280;23490;53.656;10.076;2023-05-14T06:17:14;98249.28;;;-145.95;72.19
37648;BME280;23490;53.656;10.076;2023-05-14T06:19:39;98224.53;;;-145.95;70.50
37648;BME280;23490;53.656;10.076;2023-05-14T06:22:04;98179.09;;;-145.95;72.34
37648;BME280;23490;53.656;10.076;2023-05-14T06:24:30;98121.28;;;-145.95;70.42
37648;BME280;23490;53.656;10.076;2023-05-14T06:26:55;98069.69;;;-145.95;68.11
37648;BME280;23490;53.656;10.076;2023-05-14T06:29:20;98100.66;;;-145.95;69.06
37648;BME280;23490;53.656;10.076;2023-05-14T06:31:46;98051.09;;;-145.95;65.26
37648;BME280;23490;53.656;10.076;2023-05-14T06:34:11;98075.88;;;-145.95;64.85
37648;BME280;23490;53.656;10.076;2023-05-14T06:36:37;98022.22;;;-145.95;66.57
37648;BME280;23490;53.656;10.076;2023-05-14T06:39:02;98032.53;;;-145.95;62.48
37648;BME280;23490;53.656;10.076;2023-05-14T06:41:27;98026.34;;;-145.95;63.21
37648;BME280;23490;53.656;10.076;2023-05-14T06:43:53;98009.81;;;-145.95;61.38
37648;BME280;23490;53.656;10.076;2023-05-14T06:46:19;97968.53;;;-145.95;60.43
37648;BME280;23490;53.656;10.076;2023-05-14T06:48:45;97974.72;;;-145.95;61.78
37648;BME280;23490;53.656;10.076;2023-05-14T06:51:10;97993.31;;;-145.95;60.21
37648;BME280;23490;53.656;10.076;2023-05-14T06:53:37;97927.25;;;-145.95;60.47
37648;BME280;23490;53.656;10.076;2023-05-14T06:56:03;97902.47;;;-145.95;58.40
37648;BME280;23490;53.656;10.076;2023-05-14T06:58:29;97896.28;;;-145.95;58.18
37648;BME280;23490;53.656;10.076;2023-05-14T07:00:54;97865.31;;;-145.95;57.84
37648;BME280;23490;53.656;10.076;2023-05-14T07:03:19;97819.91;;;-145.95;59.11
37648;BME280;23490;53.656;10.076;2023-05-14T07:05:46;97821.97;;;-145.95;56.65
37648;BME280;23490;53.656;10.076;2023-05-14T07:08:11;97803.38;;;-145.95;57.06
37648;BME280;23490;53.656;10.076;2023-05-14T07:10:37;97803.38;;;-145.95;56.52
37648;BME280;23490;53.656;10.076;2023-05-14T07:13:04;97766.22;;;-145.95;57.22
37648;BME280;23490;53.656;10.076;2023-05-14T07:15:29;97741.47;;;-145.95;55.14
37648;BME280;23490;53.656;10.076;2023-05-14T07:17:55;97718.75;;;-145.95;54.35
37648;BME280;23490;53.656;10.076;2023-05-14T07:20:20;97667.16;;;-145.95;52.71
37648;BME280;23490;53.656;10.076;2023-05-14T07:22:48;97694.00;;;-145.95;53.06
37648;BME280;23490;53.656;10.076;2023-05-14T07:25:14;97673.34;;;-145.95;51.16
37648;BME280;23490;53.656;10.076;2023-05-14T07:27:41;97679.53;;;-145.95;52.19
37648;BME280;23490;53.656;10.076;2023-05-14T07:30:07;97613.47;;;-145.95;50.86
37648;BME280;23490;53.656;10.076;2023-05-14T07:32:32;97679.53;;;-145.95;51.72
37648;BME280;23490;53.656;10.076;2023-05-14T07:34:58;97685.72;;;-145.95;52.29
37648;BME280;23490;53.656;10.076;2023-05-14T07:37:23;97625.88;;;-145.95;49.53
37648;BME280;23490;53.656;10.076;2023-05-14T07:39:50;97555.69;;;-145.95;49.55
37648;BME280;23490;53.656;10.076;2023-05-14T07:42:16;97545.38;;;-145.95;50.67
37648;BME280;23490;53.656;10.076;2023-05-14T07:44:42;97477.25;;;-145.95;50.40
37648;BME280;23490;53.656;10.076;2023-05-14T07:47:07;97475.19;;;-145.95;48.68
37648;BME280;23490;53.656;10.076;2023-05-14T07:49:33;97477.25;;;-145.95;50.06
37648;BME280;23490;53.656;10.076;2023-05-14T07:51:58;97398.81;;;-145.95;49.50
37648;BME280;23490;53.656;10.076;2023-05-14T07:54:23;97469.00;;;-145.95;47.24
37648;BME280;23490;53.656;10.076;2023-05-14T07:56:49;97427.72;;;-145.95;46.88
37648;BME280;23490;53.656;10.076;2023-05-14T07:59:17;97407.06;;;-145.95;45.47
37648;BME280;23490;53.656;10.076;2023-05-14T08:01:42;97372.00;;;-145.95;47.04
37648;BME280;23490;53.656;10.076;2023-05-14T08:04:08;97388.50;;;-145.95;44.56
37648;BME280;23490;53.656;10.076;2023-05-14T08:06:35;97390.56;;;-145.95;45.26
37648;BME280;23490;53.656;10.076;2023-05-14T08:09:01;97357.53;;;-145.95;44.99
37648;BME280;23490;53.656;10.076;2023-05-14T08:11:26;97283.25;;;-145.95;45.59
37648;BME280;23490;53.656;10.076;2023-05-14T08:13:52;97303.88;;;-145.95;44.47
37648;BME280;23490;53.656;10.076;2023-05-14T08:16:17;97336.91;;;-145.95;44.96
37648;BME280;23490;53.656;10.076;2023-05-14T08:18:42;97260.53;;;-145.95;43.61
37648;BME280;23490;53.656;10.076;2023-05-14T08:21:08;97246.09;;;-145.95;43.13
37648;BME280;23490;53.656;10.076;2023-05-14T08:23:33;97188.28;;;-145.95;42.88
37648;BME280;23490;53.656;10.076;2023-05-14T08:25:58;97142.88;;;-145.95;41.87
37648;BME280;23490;53.656;10.076;2023-05-14T08:28:24;97204.81;;;-145.95;42.48
37648;BME280;23490;53.656;10.076;2023-05-14T08:30:49;97122.25;;;-145.95;41.11
37648;BME280;23490;53.656;10.076;2023-05-14T08:33:15;97118.13;;;-145.95;41.38
37648;BME280;23490;53.656;10.076;2023-05-14T08:35:42;97043.81;;;-145.95;40.57
37648;BME280;23490;53.656;10.076;2023-05-14T08:38:07;97014.94;;;-145.95;40.18
37648;BME280;23490;53.656;10.076;2023-05-14T08:40:33;96932.38;;;-145.95;39.81
37648;BME280;23490;53.656;10.076;2023-05-14T08:42:59;96909.69;;;-145.95;38.18
37648;BME280;23490;53.656;10.076;2023-05-14T08:45:28;96853.97;;;-145.95;38.64
37648;BME280;23490;53.656;10.076;2023-05-14T08:47:58;96950.97;;;-145.95;37.33
37648;BME280;23490;53.656;10.076;2023-05-14T08:50:27;96862.22;;;-145.95;38.10
37648;BME280;23490;53.656;10.076;2023-05-14T08:52:54;96728.09;;;-145.95;37.65
37648;BME280;23490;53.656;10.076;2023-05-14T08:55:20;96647.59;;;-145.95;36.89
37648;BME280;23490;53.656;10.076;2023-05-14T08:57:46;96593.94;;;-145.95;37.67
37648;BME280;23490;53.656;10.076;2023-05-14T09:00:12;96713.63;;;-145.95;37.31
37648;BME280;23490;53.656;10.076;2023-05-14T09:02:40;96742.53;;;-145.95;36.35
37648;BME280;23490;53.656;10.076;2023-05-14T09:05:06;96862.22;;;-145.95;36.48
37648;BME280;23490;53.656;10.076;2023-05-14T09:07:32;96655.84;;;-145.95;36.31
37648;BME280;23490;53.656;10.076;2023-05-14T09:09:57;96635.22;;;-145.95;35.25
37648;BME280;23490;53.656;10.076;2023-05-14T09:12:23;96523.78;;;-145.95;36.38
37648;BME280;23490;53.656;10.076;2023-05-14T09:14:49;96604.25;;;-145.95;35.63
37648;BME280;23490;53.656;10.076;2023-05-14T09:17:15;96412.34;;;-145.95;35.38
37648;BME280;23490;53.656;10.076;2023-05-14T09:19:42;96397.91;;;-145.95;35.73
37648;BME280;23490;53.656;10.076;2023-05-14T09:22:10;96309.19;;;-145.95;33.81
37648;BME280;23490;53.656;10.076;2023-05-14T09:24:36;96280.31;;;-145.95;34.50
37648;BME280;23490;53.656;10.076;2023-05-14T09:27:03;96443.31;;;-145.95;34.37
37648;BME280;23490;53.656;10.076;2023-05-14T09:29:28;96360.78;;;-145.95;34.69
37648;BME280;23490;53.656;10.076;2023-05-14T09:31:55;96397.91;;;-145.95;34.13
37648;BME280;23490;53.656;10.076;2023-05-14T09:34:25;96069.84;;;-145.95;32.61
37648;BME280;23490;53.656;10.076;2023-05-14T09:36:59;96296.81;;;-145.95;32.86
37648;BME280;23490;53.656;10.076;2023-05-14T09:39:25;96197.78;;;-145.95;32.59
37648;BME280;23490;53.656;10.076;2023-05-14T09:41:51;96098.72;;;-145.95;32.24
37648;BME280;23490;53.656;10.076;2023-05-14T09:44:19;96366.97;;;-145.95;32.94
37648;BME280;23490;53.656;10.076;2023-05-14T09:46:45;96375.22;;;-145.95;33.46
37648;BME280;23490;53.656;10.076;2023-05-14T09:49:11;96107.00;;;-145.95;32.89
37648;BME280;23490;53.656;10.076;2023-05-14T09:51:37;96222.53;;;-145.95;32.72
37648;BME280;23490;53.656;10.076;2023-05-14T09:54:07;95834.66;;;-145.95;30.88
37648;BME280;23490;53.656;10.076;2023-05-14T09:56:34;95842.91;;;-145.95;31.11
37648;BME280;23490;53.656;10.076;2023-05-14T09:58:59;95970.81;;;-145.95;31.84
37648;BME280;23490;53.656;10.076;2023-05-14T10:01:27;96274.13;;;-145.95;32.01
37648;BME280;23490;53.656;10.076;2023-05-14T10:03:53;96499.03;;;-145.95;33.26
37648;BME280;23490;53.656;10.076;2023-05-14T10:06:22;96544.41;;;-145.95;31.86
37648;BME280;23490;53.656;10.076;2023-05-14T10:08:53;96451.56;;;-145.95;32.34
37648;BME280;23490;53.656;10.076;2023-05-14T10:11:19;96676.50;;;-145.95;32.64
37648;BME280;23490;53.656;10.076;2023-05-14T10:13:52;96515.53;;;-145.95;32.67
37648;BME280;23490;53.656;10.076;2023-05-14T10:16:25;96410.31;;;-145.95;32.16
37648;BME280;23490;53.656;10.076;2023-05-14T10:19:08;96569.19;;;-145.95;32.94
37648;BME280;23490;53.656;10.076;2023-05-14T10:21:36;96519.66;;;-145.95;32.32
37648;BME280;23490;53.656;10.076;2023-05-14T10:24:03;96412.34;;;-145.95;32.95
37648;BME280;23490;53.656;10.076;2023-05-14T10:26:31;96546.50;;;-145.95;32.53
37648;BME280;23490;53.656;10.076;2023-05-14T10:28:57;96338.06;;;-145.95;31.94
37648;BME280;23490;53.656;10.076;2023-05-14T10:34:30;96494.91;;;-145.95;31.31
37648;BME280;23490;53.656;10.076;2023-05-14T10:37:02;96676.50;;;-145.95;31.83
37648;BME280;23490;53.656;10.076;2023-05-14T10:42:24;96243.16;;;-145.95;31.20
37648;BME280;23490;53.656;10.076;2023-05-14T10:44:54;96315.38;;;-145.95;30.74
37648;BME280;23490;53.656;10.076;2023-05-14T10:47:23;96267.94;;;-145.95;31.04
37648;BME280;23490;53.656;10.076;2023-05-14T10:49:52;96371.09;;;-145.95;31.06
37648;BME280;23490;53.656;10.076;2023-05-14T10:52:19;96381.41;;;-145.95;31.01
37648;BME280;23490;53.656;10.076;2023-05-14T10:54:57;96160.63;;;-145.95;31.09
37648;BME280;23490;53.656;10.076;2023-05-14T10:57:24;96234.91;;;-145.95;30.36
37648;BME280;23490;53.656;10.076;2023-05-14T10:59:55;96424.75;;;-145.95;30.37
37648;BME280;23490;53.656;10.076;2023-05-14T11:02:27;96532.03;;;-145.95;30.44
37648;BME280;23490;53.656;10.076;2023-05-14T11:07:27;96366.97;;;-145.95;30.50
37648;BME280;23490;53.656;10.076;2023-05-14T11:09:54;96482.53;;;-145.95;31.36
37648;BME280;23490;53.656;10.076;2023-05-14T11:12:24;96399.97;;;-145.95;31.67
37648;BME280;23490;53.656;10.076;2023-05-14T11:14:51;96659.97;;;-145.95;31.76
37648;BME280;23490;53.656;10.076;2023-05-14T11:17:17;96645.53;;;-145.95;32.51
37648;BME280;23490;53.656;10.076;2023-05-14T11:19:43;96730.16;;;-145.95;32.78
37648;BME280;23490;53.656;10.076;2023-05-14T11:22:10;96870.47;;;-145.95;32.84
37648;BME280;23490;53.656;10.076;2023-05-14T11:24:38;96787.94;;;-145.95;32.99
37648;BME280;23490;53.656;10.076;2023-05-14T11:27:03;96763.16;;;-145.95;33.79
37648;BME280;23490;53.656;10.076;2023-05-14T11:29:29;96783.78;;;-145.95;33.77
37648;BME280;23490;53.656;10.076;2023-05-14T11:31:54;96775.53;;;-145.95;33.79
37648;BME280;23490;53.656;10.076;2023-05-14T11:34:20;96853.97;;;-145.95;33.62
37648;BME280;23490;53.656;10.076;2023-05-14T11:36:46;96833.31;;;-145.95;33.81
37648;BME280;23490;53.656;10.076;2023-05-14T11:39:17;96882.84;;;-145.95;33.71
37648;BME280;23490;53.656;10.076;2023-05-14T11:41:43;96911.75;;;-145.95;33.77
37648;BME280;23490;53.656;10.076;2023-05-14T11:44:09;96853.97;;;-145.95;33.82
37648;BME280;23490;53.656;10.076;2023-05-14T11:46:35;96911.75;;;-145.95;33.96
37648;BME280;23490;53.656;10.076;2023-05-14T11:49:03;96783.78;;;-145.95;33.59
37648;BME280;23490;53.656;10.076;2023-05-14T11:51:29;96845.72;;;-145.95;33.13
37648;BME280;23490;53.656;10.076;2023-05-14T11:53:54;96841.59;;;-145.95;33.96
37648;BME280;23490;53.656;10.076;2023-05-14T11:56:20;96825.06;;;-145.95;34.95
37648;BME280;23490;53.656;10.076;2023-05-14T11:58:47;96701.25;;;-145.95;35.14
37648;BME280;23490;53.656;10.076;2023-05-14T12:01:14;96536.16;;;-145.95;35.06
37648;BME280;23490;53.656;10.076;2023-05-14T12:03:40;96581.56;;;-145.95;33.74
37648;BME280;23490;53.656;10.076;2023-05-14T12:06:06;96466.00;;;-145.95;34.17
37648;BME280;23490;53.656;10.076;2023-05-14T12:08:35;96618.72;;;-145.95;34.25
37648;BME280;23490;53.656;10.076;2023-05-14T12:11:01;96263.81;;;-145.95;33.23
37648;BME280;23490;53.656;10.076;2023-05-14T12:13:31;96127.63;;;-145.95;32.36
37648;BME280;23490;53.656;10.076;2023-05-14T12:15:57;96263.81;;;-145.95;32.01
37648;BME280;23490;53.656;10.076;2023-05-14T12:18:24;96220.47;;;-145.95;32.49
37648;BME280;23490;53.656;10.076;2023-05-14T12:20:50;96142.06;;;-145.95;32.95
37648;BME280;23490;53.656;10.076;2023-05-14T12:23:16;96094.59;;;-145.95;32.02
37648;BME280;23490;53.656;10.076;2023-05-14T12:25:51;95958.44;;;-145.95;31.23
37648;BME280;23490;53.656;10.076;2023-05-14T12:28:17;95677.84;;;-145.95;31.21
37648;BME280;23490;53.656;10.076;2023-05-14T12:30:43;95483.94;;;-145.95;31.22
37648;BME280;23490;53.656;10.076;2023-05-14T12:33:09;95609.78;;;-145.95;29.80
37648;BME280;23490;53.656;10.076;2023-05-14T12:35:34;95318.91;;;-145.95;29.66
37648;BME280;23490;53.656;10.076;2023-05-14T12:38:02;95195.16;;;-145.95;27.82