sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7108;SDS011;29079;41.930;25.558;2023-12-20T00:02:34;69.72;;;38.25;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:05:24;68.25;;;36.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:08:12;67.70;;;35.17;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:11:00;68.30;;;35.28;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:13:48;64.47;;;31.85;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:16:37;60.95;;;30.42;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:19:25;89.07;;;45.63;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:22:14;80.93;;;44.65;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:25:03;75.07;;;42.60;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:27:51;132.35;;;66.55;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:30:39;118.70;;;63.28;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:33:28;141.18;;;68.30;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:36:16;140.30;;;72.63;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:39:05;149.25;;;73.90;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:41:53;160.35;;;77.82;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:44:41;155.70;;;72.55;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:47:30;142.63;;;73.00;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:50:18;141.25;;;70.43;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:53:09;146.43;;;72.68;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:55:58;139.60;;;73.60;;
7108;SDS011;29079;41.930;25.558;2023-12-20T00:58:46;147.95;;;72.43;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:01:34;143.07;;;68.72;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:04:23;139.32;;;68.40;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:07:11;122.38;;;62.45;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:09:59;120.53;;;56.70;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:12:48;96.68;;;50.25;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:15:37;91.55;;;44.15;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:18:25;78.78;;;38.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:21:13;73.68;;;39.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:24:01;73.05;;;38.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:26:49;65.97;;;35.92;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:29:39;68.55;;;32.13;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:32:27;71.18;;;35.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:35:15;54.75;;;30.35;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:38:03;56.72;;;30.30;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:40:51;51.83;;;26.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:43:39;59.35;;;29.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:46:38;51.17;;;25.08;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:49:26;51.30;;;24.08;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:52:15;41.30;;;22.70;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:55:04;41.58;;;21.48;;
7108;SDS011;29079;41.930;25.558;2023-12-20T01:57:59;30.83;;;18.63;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:00:48;33.60;;;19.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:03:39;30.85;;;16.63;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:06:29;32.05;;;18.15;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:09:18;38.50;;;18.02;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:12:06;34.90;;;19.23;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:14:54;30.80;;;17.25;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:17:42;28.20;;;18.38;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:20:34;35.88;;;19.00;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:23:23;34.20;;;18.25;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:26:11;33.50;;;18.15;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:29:02;31.95;;;16.83;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:31:50;32.92;;;17.42;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:34:38;36.30;;;17.58;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:37:27;34.80;;;17.88;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:40:16;34.28;;;17.67;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:43:05;33.30;;;16.67;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:45:53;32.67;;;16.35;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:48:41;27.45;;;15.48;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:51:29;37.35;;;17.33;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:54:17;25.83;;;14.25;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:57:06;33.97;;;15.05;;
7108;SDS011;29079;41.930;25.558;2023-12-20T02:59:55;24.92;;;13.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:02:42;24.08;;;14.32;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:05:31;22.25;;;12.70;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:08:20;24.85;;;12.05;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:11:08;22.50;;;11.82;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:13:58;20.58;;;12.07;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:16:46;22.42;;;12.25;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:19:36;27.00;;;13.43;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:22:25;25.02;;;11.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:25:13;19.80;;;10.57;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:28:01;20.45;;;11.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:30:51;17.92;;;10.40;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:33:40;19.17;;;11.07;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:36:28;21.75;;;12.60;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:39:16;24.20;;;12.30;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:42:04;28.02;;;12.75;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:44:52;21.05;;;11.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:47:41;23.33;;;12.65;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:50:30;20.42;;;13.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:53:18;23.48;;;12.93;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:56:06;30.73;;;15.05;;
7108;SDS011;29079;41.930;25.558;2023-12-20T03:58:54;22.48;;;13.57;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:01:43;22.88;;;13.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:04:33;29.05;;;14.68;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:07:22;28.27;;;15.15;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:10:10;31.83;;;16.70;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:12:58;29.70;;;15.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:15:46;32.55;;;17.92;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:18:36;30.05;;;18.23;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:21:26;38.50;;;16.75;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:24:13;34.42;;;17.60;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:27:02;37.72;;;17.42;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:29:50;41.30;;;18.35;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:32:38;33.13;;;17.17;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:35:26;27.30;;;16.50;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:38:16;36.08;;;18.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:41:04;39.65;;;19.35;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:43:52;39.90;;;20.50;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:46:40;48.30;;;20.88;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:49:29;43.40;;;21.58;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:52:17;43.45;;;21.65;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:55:07;43.40;;;22.52;;
7108;SDS011;29079;41.930;25.558;2023-12-20T04:57:56;49.92;;;25.27;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:00:44;45.33;;;24.45;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:03:32;44.03;;;24.05;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:06:20;51.42;;;23.25;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:09:09;50.33;;;24.65;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:11:59;53.67;;;25.27;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:14:47;64.72;;;33.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:17:35;81.97;;;39.40;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:20:23;133.10;;;59.47;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:23:11;147.65;;;62.38;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:25:59;154.43;;;64.55;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:28:49;146.52;;;64.00;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:31:37;124.35;;;53.85;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:34:25;119.53;;;55.03;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:37:14;110.15;;;53.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:40:02;97.45;;;45.78;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:42:51;81.53;;;43.50;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:45:44;89.90;;;45.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:48:32;92.50;;;43.05;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:51:20;92.15;;;44.65;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:54:09;96.72;;;45.13;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:56:58;84.45;;;42.30;;
7108;SDS011;29079;41.930;25.558;2023-12-20T05:59:47;91.75;;;43.60;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:02:36;97.07;;;44.45;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:05:25;96.80;;;47.75;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:08:13;89.18;;;42.35;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:11:05;96.40;;;44.67;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:13:53;83.82;;;41.70;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:16:47;81.55;;;40.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:19:37;102.72;;;58.17;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:22:25;100.57;;;53.17;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:25:14;102.88;;;54.25;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:28:02;117.25;;;62.03;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:30:51;99.88;;;51.13;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:33:41;95.32;;;50.17;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:36:32;113.75;;;57.58;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:39:20;114.88;;;57.72;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:42:08;105.18;;;54.58;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:44:56;123.97;;;58.85;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:47:44;118.47;;;58.05;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:50:33;117.13;;;55.13;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:53:24;100.18;;;50.88;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:56:12;112.03;;;52.55;;
7108;SDS011;29079;41.930;25.558;2023-12-20T06:59:04;111.22;;;53.13;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:01:53;111.13;;;53.00;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:04:41;129.93;;;54.65;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:07:30;124.70;;;59.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:10:19;118.45;;;55.72;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:13:08;126.45;;;58.83;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:18:37;118.30;;;56.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:21:25;121.22;;;53.30;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:24:13;113.45;;;51.35;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:27:03;145.07;;;72.28;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:29:52;154.18;;;70.70;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:32:40;154.23;;;76.50;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:35:28;165.40;;;80.68;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:38:16;175.65;;;84.38;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:41:04;170.75;;;86.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:43:54;165.35;;;81.72;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:46:43;168.68;;;84.60;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:49:31;175.43;;;84.30;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:52:19;180.05;;;88.47;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:55:08;175.73;;;94.32;;
7108;SDS011;29079;41.930;25.558;2023-12-20T07:57:57;180.60;;;97.57;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:00:47;181.65;;;93.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:03:35;183.25;;;96.63;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:06:23;202.77;;;104.57;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:09:12;180.43;;;94.45;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:12:00;199.68;;;98.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:14:48;193.13;;;100.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:17:37;161.30;;;86.68;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:20:25;214.70;;;115.45;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:23:25;247.88;;;124.35;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:26:18;179.70;;;93.18;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:29:08;192.18;;;96.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:31:56;212.57;;;114.68;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:34:46;243.50;;;121.13;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:37:34;238.40;;;123.07;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:40:23;176.73;;;92.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:43:12;178.20;;;97.47;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:46:00;180.98;;;95.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:48:51;172.23;;;93.85;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:51:41;200.02;;;105.43;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:54:30;209.18;;;109.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T08:57:19;181.05;;;94.88;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:00:09;197.80;;;102.03;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:02:59;181.95;;;97.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:05:47;166.10;;;84.93;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:08:37;159.52;;;81.00;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:11:25;157.00;;;81.65;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:14:14;155.27;;;81.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:17:02;162.25;;;80.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:19:50;145.85;;;76.82;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:22:40;149.90;;;76.97;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:25:31;144.50;;;69.07;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:28:19;145.05;;;71.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:31:07;123.38;;;66.63;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:33:55;121.70;;;63.35;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:36:44;116.18;;;64.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:39:33;115.80;;;61.72;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:42:23;116.43;;;60.35;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:45:17;98.70;;;57.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:48:08;99.25;;;54.53;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:50:58;92.30;;;51.45;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:53:47;85.65;;;46.72;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:56:36;74.78;;;43.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T09:59:26;66.03;;;35.90;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:02:14;67.63;;;36.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:05:09;66.95;;;33.50;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:08:06;61.13;;;30.90;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:10:54;40.25;;;23.90;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:13:44;42.25;;;26.13;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:16:36;43.53;;;26.83;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:19:25;42.15;;;25.05;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:22:13;57.25;;;27.83;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:25:02;49.85;;;27.58;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:30:59;43.88;;;26.40;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:33:49;50.55;;;28.40;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:36:37;54.78;;;29.02;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:39:25;47.17;;;28.45;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:42:13;59.08;;;30.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:45:03;37.88;;;21.75;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:47:52;36.67;;;22.55;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:50:41;42.03;;;22.48;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:53:32;37.50;;;21.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:56:22;37.05;;;21.27;;
7108;SDS011;29079;41.930;25.558;2023-12-20T10:59:11;33.72;;;19.27;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:01:59;32.58;;;17.23;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:04:53;29.30;;;16.70;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:07:50;30.98;;;18.27;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:10:43;27.25;;;17.02;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:13:40;33.97;;;19.23;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:16:36;28.25;;;17.13;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:19:38;42.10;;;23.27;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:22:31;41.17;;;24.60;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:25:28;36.10;;;21.58;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:28:16;33.38;;;19.60;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:31:08;24.75;;;15.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:34:12;30.02;;;16.60;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:37:02;35.15;;;18.65;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:39:54;37.65;;;17.27;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:42:50;32.28;;;17.33;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:45:39;28.63;;;17.45;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:48:38;33.80;;;17.98;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:51:27;32.28;;;19.30;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:54:15;29.45;;;17.65;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:57:04;28.08;;;16.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T11:59:54;32.90;;;18.58;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:02:45;29.45;;;18.15;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:05:43;33.28;;;18.38;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:08:33;30.33;;;18.92;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:11:23;30.25;;;16.75;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:14:11;37.65;;;21.38;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:17:02;27.73;;;15.63;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:19:51;30.45;;;18.80;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:22:57;30.75;;;18.58;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:25:46;34.08;;;19.30;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:28:35;26.38;;;16.75;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:31:23;24.17;;;15.15;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:34:15;22.48;;;15.30;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:37:05;25.23;;;15.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:39:53;24.23;;;15.63;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:42:42;23.58;;;14.30;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:45:31;32.65;;;16.13;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:48:19;22.23;;;14.77;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:51:10;25.95;;;15.77;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:53:59;22.55;;;13.82;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:56:48;28.70;;;18.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T12:59:36;34.97;;;19.55;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:02:26;31.30;;;18.88;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:05:14;30.42;;;15.85;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:08:06;28.60;;;17.50;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:10:55;43.40;;;22.90;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:13:47;37.25;;;21.00;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:16:35;84.35;;;44.55;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:19:23;71.15;;;38.83;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:22:12;48.15;;;29.08;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:25:02;46.28;;;25.55;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:27:50;39.45;;;23.15;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:30:38;37.70;;;21.55;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:33:26;34.05;;;21.05;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:36:15;39.40;;;22.83;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:39:03;47.88;;;25.92;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:41:53;41.53;;;23.95;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:44:46;49.03;;;26.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:47:34;47.28;;;24.92;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:50:23;62.00;;;33.75;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:53:11;81.47;;;41.92;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:55:59;83.05;;;48.58;;
7108;SDS011;29079;41.930;25.558;2023-12-20T13:58:49;84.95;;;47.17;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:01:38;66.95;;;39.03;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:04:26;74.07;;;41.70;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:07:28;85.22;;;49.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:10:17;112.07;;;59.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:13:05;127.28;;;64.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:15:54;108.95;;;57.17;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:18:43;107.28;;;61.15;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:21:31;116.72;;;64.15;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:24:19;139.52;;;71.03;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:27:07;129.93;;;72.20;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:29:57;130.10;;;70.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:32:46;135.02;;;79.88;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:35:35;125.68;;;74.50;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:38:23;161.48;;;87.47;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:41:12;153.68;;;86.32;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:44:00;147.73;;;84.00;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:46:51;158.18;;;89.43;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:49:40;142.18;;;78.25;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:52:29;159.20;;;87.32;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:55:17;161.43;;;91.70;;
7108;SDS011;29079;41.930;25.558;2023-12-20T14:58:06;145.98;;;82.75;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:00:54;173.65;;;100.65;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:03:43;165.98;;;97.47;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:06:33;195.15;;;110.25;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:09:21;130.80;;;71.05;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:12:09;177.07;;;98.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:14:57;205.00;;;108.90;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:17:46;204.60;;;109.03;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:20:34;159.75;;;87.40;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:23:24;219.55;;;117.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:26:15;209.82;;;107.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:29:03;208.32;;;107.63;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:31:51;194.27;;;102.53;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:34:40;179.38;;;95.60;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:37:29;145.57;;;78.68;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:40:18;145.73;;;77.78;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:43:06;135.13;;;73.53;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:45:55;140.95;;;75.10;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:48:43;137.88;;;74.78;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:51:31;154.65;;;83.35;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:54:20;143.32;;;77.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:57:10;142.60;;;74.47;;
7108;SDS011;29079;41.930;25.558;2023-12-20T15:59:59;143.05;;;77.82;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:02:47;142.75;;;74.43;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:05:36;143.57;;;77.40;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:08:24;136.80;;;76.05;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:11:13;149.88;;;77.47;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:14:03;160.73;;;78.13;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:16:51;142.68;;;77.47;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:19:39;165.18;;;83.22;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:22:27;180.25;;;88.88;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:25:16;159.02;;;84.57;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:28:04;176.82;;;83.32;;
7108;SDS011;29079;41.930;25.558;2023-12-20T16:30:54;169.00;;;82.88;;