sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26946;SDS011;14501;52.282;10.560;2023-05-15T00:00:05;12.45;;;9.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:02:34;12.52;;;9.52;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:05:01;11.68;;;8.82;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:07:28;12.32;;;9.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:09:54;11.75;;;9.88;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:12:20;14.23;;;9.77;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:14:45;15.48;;;9.70;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:17:11;11.60;;;9.85;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:19:37;12.93;;;10.32;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:22:02;13.95;;;9.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:24:28;13.93;;;9.88;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:26:54;12.45;;;9.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:29:19;12.27;;;10.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:31:45;14.55;;;10.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:34:11;13.40;;;9.82;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:36:36;16.23;;;9.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:39:02;14.90;;;10.05;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:41:28;14.15;;;10.57;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:43:56;12.25;;;9.85;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:46:24;13.18;;;10.23;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:48:52;13.05;;;9.95;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:51:18;14.00;;;9.85;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:53:44;14.75;;;10.25;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:56:10;11.52;;;9.82;;
26946;SDS011;14501;52.282;10.560;2023-05-15T00:58:36;15.23;;;10.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:01:03;14.30;;;10.65;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:03:28;15.27;;;10.35;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:05:55;11.80;;;9.93;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:08:37;14.15;;;9.82;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:11:14;11.32;;;9.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:13:40;12.60;;;10.40;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:16:07;16.15;;;10.55;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:18:34;14.68;;;10.70;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:26:41;13.68;;;10.18;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:29:19;14.68;;;11.43;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:31:57;15.82;;;11.68;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:34:33;16.30;;;11.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:37:07;18.73;;;12.27;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:39:35;16.60;;;12.80;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:42:08;15.90;;;12.50;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:44:39;16.15;;;12.75;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:47:12;18.38;;;12.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:52:21;18.40;;;13.13;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:54:50;16.75;;;12.88;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:57:17;17.33;;;11.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T01:59:44;18.83;;;12.43;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:02:10;18.98;;;12.68;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:04:37;16.60;;;13.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:07:03;20.65;;;13.32;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:09:30;17.58;;;12.45;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:11:57;16.77;;;12.93;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:14:26;17.33;;;12.43;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:16:53;18.27;;;13.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:19:19;15.23;;;13.02;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:21:45;19.42;;;13.88;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:24:11;17.92;;;13.32;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:35:07;16.58;;;12.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:37:54;20.83;;;13.40;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:40:24;19.13;;;13.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:42:52;15.50;;;12.75;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:45:18;16.35;;;13.15;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:47:44;16.25;;;12.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:50:10;17.63;;;13.10;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:52:36;17.60;;;13.80;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:55:02;17.45;;;13.80;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:57:28;16.77;;;13.57;;
26946;SDS011;14501;52.282;10.560;2023-05-15T02:59:54;19.05;;;13.02;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:02:23;21.77;;;13.48;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:04:49;21.50;;;13.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:07:15;20.02;;;14.18;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:09:40;18.42;;;13.55;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:12:06;17.48;;;13.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:14:32;19.65;;;13.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:16:58;18.58;;;13.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:19:24;21.77;;;13.95;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:21:50;20.27;;;14.18;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:24:16;17.73;;;13.40;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:26:41;19.00;;;13.65;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:29:08;19.10;;;13.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:31:33;19.27;;;13.52;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:33:59;16.73;;;13.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:36:24;17.90;;;13.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:38:50;19.75;;;14.13;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:41:16;17.52;;;12.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:43:41;17.85;;;13.80;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:46:07;19.27;;;14.13;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:48:33;18.85;;;14.35;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:50:58;18.73;;;14.57;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:53:24;19.73;;;13.98;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:55:50;19.20;;;14.43;;
26946;SDS011;14501;52.282;10.560;2023-05-15T03:58:16;20.45;;;14.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:00:41;24.17;;;14.95;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:03:07;18.65;;;13.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:05:33;20.30;;;14.18;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:07:59;20.25;;;13.32;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:10:25;21.67;;;14.88;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:12:50;18.70;;;13.88;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:17:47;20.33;;;14.07;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:20:15;17.83;;;13.57;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:22:44;17.52;;;13.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:25:10;18.42;;;13.98;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:27:38;17.67;;;12.82;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:30:05;20.58;;;13.70;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:32:32;18.10;;;13.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:34:59;17.27;;;12.45;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:37:25;19.40;;;13.98;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:39:51;17.90;;;13.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:42:16;16.48;;;13.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:44:42;17.73;;;13.07;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:47:08;15.35;;;12.25;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:49:35;15.57;;;12.93;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:52:01;17.33;;;12.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:54:26;15.77;;;11.07;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:56:52;14.35;;;12.05;;
26946;SDS011;14501;52.282;10.560;2023-05-15T04:59:18;13.65;;;11.15;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:01:43;16.05;;;11.55;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:04:09;14.32;;;10.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:06:35;15.98;;;10.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:09:00;18.67;;;10.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:11:26;13.45;;;10.98;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:13:51;17.92;;;11.88;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:16:17;14.73;;;11.55;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:18:42;12.32;;;10.35;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:21:08;17.00;;;10.93;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:23:34;14.27;;;11.13;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:26:00;12.98;;;10.73;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:28:26;14.27;;;10.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:30:52;14.13;;;11.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:33:18;15.85;;;10.82;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:35:44;13.40;;;10.55;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:38:09;18.88;;;10.35;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:40:35;13.55;;;10.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:43:02;13.20;;;9.57;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:45:28;13.68;;;10.07;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:47:54;15.63;;;10.48;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:50:20;13.27;;;10.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:52:46;12.15;;;9.45;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:55:12;11.35;;;9.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T05:57:37;13.27;;;10.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:00:04;17.42;;;9.50;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:02:34;17.20;;;9.23;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:05:01;18.08;;;8.95;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:07:26;11.18;;;8.80;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:09:52;14.48;;;10.45;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:12:18;12.52;;;8.52;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:14:43;10.90;;;8.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:17:10;11.95;;;8.52;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:19:36;11.10;;;7.68;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:22:01;10.55;;;8.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:24:27;10.77;;;7.57;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:26:52;9.95;;;7.78;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:29:18;8.27;;;7.03;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:31:44;10.85;;;7.80;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:34:09;10.70;;;7.70;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:36:35;8.27;;;7.35;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:39:01;9.27;;;7.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:41:27;9.90;;;7.22;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:43:52;11.93;;;7.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:46:19;9.20;;;7.65;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:48:45;8.68;;;7.47;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:51:11;8.50;;;7.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:53:37;9.45;;;7.22;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:56:03;7.53;;;5.93;;
26946;SDS011;14501;52.282;10.560;2023-05-15T06:58:29;9.70;;;6.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:00:54;10.73;;;6.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:03:20;9.60;;;6.57;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:05:45;11.00;;;6.57;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:08:11;7.75;;;6.50;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:10:37;7.95;;;6.72;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:13:02;8.98;;;6.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:15:28;7.80;;;6.55;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:17:54;7.18;;;5.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:20:20;7.80;;;5.85;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:22:45;6.97;;;5.95;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:25:11;7.22;;;5.22;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:27:37;7.47;;;6.05;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:30:02;9.13;;;5.93;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:32:29;7.28;;;6.28;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:34:55;8.73;;;5.75;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:37:20;6.90;;;5.57;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:39:47;8.18;;;6.47;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:42:13;8.50;;;6.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:44:38;6.45;;;5.70;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:47:04;7.63;;;5.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:49:30;5.95;;;5.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:51:55;5.30;;;4.78;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:54:21;10.02;;;5.22;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:56:47;7.55;;;4.80;;
26946;SDS011;14501;52.282;10.560;2023-05-15T07:59:12;8.30;;;5.18;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:01:38;6.38;;;4.75;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:04:06;5.55;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:06:33;6.15;;;4.85;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:09:00;8.93;;;5.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:11:26;7.68;;;5.68;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:13:52;6.80;;;5.35;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:16:18;7.40;;;5.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:18:43;7.00;;;5.72;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:21:09;8.35;;;5.97;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:23:35;6.05;;;5.45;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:26:00;7.85;;;5.82;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:28:26;7.82;;;5.32;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:30:52;6.50;;;5.28;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:33:17;8.27;;;5.07;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:35:43;6.00;;;5.40;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:38:09;6.57;;;5.45;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:40:34;5.20;;;4.70;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:43:02;9.73;;;4.75;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:45:30;5.28;;;4.78;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:47:57;5.32;;;4.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:50:23;5.07;;;4.28;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:52:50;5.40;;;4.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:55:22;4.67;;;4.27;;
26946;SDS011;14501;52.282;10.560;2023-05-15T08:57:48;5.00;;;3.92;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:00:14;6.50;;;4.22;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:02:42;5.80;;;4.10;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:05:08;25.17;;;4.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:07:34;5.63;;;4.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:10:00;8.43;;;4.18;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:12:27;7.45;;;3.95;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:15:09;3.90;;;3.50;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:17:41;6.80;;;3.17;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:20:23;3.25;;;2.92;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:22:50;4.80;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:25:32;4.82;;;3.13;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:27:58;4.63;;;3.50;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:30:27;4.30;;;3.13;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:32:55;4.53;;;3.47;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:35:35;5.97;;;3.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:38:03;4.60;;;3.15;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:40:33;5.60;;;2.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:42:58;4.85;;;2.70;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:45:25;4.82;;;3.40;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:47:53;3.53;;;3.03;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:50:20;5.40;;;2.88;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:52:48;3.10;;;2.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:55:15;4.05;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-05-15T09:57:43;6.00;;;3.45;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:00:10;4.68;;;3.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:02:38;6.53;;;3.50;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:05:05;6.47;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:07:32;3.42;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:10:00;8.35;;;3.42;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:12:28;6.88;;;3.65;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:14:56;4.22;;;3.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:17:23;6.05;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:19:51;4.40;;;3.35;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:22:18;6.50;;;3.95;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:24:50;4.95;;;3.38;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:27:22;4.20;;;3.50;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:29:48;4.25;;;3.80;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:32:15;7.32;;;3.83;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:34:42;6.05;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:37:08;9.45;;;3.83;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:39:35;4.43;;;3.50;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:42:04;6.10;;;3.47;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:44:31;8.02;;;3.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:46:57;4.57;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:49:23;5.63;;;3.67;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:51:50;4.00;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:54:17;4.68;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:56:43;4.07;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-05-15T10:59:09;6.25;;;3.70;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:01:36;4.65;;;4.05;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:06:34;3.90;;;3.38;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:09:31;6.78;;;3.85;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:11:58;4.50;;;3.85;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:14:42;5.43;;;3.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:17:30;4.40;;;3.55;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:19:57;5.38;;;3.88;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:25:09;4.68;;;3.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:27:39;5.63;;;3.85;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:40:50;5.95;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:45:50;5.32;;;3.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:48:23;6.45;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:50:49;6.00;;;3.03;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:53:18;5.10;;;3.22;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:55:44;4.43;;;3.58;;
26946;SDS011;14501;52.282;10.560;2023-05-15T11:58:17;6.00;;;3.17;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:00:45;4.75;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:03:31;7.07;;;3.45;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:05:58;7.15;;;3.42;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:08:33;3.95;;;2.97;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:11:01;7.72;;;3.33;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:13:27;4.75;;;2.95;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:15:54;6.47;;;3.25;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:18:20;4.00;;;2.80;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:20:46;4.47;;;3.13;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:23:14;2.92;;;2.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:25:41;3.85;;;2.78;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:28:08;5.25;;;2.83;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:30:35;5.68;;;3.63;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:33:05;4.55;;;2.88;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:35:33;6.85;;;3.03;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:38:03;6.25;;;3.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:40:32;5.43;;;3.65;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:42:58;6.20;;;4.10;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:45:29;6.38;;;3.53;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:47:57;8.30;;;3.65;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:50:24;7.10;;;3.75;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:55:20;5.35;;;3.47;;
26946;SDS011;14501;52.282;10.560;2023-05-15T12:57:56;4.10;;;3.70;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:00:23;4.60;;;3.75;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:02:51;5.75;;;4.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:05:18;11.00;;;4.38;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:07:44;7.93;;;4.38;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:10:10;8.52;;;3.70;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:12:43;5.32;;;3.50;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:18:08;4.85;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:20:39;6.70;;;3.35;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:23:09;5.43;;;4.05;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:25:36;8.52;;;3.53;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:28:03;4.85;;;3.08;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:30:31;5.30;;;3.42;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:32:58;4.68;;;3.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:35:25;4.47;;;2.97;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:37:51;3.92;;;3.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:40:16;3.05;;;2.67;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:42:42;10.20;;;3.42;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:45:12;4.10;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:47:40;7.53;;;3.45;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:50:06;5.32;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:52:34;4.00;;;2.97;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:55:00;5.57;;;2.83;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:57:25;6.68;;;3.40;;
26946;SDS011;14501;52.282;10.560;2023-05-15T13:59:51;4.53;;;3.17;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:02:17;5.38;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:04:42;3.20;;;2.90;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:07:10;7.43;;;3.20;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:09:35;3.97;;;3.15;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:12:01;4.10;;;3.22;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:14:26;10.85;;;3.55;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:16:52;4.32;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:19:18;3.92;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:21:43;4.18;;;2.95;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:24:09;5.60;;;3.00;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:26:35;5.60;;;3.17;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:29:00;6.05;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:31:26;6.05;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:33:52;5.03;;;3.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:36:18;4.63;;;3.53;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:38:43;7.85;;;3.60;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:41:11;4.18;;;3.13;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:43:37;7.53;;;3.85;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:46:03;4.68;;;3.22;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:48:29;5.90;;;3.45;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:50:55;6.13;;;3.10;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:53:22;5.03;;;3.40;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:55:48;8.05;;;3.80;;
26946;SDS011;14501;52.282;10.560;2023-05-15T14:58:14;4.18;;;3.33;;
26946;SDS011;14501;52.282;10.560;2023-05-15T15:00:39;4.38;;;3.55;;
26946;SDS011;14501;52.282;10.560;2023-05-15T15:03:05;5.35;;;3.53;;
26946;SDS011;14501;52.282;10.560;2023-05-15T15:05:32;5.35;;;3.47;;