sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75050;SDS011;63628;47.656;11.310;2023-07-08T00:00:10;13.70;;;6.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:02:39;6.03;;;4.43;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:05:07;5.50;;;4.30;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:07:34;6.60;;;4.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:10:01;5.88;;;4.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:12:28;6.55;;;4.72;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:14:55;6.28;;;4.57;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:17:23;6.05;;;4.45;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:19:49;6.90;;;4.93;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:22:19;5.95;;;4.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:24:45;5.47;;;4.63;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:27:12;8.13;;;4.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:29:42;6.35;;;4.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:32:10;6.30;;;4.43;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:34:40;5.18;;;4.07;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:37:09;5.93;;;4.35;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:39:37;6.30;;;4.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:42:06;7.07;;;4.82;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:44:39;6.72;;;4.93;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:47:08;5.32;;;4.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:49:37;6.22;;;4.43;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:54:58;6.47;;;4.18;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:57:29;6.32;;;3.88;;
75050;SDS011;63628;47.656;11.310;2023-07-08T00:59:58;5.85;;;4.50;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:02:28;6.00;;;4.47;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:04:58;8.52;;;4.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:07:30;5.80;;;4.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:10:01;6.78;;;4.15;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:12:31;8.57;;;5.03;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:15:01;5.57;;;4.30;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:17:30;6.05;;;4.10;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:20:01;5.45;;;4.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:22:35;4.95;;;4.15;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:25:03;6.63;;;4.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:27:31;5.72;;;4.72;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:30:01;6.03;;;4.50;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:32:29;6.40;;;4.85;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:34:59;5.30;;;4.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:37:28;6.45;;;4.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:42:45;7.05;;;4.57;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:45:12;5.80;;;4.05;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:47:41;5.60;;;4.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:50:11;9.02;;;4.65;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:52:38;6.25;;;4.53;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:55:06;4.97;;;3.88;;
75050;SDS011;63628;47.656;11.310;2023-07-08T01:57:34;10.05;;;4.93;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:00:01;7.03;;;4.45;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:02:28;5.30;;;4.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:04:54;4.78;;;4.03;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:07:21;5.90;;;4.63;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:09:48;7.85;;;4.80;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:12:14;8.18;;;4.47;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:14:42;6.20;;;4.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:17:09;5.95;;;4.18;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:19:35;6.40;;;4.45;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:22:02;4.63;;;3.63;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:24:30;5.40;;;3.85;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:26:57;6.00;;;4.15;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:29:24;5.07;;;4.05;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:31:52;5.10;;;4.10;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:34:19;7.47;;;4.90;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:36:46;6.15;;;4.55;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:39:13;5.55;;;4.05;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:41:39;6.70;;;4.15;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:44:06;5.60;;;4.22;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:46:33;5.75;;;4.30;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:49:01;5.18;;;4.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:51:27;5.55;;;4.07;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:53:54;5.30;;;4.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:56:21;5.82;;;4.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T02:58:49;4.40;;;3.53;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:01:15;6.45;;;5.03;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:03:45;4.80;;;3.80;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:06:13;6.00;;;4.22;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:08:40;5.73;;;4.43;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:11:07;5.88;;;4.03;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:13:34;6.00;;;4.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:16:02;6.63;;;4.55;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:18:34;5.55;;;4.25;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:21:05;4.65;;;4.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:23:33;5.68;;;3.97;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:25:59;7.90;;;4.45;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:28:26;5.57;;;4.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:30:53;7.45;;;5.18;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:33:20;5.95;;;4.60;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:35:47;5.40;;;4.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:38:13;5.80;;;3.80;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:40:41;10.73;;;4.95;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:43:08;6.05;;;3.83;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:45:35;7.20;;;4.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:48:02;4.78;;;4.07;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:50:29;5.40;;;3.88;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:52:56;6.95;;;4.72;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:55:23;4.95;;;3.75;;
75050;SDS011;63628;47.656;11.310;2023-07-08T03:57:51;5.60;;;4.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:00:17;4.28;;;3.75;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:02:44;5.30;;;3.80;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:05:13;5.13;;;3.85;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:07:41;4.45;;;3.55;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:10:07;5.13;;;4.25;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:12:35;5.43;;;4.18;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:15:04;7.03;;;4.95;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:17:31;7.38;;;4.68;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:19:58;6.88;;;3.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:22:30;5.63;;;3.67;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:24:56;4.68;;;3.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:27:23;4.47;;;3.90;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:29:50;5.78;;;4.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:32:18;5.40;;;3.90;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:34:44;5.40;;;3.33;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:37:15;5.43;;;3.90;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:39:42;5.60;;;3.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:42:08;7.25;;;4.28;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:44:35;9.48;;;4.80;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:47:02;6.70;;;4.68;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:49:30;5.95;;;4.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:51:59;5.80;;;4.03;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:54:28;4.93;;;3.92;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:56:54;6.47;;;4.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T04:59:22;9.25;;;4.82;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:01:49;9.38;;;5.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:04:19;7.38;;;4.45;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:06:49;7.40;;;5.60;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:09:16;4.93;;;4.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:11:43;6.03;;;4.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:14:10;5.82;;;4.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:16:38;6.15;;;4.32;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:19:06;8.73;;;5.18;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:21:33;8.25;;;5.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:24:02;7.05;;;4.53;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:26:30;6.95;;;4.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:28:57;6.07;;;4.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:31:24;9.77;;;5.25;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:34:07;6.55;;;4.30;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:36:34;7.32;;;4.85;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:39:00;7.15;;;4.45;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:41:28;13.63;;;5.53;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:43:55;6.25;;;4.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:46:22;8.25;;;4.93;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:48:48;9.60;;;4.97;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:51:17;6.70;;;4.55;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:53:44;8.30;;;5.22;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:56:11;13.48;;;5.28;;
75050;SDS011;63628;47.656;11.310;2023-07-08T05:58:38;9.63;;;4.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:01:05;10.40;;;5.60;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:03:32;7.15;;;4.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:05:59;11.93;;;5.82;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:08:27;7.53;;;4.82;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:10:54;7.80;;;4.93;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:13:22;8.40;;;5.35;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:15:49;8.93;;;5.53;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:18:15;10.15;;;5.65;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:20:50;7.53;;;4.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:23:17;12.43;;;5.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:25:44;9.52;;;5.10;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:28:10;10.30;;;5.35;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:30:38;10.70;;;5.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:33:05;10.25;;;5.57;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:35:32;6.53;;;4.68;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:37:59;7.53;;;4.68;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:40:25;8.73;;;5.07;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:42:52;10.05;;;4.65;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:45:19;9.82;;;5.32;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:47:47;11.95;;;5.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:50:13;11.80;;;5.53;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:52:40;9.05;;;5.65;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:55:08;8.80;;;5.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T06:57:39;9.13;;;5.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:00:06;6.65;;;4.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:02:36;10.60;;;5.63;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:05:04;10.02;;;5.18;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:07:31;8.30;;;5.15;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:09:58;11.48;;;5.72;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:12:25;12.65;;;5.25;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:14:52;7.97;;;4.95;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:17:20;10.40;;;5.55;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:19:47;10.75;;;5.32;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:22:15;9.82;;;5.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:24:42;10.38;;;5.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:27:09;7.72;;;4.82;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:29:40;8.60;;;4.75;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:32:09;8.70;;;4.75;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:34:36;6.18;;;4.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:37:04;8.45;;;4.72;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:39:33;7.18;;;4.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:42:00;5.63;;;4.07;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:44:27;6.95;;;4.55;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:46:53;6.93;;;4.60;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:49:20;10.25;;;5.22;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:51:47;5.93;;;4.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:54:14;11.65;;;5.28;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:56:42;7.60;;;4.65;;
75050;SDS011;63628;47.656;11.310;2023-07-08T07:59:09;10.32;;;4.72;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:01:36;5.50;;;3.83;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:04:03;7.13;;;3.95;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:06:30;5.70;;;4.03;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:08:58;6.72;;;4.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:11:24;6.72;;;3.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:13:53;8.00;;;4.75;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:16:20;6.40;;;3.97;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:18:47;6.78;;;3.80;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:21:16;7.28;;;3.95;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:23:43;11.18;;;4.25;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:26:09;8.02;;;4.72;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:28:36;5.82;;;3.90;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:31:04;6.57;;;3.92;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:33:30;9.88;;;4.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:35:57;6.15;;;3.88;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:38:24;11.27;;;5.28;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:40:51;7.10;;;4.53;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:43:18;5.85;;;4.18;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:45:51;7.38;;;4.25;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:48:23;6.85;;;4.57;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:50:53;5.85;;;4.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:53:24;6.80;;;4.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:55:55;8.35;;;4.28;;
75050;SDS011;63628;47.656;11.310;2023-07-08T08:58:29;8.80;;;4.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:01:04;6.15;;;4.22;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:03:36;5.15;;;3.97;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:06:12;6.18;;;3.97;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:08:41;6.85;;;4.10;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:11:15;6.65;;;3.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:13:48;13.27;;;3.80;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:16:16;6.35;;;3.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:18:56;5.65;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:21:28;8.07;;;3.47;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:24:00;7.05;;;3.58;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:26:34;5.80;;;3.90;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:29:04;5.22;;;3.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:31:37;4.40;;;3.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:34:08;5.75;;;2.83;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:36:38;5.63;;;2.67;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:39:09;9.18;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:41:37;5.57;;;2.60;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:44:15;6.55;;;3.60;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:49:19;6.05;;;1.98;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:51:48;7.30;;;2.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:54:17;4.38;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:56:48;4.82;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T09:59:21;4.57;;;2.60;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:01:52;6.13;;;2.47;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:04:21;7.78;;;2.85;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:06:48;6.13;;;2.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:09:18;4.65;;;2.42;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:11:47;11.85;;;3.05;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:14:22;4.32;;;2.47;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:16:52;3.50;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:19:19;4.93;;;3.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:21:51;5.00;;;2.77;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:24:30;6.72;;;2.58;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:27:15;5.30;;;2.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:29:51;4.45;;;2.63;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:32:24;9.68;;;3.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:35:00;10.20;;;2.58;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:37:38;5.38;;;2.65;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:40:18;4.47;;;3.42;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:45:59;5.80;;;2.65;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:48:43;5.68;;;2.35;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:51:30;6.57;;;3.42;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:54:19;5.50;;;3.17;;
75050;SDS011;63628;47.656;11.310;2023-07-08T10:56:58;4.45;;;2.67;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:02:22;4.15;;;3.17;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:05:07;5.05;;;3.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:07:45;5.97;;;3.15;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:10:17;6.68;;;3.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:12:48;8.27;;;3.50;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:15:19;6.22;;;3.30;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:17:53;5.82;;;3.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:20:26;7.15;;;3.45;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:22:59;4.45;;;2.92;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:25:32;5.47;;;2.88;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:28:00;5.35;;;2.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:30:31;6.95;;;3.60;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:33:02;5.95;;;3.03;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:35:35;6.55;;;2.88;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:38:06;6.13;;;3.22;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:40:50;5.25;;;3.33;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:43:19;7.40;;;2.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:45:48;5.00;;;2.85;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:50:45;7.72;;;3.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:53:14;4.90;;;3.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:56:03;6.20;;;3.03;;
75050;SDS011;63628;47.656;11.310;2023-07-08T11:58:51;7.97;;;2.95;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:01:26;5.93;;;3.08;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:03:58;7.00;;;3.25;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:06:41;8.63;;;3.47;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:09:19;6.70;;;3.75;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:11:52;7.53;;;3.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:14:24;7.13;;;3.95;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:16:52;6.30;;;3.53;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:19:19;5.05;;;3.15;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:21:48;6.40;;;3.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:24:17;8.33;;;3.33;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:26:44;5.45;;;3.47;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:29:12;6.45;;;3.33;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:34:10;3.72;;;2.83;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:36:43;4.95;;;3.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:41:41;9.82;;;3.38;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:44:14;12.75;;;4.43;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:46:45;5.15;;;3.35;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:49:16;11.70;;;3.90;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:51:43;6.30;;;3.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:54:11;6.60;;;3.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:56:39;8.35;;;4.00;;
75050;SDS011;63628;47.656;11.310;2023-07-08T12:59:08;8.65;;;3.83;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:01:42;4.47;;;3.28;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:04:11;7.05;;;3.83;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:06:39;8.25;;;3.63;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:09:18;6.10;;;4.28;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:11:56;5.47;;;3.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:14:24;6.72;;;3.83;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:16:52;8.98;;;3.45;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:19:20;5.35;;;3.30;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:21:48;7.68;;;3.88;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:24:16;5.25;;;3.05;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:26:46;5.18;;;2.95;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:31:43;5.55;;;3.25;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:34:16;4.95;;;3.22;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:36:46;8.23;;;3.40;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:39:17;6.75;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:41:48;5.22;;;2.92;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:44:14;5.43;;;3.10;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:46:44;6.43;;;3.28;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:49:13;5.88;;;3.03;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:51:43;6.25;;;3.22;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:54:14;5.97;;;3.35;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:56:49;6.65;;;3.47;;
75050;SDS011;63628;47.656;11.310;2023-07-08T13:59:18;6.15;;;2.83;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:01:50;5.22;;;3.28;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:04:20;4.85;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:06:57;6.35;;;2.85;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:09:24;4.87;;;3.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:11:51;4.70;;;3.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:14:18;3.75;;;2.80;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:16:46;3.47;;;2.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:19:16;4.35;;;3.05;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:21:50;6.20;;;3.25;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:24:22;5.20;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:26:49;6.00;;;3.15;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:29:16;8.23;;;3.58;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:31:43;6.53;;;3.53;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:34:11;6.15;;;3.58;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:36:39;4.85;;;3.05;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:39:10;5.53;;;3.13;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:41:40;5.53;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:44:10;11.93;;;3.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:46:47;5.65;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:49:14;5.90;;;2.88;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:54:09;5.13;;;3.08;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:56:36;3.90;;;3.08;;
75050;SDS011;63628;47.656;11.310;2023-07-08T14:59:05;5.75;;;3.70;;
75050;SDS011;63628;47.656;11.310;2023-07-08T15:01:32;5.18;;;2.78;;
75050;SDS011;63628;47.656;11.310;2023-07-08T15:03:59;4.68;;;3.25;;
75050;SDS011;63628;47.656;11.310;2023-07-08T15:06:26;7.97;;;3.05;;
75050;SDS011;63628;47.656;11.310;2023-07-08T15:08:54;4.47;;;2.97;;
75050;SDS011;63628;47.656;11.310;2023-07-08T15:11:20;3.47;;;2.65;;