sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2023-09-07T00:01:56;156400;;;19.9;17.6
66206;BME280;53009;52.490;4.976;2023-09-07T00:06:56;156400;;;19.9;17.7
66206;BME280;53009;52.490;4.976;2023-09-07T00:11:56;156400;;;19.8;17.7
66206;BME280;53009;52.490;4.976;2023-09-07T00:16:56;156300;;;19.8;17.7
66206;BME280;53009;52.490;4.976;2023-09-07T00:21:56;156300;;;19.7;17.7
66206;BME280;53009;52.490;4.976;2023-09-07T00:26:56;156300;;;19.6;17.8
66206;BME280;53009;52.490;4.976;2023-09-07T00:31:56;156300;;;19.6;17.8
66206;BME280;53009;52.490;4.976;2023-09-07T00:36:56;156300;;;19.6;17.8
66206;BME280;53009;52.490;4.976;2023-09-07T00:41:56;156300;;;19.5;17.8
66206;BME280;53009;52.490;4.976;2023-09-07T00:46:56;156300;;;19.5;17.9
66206;BME280;53009;52.490;4.976;2023-09-07T00:51:56;156300;;;19.5;17.8
66206;BME280;53009;52.490;4.976;2023-09-07T00:56:56;156300;;;19.4;17.9
66206;BME280;53009;52.490;4.976;2023-09-07T01:01:56;156400;;;19.4;17.7
66206;BME280;53009;52.490;4.976;2023-09-07T01:06:56;156400;;;19.4;17.5
66206;BME280;53009;52.490;4.976;2023-09-07T01:11:56;156400;;;19.4;17.6
66206;BME280;53009;52.490;4.976;2023-09-07T01:16:56;156400;;;19.3;17.7
66206;BME280;53009;52.490;4.976;2023-09-07T01:21:56;156300;;;19.3;17.8
66206;BME280;53009;52.490;4.976;2023-09-07T01:26:56;156300;;;19.3;17.8
66206;BME280;53009;52.490;4.976;2023-09-07T01:31:56;156300;;;19.3;17.7
66206;BME280;53009;52.490;4.976;2023-09-07T01:36:56;156300;;;19.3;17.8
66206;BME280;53009;52.490;4.976;2023-09-07T01:41:56;156300;;;19.2;17.9
66206;BME280;53009;52.490;4.976;2023-09-07T01:46:56;156300;;;19.2;18.3
66206;BME280;53009;52.490;4.976;2023-09-07T01:51:56;156300;;;19.1;18.3
66206;BME280;53009;52.490;4.976;2023-09-07T01:56:56;156300;;;19.1;18.3
66206;BME280;53009;52.490;4.976;2023-09-07T02:01:56;156300;;;19.1;18.4
66206;BME280;53009;52.490;4.976;2023-09-07T02:06:56;156300;;;19.1;18.8
66206;BME280;53009;52.490;4.976;2023-09-07T02:11:56;156300;;;19;18.4
66206;BME280;53009;52.490;4.976;2023-09-07T02:16:56;156300;;;19;18.5
66206;BME280;53009;52.490;4.976;2023-09-07T02:21:56;156300;;;19;18.7
66206;BME280;53009;52.490;4.976;2023-09-07T02:26:56;156300;;;18.9;18.5
66206;BME280;53009;52.490;4.976;2023-09-07T02:31:56;156300;;;18.9;18.5
66206;BME280;53009;52.490;4.976;2023-09-07T02:36:56;156300;;;18.9;18.6
66206;BME280;53009;52.490;4.976;2023-09-07T02:41:56;156300;;;18.8;18.7
66206;BME280;53009;52.490;4.976;2023-09-07T02:46:56;156300;;;18.8;18.6
66206;BME280;53009;52.490;4.976;2023-09-07T02:51:56;156300;;;18.8;18.7
66206;BME280;53009;52.490;4.976;2023-09-07T02:56:56;156300;;;18.8;18.9
66206;BME280;53009;52.490;4.976;2023-09-07T03:01:56;156300;;;18.8;18.9
66206;BME280;53009;52.490;4.976;2023-09-07T03:06:56;156300;;;18.7;18.9
66206;BME280;53009;52.490;4.976;2023-09-07T03:11:56;156300;;;18.7;18.9
66206;BME280;53009;52.490;4.976;2023-09-07T03:16:56;156300;;;18.6;18.7
66206;BME280;53009;52.490;4.976;2023-09-07T03:21:56;156300;;;18.6;19
66206;BME280;53009;52.490;4.976;2023-09-07T03:26:56;156300;;;18.6;18.9
66206;BME280;53009;52.490;4.976;2023-09-07T03:31:56;156300;;;18.6;19
66206;BME280;53009;52.490;4.976;2023-09-07T03:36:56;156300;;;18.6;19.1
66206;BME280;53009;52.490;4.976;2023-09-07T03:41:56;156300;;;18.6;19.4
66206;BME280;53009;52.490;4.976;2023-09-07T03:46:56;156300;;;18.5;19.6
66206;BME280;53009;52.490;4.976;2023-09-07T03:51:56;156300;;;18.5;19.4
66206;BME280;53009;52.490;4.976;2023-09-07T03:56:56;156300;;;18.5;19.4
66206;BME280;53009;52.490;4.976;2023-09-07T04:01:56;156300;;;18.4;19.5
66206;BME280;53009;52.490;4.976;2023-09-07T04:06:56;156300;;;18.4;19.6
66206;BME280;53009;52.490;4.976;2023-09-07T04:11:56;156300;;;18.4;19.8
66206;BME280;53009;52.490;4.976;2023-09-07T04:16:56;156300;;;18.4;19.8
66206;BME280;53009;52.490;4.976;2023-09-07T04:21:56;156300;;;18.4;20
66206;BME280;53009;52.490;4.976;2023-09-07T04:26:58;156300;;;18.4;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T04:31:56;156300;;;18.4;19.8
66206;BME280;53009;52.490;4.976;2023-09-07T04:36:56;156300;;;18.3;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T04:41:56;156300;;;18.2;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T04:46:56;156300;;;18.2;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T04:51:56;156300;;;18.2;19.6
66206;BME280;53009;52.490;4.976;2023-09-07T04:56:56;156300;;;18.1;19.8
66206;BME280;53009;52.490;4.976;2023-09-07T05:01:58;156300;;;18.1;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T05:06:56;156300;;;18.1;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T05:11:56;156300;;;18;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T05:16:56;156300;;;18;19.6
66206;BME280;53009;52.490;4.976;2023-09-07T05:21:56;156300;;;18.1;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T05:26:56;156300;;;18;19.5
66206;BME280;53009;52.490;4.976;2023-09-07T05:31:56;156300;;;18;19.5
66206;BME280;53009;52.490;4.976;2023-09-07T05:36:56;156300;;;18.1;19.8
66206;BME280;53009;52.490;4.976;2023-09-07T05:41:56;156200;;;18.1;19.9
66206;BME280;53009;52.490;4.976;2023-09-07T05:46:56;156200;;;18.1;20.1
66206;BME280;53009;52.490;4.976;2023-09-07T05:51:56;156200;;;18.2;20
66206;BME280;53009;52.490;4.976;2023-09-07T05:56:56;156200;;;18.2;19.9
66206;BME280;53009;52.490;4.976;2023-09-07T06:01:56;156200;;;18.3;20.3
66206;BME280;53009;52.490;4.976;2023-09-07T06:06:56;156300;;;18.4;20.1
66206;BME280;53009;52.490;4.976;2023-09-07T06:11:56;156300;;;18.7;20.4
66206;BME280;53009;52.490;4.976;2023-09-07T06:16:56;156300;;;18.7;19.6
66206;BME280;53009;52.490;4.976;2023-09-07T06:21:56;156300;;;18.7;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T06:26:56;156300;;;18.7;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T06:31:56;156300;;;18.7;19.9
66206;BME280;53009;52.490;4.976;2023-09-07T06:36:56;156300;;;18.9;20.1
66206;BME280;53009;52.490;4.976;2023-09-07T06:41:56;156300;;;19;20.2
66206;BME280;53009;52.490;4.976;2023-09-07T06:46:56;156300;;;19.1;20.2
66206;BME280;53009;52.490;4.976;2023-09-07T06:51:56;156300;;;19.2;20.2
66206;BME280;53009;52.490;4.976;2023-09-07T06:56:56;156300;;;19.4;20.4
66206;BME280;53009;52.490;4.976;2023-09-07T07:01:56;156300;;;19.5;20.5
66206;BME280;53009;52.490;4.976;2023-09-07T07:06:56;156300;;;19.6;20.2
66206;BME280;53009;52.490;4.976;2023-09-07T07:11:57;156300;;;19.7;19.9
66206;BME280;53009;52.490;4.976;2023-09-07T07:16:56;156300;;;19.8;19.8
66206;BME280;53009;52.490;4.976;2023-09-07T07:21:56;156200;;;19.9;19.7
66206;BME280;53009;52.490;4.976;2023-09-07T07:26:56;156300;;;20;19.4
66206;BME280;53009;52.490;4.976;2023-09-07T07:31:56;156200;;;20.2;19.1
66206;BME280;53009;52.490;4.976;2023-09-07T07:36:56;156200;;;20.4;19
66206;BME280;53009;52.490;4.976;2023-09-07T07:41:56;156200;;;20.6;18.8
66206;BME280;53009;52.490;4.976;2023-09-07T07:46:56;156200;;;21;17.9
66206;BME280;53009;52.490;4.976;2023-09-07T07:51:56;156200;;;21.4;17.3
66206;BME280;53009;52.490;4.976;2023-09-07T07:56:56;156200;;;21.5;16.1
66206;BME280;53009;52.490;4.976;2023-09-07T08:01:56;156200;;;21.9;15.7
66206;BME280;53009;52.490;4.976;2023-09-07T08:06:56;156200;;;22.1;14
66206;BME280;53009;52.490;4.976;2023-09-07T08:11:56;156200;;;22.4;13.3
66206;BME280;53009;52.490;4.976;2023-09-07T08:16:57;156200;;;22.4;12.2
66206;BME280;53009;52.490;4.976;2023-09-07T08:21:56;156200;;;22.6;11.4
66206;BME280;53009;52.490;4.976;2023-09-07T08:26:56;156200;;;22.9;12.3
66206;BME280;53009;52.490;4.976;2023-09-07T08:31:56;156200;;;23.1;10.9
66206;BME280;53009;52.490;4.976;2023-09-07T08:36:56;156200;;;23.1;11.2
66206;BME280;53009;52.490;4.976;2023-09-07T08:41:56;156300;;;23.5;10.5
66206;BME280;53009;52.490;4.976;2023-09-07T08:46:56;156300;;;23.5;9.7
66206;BME280;53009;52.490;4.976;2023-09-07T08:51:57;156300;;;23.5;9.4
66206;BME280;53009;52.490;4.976;2023-09-07T08:56:56;156400;;;23.6;8.6
66206;BME280;53009;52.490;4.976;2023-09-07T09:01:56;156400;;;23.7;8.5
66206;BME280;53009;52.490;4.976;2023-09-07T09:06:56;156400;;;24.2;7.9
66206;BME280;53009;52.490;4.976;2023-09-07T09:12:06;156400;;;24.3;6.8
66206;BME280;53009;52.490;4.976;2023-09-07T09:16:56;156300;;;24.5;6.8
66206;BME280;53009;52.490;4.976;2023-09-07T09:21:56;156400;;;25;7.2
66206;BME280;53009;52.490;4.976;2023-09-07T09:26:57;156400;;;25.2;6.7
66206;BME280;53009;52.490;4.976;2023-09-07T09:31:56;156400;;;25.6;5.9
66206;BME280;53009;52.490;4.976;2023-09-07T09:36:56;156400;;;25.6;4.9
66206;BME280;53009;52.490;4.976;2023-09-07T09:41:56;156400;;;25.8;4.5
66206;BME280;53009;52.490;4.976;2023-09-07T09:46:56;156400;;;25.9;2.8
66206;BME280;53009;52.490;4.976;2023-09-07T09:51:56;156400;;;25.8;1.3
66206;BME280;53009;52.490;4.976;2023-09-07T09:56:56;156400;;;25.8;3.7
66206;BME280;53009;52.490;4.976;2023-09-07T10:01:56;156400;;;26.1;2.7
66206;BME280;53009;52.490;4.976;2023-09-07T10:06:58;156400;;;26.3;0.7
66206;BME280;53009;52.490;4.976;2023-09-07T10:11:57;156500;;;26.4;0.5
66206;BME280;53009;52.490;4.976;2023-09-07T10:16:56;156600;;;26.4;1
66206;BME280;53009;52.490;4.976;2023-09-07T10:21:56;156700;;;26.8;0
66206;BME280;53009;52.490;4.976;2023-09-07T10:26:57;156700;;;26.9;0
66206;BME280;53009;52.490;4.976;2023-09-07T10:32:04;156700;;;26.9;0.4
66206;BME280;53009;52.490;4.976;2023-09-07T10:36:56;156700;;;27.3;0
66206;BME280;53009;52.490;4.976;2023-09-07T10:41:56;156600;;;27.1;0
66206;BME280;53009;52.490;4.976;2023-09-07T10:46:57;156600;;;27.1;0
66206;BME280;53009;52.490;4.976;2023-09-07T10:51:56;156700;;;27.1;0
66206;BME280;53009;52.490;4.976;2023-09-07T10:56:56;156700;;;27.3;0
66206;BME280;53009;52.490;4.976;2023-09-07T11:02:02;156800;;;27.9;0
66206;BME280;53009;52.490;4.976;2023-09-07T11:06:56;156800;;;27.6;0
66206;BME280;53009;52.490;4.976;2023-09-07T11:11:56;156800;;;27.6;0
66206;BME280;53009;52.490;4.976;2023-09-07T11:16:56;156800;;;27.7;100
66206;BME280;53009;52.490;4.976;2023-09-07T11:21:56;156800;;;27.6;0
66206;BME280;53009;52.490;4.976;2023-09-07T11:26:57;156800;;;28.1;0
66206;BME280;53009;52.490;4.976;2023-09-07T11:32:05;156700;;;27.9;0
66206;BME280;53009;52.490;4.976;2023-09-07T11:36:56;156800;;;28.2;0
66206;BME280;53009;52.490;4.976;2023-09-07T11:41:56;156800;;;27.9;100
66206;BME280;53009;52.490;4.976;2023-09-07T11:46:57;156800;;;27.9;100
66206;BME280;53009;52.490;4.976;2023-09-07T11:51:56;156800;;;28.2;100
66206;BME280;53009;52.490;4.976;2023-09-07T11:56:56;156800;;;28.5;0
66206;BME280;53009;52.490;4.976;2023-09-07T12:01:56;156800;;;28.6;0
66206;BME280;53009;52.490;4.976;2023-09-07T12:06:56;156800;;;28.6;0
66206;BME280;53009;52.490;4.976;2023-09-07T12:11:56;156700;;;28.9;100
66206;BME280;53009;52.490;4.976;2023-09-07T12:16:56;156700;;;28.7;0
66206;BME280;53009;52.490;4.976;2023-09-07T12:21:56;156600;;;28.6;0
66206;BME280;53009;52.490;4.976;2023-09-07T12:26:57;156600;;;28.6;100
66206;BME280;53009;52.490;4.976;2023-09-07T12:31:56;156600;;;28.4;100
66206;BME280;53009;52.490;4.976;2023-09-07T12:36:56;156600;;;28.4;100
66206;BME280;53009;52.490;4.976;2023-09-07T12:41:56;156700;;;28.8;100
66206;BME280;53009;52.490;4.976;2023-09-07T12:46:56;156700;;;28.7;100
66206;BME280;53009;52.490;4.976;2023-09-07T12:51:56;156600;;;28.6;100
66206;BME280;53009;52.490;4.976;2023-09-07T12:56:56;156600;;;28.8;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:01:57;156600;;;28.7;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:06:57;156600;;;28.7;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:11:57;156600;;;28.6;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:16:57;156600;;;28.9;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:21:57;156600;;;28.9;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:26:57;156500;;;29;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:31:57;156500;;;29;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:36:57;156500;;;29.3;0
66206;BME280;53009;52.490;4.976;2023-09-07T13:41:57;156500;;;29.5;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:46:56;156500;;;29.6;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:51:57;156500;;;29.5;100
66206;BME280;53009;52.490;4.976;2023-09-07T13:56:57;156500;;;29.7;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:01:57;156500;;;29.7;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:06:57;156500;;;29.7;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:11:57;156500;;;29.6;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:16:57;156500;;;29.5;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:21:57;156500;;;29.7;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:26:57;156500;;;29.6;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:31:57;156500;;;29.5;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:36:57;156500;;;29.6;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:41:57;156500;;;29.4;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:46:57;156500;;;29.3;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:51:57;156500;;;29.4;100
66206;BME280;53009;52.490;4.976;2023-09-07T14:56:57;156500;;;29.5;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:01:57;156600;;;29.4;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:06:57;156500;;;29.4;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:11:57;156600;;;29.3;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:16:57;156600;;;29.2;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:21:57;156600;;;29;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:26:57;156600;;;29;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:31:57;156600;;;29;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:36:57;156600;;;28.9;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:41:57;156600;;;28.9;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:46:57;156600;;;28.8;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:51:57;156600;;;28.7;100
66206;BME280;53009;52.490;4.976;2023-09-07T15:56:57;156600;;;28.5;100
66206;BME280;53009;52.490;4.976;2023-09-07T16:01:57;156600;;;28.4;100
66206;BME280;53009;52.490;4.976;2023-09-07T16:06:57;156600;;;28.2;100
66206;BME280;53009;52.490;4.976;2023-09-07T16:11:57;156600;;;28.1;100
66206;BME280;53009;52.490;4.976;2023-09-07T16:16:57;156600;;;27.9;0
66206;BME280;53009;52.490;4.976;2023-09-07T16:21:57;156600;;;27.8;100
66206;BME280;53009;52.490;4.976;2023-09-07T16:26:57;156600;;;27.6;0
66206;BME280;53009;52.490;4.976;2023-09-07T16:31:57;156600;;;27.6;0
66206;BME280;53009;52.490;4.976;2023-09-07T16:36:57;156600;;;27.5;0
66206;BME280;53009;52.490;4.976;2023-09-07T16:41:57;156600;;;27.4;0
66206;BME280;53009;52.490;4.976;2023-09-07T16:46:57;156600;;;27.3;0
66206;BME280;53009;52.490;4.976;2023-09-07T16:51:57;156600;;;27.1;0
66206;BME280;53009;52.490;4.976;2023-09-07T16:56:57;156700;;;27;0.9
66206;BME280;53009;52.490;4.976;2023-09-07T17:01:57;156800;;;26.9;1.9
66206;BME280;53009;52.490;4.976;2023-09-07T17:06:57;156800;;;26.8;3.2
66206;BME280;53009;52.490;4.976;2023-09-07T17:11:57;156800;;;26.6;3.7
66206;BME280;53009;52.490;4.976;2023-09-07T17:16:57;156900;;;26.5;4.4
66206;BME280;53009;52.490;4.976;2023-09-07T17:21:57;156900;;;26.3;5.4
66206;BME280;53009;52.490;4.976;2023-09-07T17:26:57;156900;;;26.2;6.4
66206;BME280;53009;52.490;4.976;2023-09-07T17:31:57;156900;;;26;7
66206;BME280;53009;52.490;4.976;2023-09-07T17:36:57;156900;;;25.9;7.7
66206;BME280;53009;52.490;4.976;2023-09-07T17:41:57;156900;;;25.7;8.2
66206;BME280;53009;52.490;4.976;2023-09-07T17:46:57;156900;;;25.6;8.6
66206;BME280;53009;52.490;4.976;2023-09-07T17:51:57;156900;;;25.5;8.8
66206;BME280;53009;52.490;4.976;2023-09-07T17:56:57;156900;;;25.3;9.4
66206;BME280;53009;52.490;4.976;2023-09-07T18:01:57;156800;;;25.1;9.8
66206;BME280;53009;52.490;4.976;2023-09-07T18:06:57;156700;;;24.9;10.3
66206;BME280;53009;52.490;4.976;2023-09-07T18:11:57;156700;;;24.8;10.6
66206;BME280;53009;52.490;4.976;2023-09-07T18:16:57;156600;;;24.7;10.9
66206;BME280;53009;52.490;4.976;2023-09-07T18:21:57;156600;;;24.5;11.1
66206;BME280;53009;52.490;4.976;2023-09-07T18:26:57;156600;;;24.4;11.3
66206;BME280;53009;52.490;4.976;2023-09-07T18:31:57;156600;;;24.2;11.3
66206;BME280;53009;52.490;4.976;2023-09-07T18:36:57;156400;;;24.1;11.3
66206;BME280;53009;52.490;4.976;2023-09-07T18:41:57;156300;;;24;11.6
66206;BME280;53009;52.490;4.976;2023-09-07T18:46:57;156300;;;23.8;11.6
66206;BME280;53009;52.490;4.976;2023-09-07T18:51:57;156200;;;23.7;11.9
66206;BME280;53009;52.490;4.976;2023-09-07T18:56:57;156200;;;23.6;12
66206;BME280;53009;52.490;4.976;2023-09-07T19:01:57;156200;;;23.5;12
66206;BME280;53009;52.490;4.976;2023-09-07T19:06:57;156200;;;23.4;12.2
66206;BME280;53009;52.490;4.976;2023-09-07T19:11:57;156400;;;23.3;12.2
66206;BME280;53009;52.490;4.976;2023-09-07T19:16:57;156300;;;23.3;12.4
66206;BME280;53009;52.490;4.976;2023-09-07T19:21:57;156300;;;23.2;12.5
66206;BME280;53009;52.490;4.976;2023-09-07T19:26:57;156300;;;23.1;12.7
66206;BME280;53009;52.490;4.976;2023-09-07T19:31:57;156400;;;23;12.9
66206;BME280;53009;52.490;4.976;2023-09-07T19:36:57;156300;;;23;12.9
66206;BME280;53009;52.490;4.976;2023-09-07T19:41:57;156400;;;22.9;12.8
66206;BME280;53009;52.490;4.976;2023-09-07T19:46:57;156600;;;22.7;12.9
66206;BME280;53009;52.490;4.976;2023-09-07T19:51:57;156700;;;22.7;13
66206;BME280;53009;52.490;4.976;2023-09-07T19:56:57;156700;;;22.6;13
66206;BME280;53009;52.490;4.976;2023-09-07T20:01:57;156800;;;22.5;13
66206;BME280;53009;52.490;4.976;2023-09-07T20:06:57;156800;;;22.4;13.2
66206;BME280;53009;52.490;4.976;2023-09-07T20:12:00;156800;;;22.4;13.5
66206;BME280;53009;52.490;4.976;2023-09-07T20:16:57;156800;;;22.3;13.6
66206;BME280;53009;52.490;4.976;2023-09-07T20:21:57;156800;;;22.2;13.7
66206;BME280;53009;52.490;4.976;2023-09-07T20:26:57;156800;;;22.1;13.9
66206;BME280;53009;52.490;4.976;2023-09-07T20:31:57;156800;;;22;14
66206;BME280;53009;52.490;4.976;2023-09-07T20:36:57;156700;;;22;14
66206;BME280;53009;52.490;4.976;2023-09-07T20:41:57;156600;;;21.9;14.1
66206;BME280;53009;52.490;4.976;2023-09-07T20:46:57;156600;;;21.8;14.4
66206;BME280;53009;52.490;4.976;2023-09-07T20:51:57;156600;;;21.7;14.5
66206;BME280;53009;52.490;4.976;2023-09-07T20:56:57;156600;;;21.7;14.6
66206;BME280;53009;52.490;4.976;2023-09-07T21:01:57;156600;;;21.6;14.7
66206;BME280;53009;52.490;4.976;2023-09-07T21:06:57;156500;;;21.6;14.7
66206;BME280;53009;52.490;4.976;2023-09-07T21:11:57;156500;;;21.5;14.7
66206;BME280;53009;52.490;4.976;2023-09-07T21:16:57;156500;;;21.5;14.8
66206;BME280;53009;52.490;4.976;2023-09-07T21:21:57;156500;;;21.4;14.8
66206;BME280;53009;52.490;4.976;2023-09-07T21:26:57;156500;;;21.3;14.9
66206;BME280;53009;52.490;4.976;2023-09-07T21:31:57;156500;;;21.3;15
66206;BME280;53009;52.490;4.976;2023-09-07T21:36:57;156500;;;21.3;15.1
66206;BME280;53009;52.490;4.976;2023-09-07T21:41:57;156500;;;21.2;15.2
66206;BME280;53009;52.490;4.976;2023-09-07T21:46:57;156500;;;21.1;15.4
66206;BME280;53009;52.490;4.976;2023-09-07T21:51:57;156500;;;21.1;15.4
66206;BME280;53009;52.490;4.976;2023-09-07T21:56:57;156500;;;21;15.5
66206;BME280;53009;52.490;4.976;2023-09-07T22:01:57;156500;;;21;15.7
66206;BME280;53009;52.490;4.976;2023-09-07T22:06:57;156500;;;20.9;15.7
66206;BME280;53009;52.490;4.976;2023-09-07T22:11:57;156500;;;20.8;15.7
66206;BME280;53009;52.490;4.976;2023-09-07T22:16:57;156500;;;20.8;15.7
66206;BME280;53009;52.490;4.976;2023-09-07T22:21:57;156400;;;20.7;15.8
66206;BME280;53009;52.490;4.976;2023-09-07T22:26:57;156400;;;20.6;15.8
66206;BME280;53009;52.490;4.976;2023-09-07T22:31:57;156400;;;20.6;15.8
66206;BME280;53009;52.490;4.976;2023-09-07T22:36:57;156400;;;20.5;15.9
66206;BME280;53009;52.490;4.976;2023-09-07T22:41:57;156400;;;20.4;15.9
66206;BME280;53009;52.490;4.976;2023-09-07T22:46:57;156400;;;20.4;16.1
66206;BME280;53009;52.490;4.976;2023-09-07T22:51:57;156400;;;20.3;16.1
66206;BME280;53009;52.490;4.976;2023-09-07T22:56:57;156400;;;20.2;16.3
66206;BME280;53009;52.490;4.976;2023-09-07T23:01:58;156400;;;20.1;16.5
66206;BME280;53009;52.490;4.976;2023-09-07T23:06:57;156400;;;20.1;16.5
66206;BME280;53009;52.490;4.976;2023-09-07T23:11:57;156400;;;20.1;16.6
66206;BME280;53009;52.490;4.976;2023-09-07T23:16:57;156400;;;20;16.5
66206;BME280;53009;52.490;4.976;2023-09-07T23:21:57;156400;;;20;16.5
66206;BME280;53009;52.490;4.976;2023-09-07T23:26:57;156400;;;19.9;16.5
66206;BME280;53009;52.490;4.976;2023-09-07T23:31:57;156400;;;19.8;16.5
66206;BME280;53009;52.490;4.976;2023-09-07T23:36:57;156400;;;19.8;16.6
66206;BME280;53009;52.490;4.976;2023-09-07T23:42:03;156400;;;19.7;16.7
66206;BME280;53009;52.490;4.976;2023-09-07T23:46:57;156400;;;19.7;16.9
66206;BME280;53009;52.490;4.976;2023-09-07T23:51:57;156400;;;19.6;16.9
66206;BME280;53009;52.490;4.976;2023-09-07T23:56:57;156400;;;19.6;17.1
