sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64738;SDS011;51175;51.186;0.276;2023-08-08T00:00:14;11.75;;;4.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:00:44;10.10;;;3.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:01:15;8.05;;;4.03;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:01:45;8.32;;;4.53;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:02:15;9.88;;;3.88;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:02:46;11.02;;;5.22;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:03:16;8.65;;;3.97;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:03:46;10.02;;;4.35;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:04:17;11.48;;;4.35;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:04:48;8.90;;;3.97;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:05:20;10.88;;;4.53;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:05:51;9.93;;;5.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:06:21;7.53;;;4.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:06:51;11.05;;;5.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:07:22;8.25;;;4.15;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:07:52;8.95;;;3.80;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:08:22;10.07;;;3.72;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:08:53;9.23;;;4.65;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:09:23;10.20;;;4.57;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:09:53;9.50;;;4.03;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:10:24;11.20;;;4.70;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:10:54;9.25;;;4.25;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:11:24;7.88;;;3.47;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:11:55;8.00;;;3.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:12:27;7.13;;;4.15;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:12:57;7.75;;;3.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:13:28;10.23;;;4.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:13:58;8.52;;;3.83;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:14:29;8.10;;;3.85;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:14:59;8.38;;;4.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:15:30;7.93;;;4.38;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:16:00;8.77;;;3.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:16:30;8.45;;;3.28;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:17:01;10.30;;;4.45;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:17:31;7.43;;;3.45;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:18:02;7.90;;;3.72;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:18:32;6.53;;;3.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:19:03;10.77;;;4.78;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:19:33;7.65;;;4.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:20:04;6.95;;;2.72;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:20:35;9.77;;;3.58;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:21:05;6.70;;;3.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:21:36;7.13;;;3.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:22:06;6.22;;;3.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:22:37;8.35;;;4.07;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:23:07;6.32;;;3.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:23:38;7.63;;;3.25;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:24:08;7.30;;;4.75;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:24:38;7.68;;;3.53;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:25:09;8.27;;;3.65;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:25:39;7.13;;;3.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:26:09;5.63;;;3.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:26:40;7.15;;;3.58;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:27:10;7.53;;;3.63;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:27:40;9.45;;;3.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:28:12;7.57;;;3.58;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:28:42;9.27;;;4.03;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:29:12;6.30;;;3.22;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:29:43;9.93;;;3.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:30:13;5.72;;;3.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:30:43;7.47;;;3.83;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:31:14;5.45;;;2.78;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:31:47;7.43;;;3.05;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:32:17;6.22;;;3.05;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:32:48;6.35;;;2.67;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:33:18;6.80;;;3.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:33:48;7.38;;;3.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:34:19;6.45;;;2.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:34:49;5.53;;;2.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:35:19;7.80;;;3.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:35:50;7.18;;;3.15;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:36:20;7.20;;;3.45;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:36:50;4.43;;;3.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:37:21;6.20;;;3.05;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:37:51;5.07;;;2.72;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:38:21;7.05;;;3.03;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:38:52;5.38;;;3.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:39:22;7.68;;;3.05;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:39:52;8.82;;;3.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:40:23;7.65;;;3.75;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:40:53;5.57;;;3.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:41:23;6.15;;;3.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:41:55;9.02;;;3.55;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:42:26;5.78;;;2.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:42:56;6.18;;;2.97;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:43:26;7.38;;;3.15;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:43:57;6.90;;;2.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:44:27;6.95;;;2.80;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:44:58;6.70;;;2.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:45:33;4.68;;;3.03;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:46:04;6.10;;;2.92;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:46:35;6.30;;;3.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:47:05;5.93;;;2.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:47:37;4.82;;;2.78;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:48:07;5.78;;;2.35;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:48:37;5.20;;;2.08;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:49:08;4.07;;;2.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:49:38;7.10;;;3.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:50:09;7.55;;;3.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:50:42;4.07;;;2.63;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:51:13;5.97;;;2.95;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:51:44;7.47;;;3.80;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:52:15;7.88;;;2.42;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:52:46;4.55;;;2.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:53:17;4.47;;;2.08;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:53:49;6.03;;;2.65;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:54:20;5.43;;;2.45;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:54:51;5.45;;;2.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:55:22;5.00;;;2.38;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:55:53;6.15;;;2.75;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:56:24;4.63;;;2.38;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:56:55;6.32;;;2.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:57:25;6.07;;;2.28;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:57:56;6.95;;;3.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:58:26;6.38;;;2.83;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:58:57;6.53;;;2.65;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:59:28;5.13;;;2.45;;
64738;SDS011;51175;51.186;0.276;2023-08-08T00:59:58;5.47;;;2.85;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:00:28;4.75;;;2.28;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:00:59;5.47;;;2.58;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:01:30;4.53;;;2.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:02:00;7.18;;;2.35;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:02:30;5.45;;;2.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:03:01;7.45;;;3.42;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:03:31;4.50;;;2.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:04:01;5.65;;;2.58;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:04:36;4.32;;;1.80;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:05:06;6.28;;;2.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:05:39;4.68;;;2.42;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:07:08;4.40;;;2.58;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:08:33;4.38;;;2.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:09:11;4.93;;;2.63;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:09:49;4.72;;;1.83;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:10:34;4.90;;;2.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:11:08;4.22;;;2.25;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:11:39;4.97;;;1.85;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:12:11;4.70;;;1.85;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:12:45;3.95;;;1.77;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:13:21;7.85;;;2.22;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:13:53;6.55;;;2.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:14:25;4.93;;;1.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:14:58;3.42;;;1.92;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:15:29;5.32;;;2.08;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:16:05;3.83;;;2.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:16:36;5.18;;;2.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:17:07;5.63;;;2.42;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:17:39;3.20;;;2.03;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:18:11;5.90;;;2.13;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:18:45;3.97;;;2.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:19:20;4.07;;;2.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:19:57;5.78;;;2.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:20:28;3.92;;;2.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:20:59;5.05;;;1.92;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:21:31;4.30;;;2.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:22:14;4.38;;;3.08;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:22:57;4.85;;;2.55;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:23:41;3.85;;;1.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:24:45;4.22;;;2.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:25:16;3.63;;;1.95;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:25:46;3.60;;;1.48;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:26:19;6.03;;;2.38;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:26:51;3.75;;;1.83;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:27:22;4.45;;;1.95;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:27:52;4.97;;;1.75;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:28:23;4.45;;;1.92;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:28:54;3.75;;;2.35;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:29:24;4.72;;;2.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:29:55;4.90;;;2.13;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:30:25;4.50;;;1.83;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:30:55;6.45;;;2.55;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:31:26;3.83;;;1.83;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:31:56;3.22;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:32:26;3.35;;;2.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:32:57;3.78;;;1.92;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:33:27;2.75;;;1.75;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:33:58;5.82;;;2.03;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:34:28;2.90;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:34:59;4.65;;;1.85;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:35:30;5.68;;;1.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:36:03;3.40;;;1.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:36:48;5.22;;;1.77;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:37:29;3.50;;;1.80;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:38:11;4.13;;;2.05;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:38:47;8.20;;;3.05;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:39:27;6.18;;;2.45;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:40:00;2.83;;;1.35;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:40:31;5.15;;;1.88;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:41:03;3.58;;;1.80;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:41:34;3.45;;;1.52;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:42:09;2.58;;;1.42;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:42:43;3.92;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:43:15;3.33;;;1.75;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:43:48;3.05;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:44:19;3.15;;;1.98;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:44:53;4.65;;;1.48;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:45:25;4.45;;;1.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:45:56;4.22;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:46:26;2.03;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:46:58;4.38;;;1.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:47:28;2.28;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:48:00;3.95;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:48:35;3.45;;;2.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:49:06;2.75;;;1.65;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:49:36;4.40;;;2.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:50:06;2.60;;;1.67;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:50:37;2.80;;;1.55;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:51:08;3.88;;;1.73;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:51:38;6.00;;;1.85;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:52:08;2.63;;;1.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:52:39;2.38;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:53:09;3.30;;;1.63;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:53:39;4.70;;;1.65;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:54:10;5.00;;;2.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:54:40;3.88;;;1.65;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:55:12;4.30;;;1.67;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:55:43;4.20;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:56:13;3.42;;;1.73;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:56:43;3.90;;;2.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:57:14;3.30;;;1.23;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:57:44;2.95;;;1.75;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:58:14;4.93;;;1.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:58:45;3.35;;;1.52;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:59:15;3.28;;;1.27;;
64738;SDS011;51175;51.186;0.276;2023-08-08T01:59:45;3.28;;;1.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:00:16;4.45;;;1.95;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:00:47;3.58;;;1.67;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:01:17;5.43;;;1.48;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:01:48;3.60;;;1.42;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:02:18;3.15;;;1.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:02:49;3.50;;;1.55;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:03:19;3.53;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:03:49;3.03;;;1.45;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:04:20;3.45;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:04:50;3.15;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:05:20;3.08;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:05:51;3.63;;;1.98;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:06:21;3.03;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:06:51;2.17;;;1.38;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:07:22;2.58;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:07:52;3.33;;;1.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:08:22;2.47;;;1.42;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:08:53;5.53;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:09:23;1.90;;;0.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:09:54;4.35;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:10:24;3.42;;;1.45;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:10:54;3.90;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:11:25;3.60;;;1.48;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:11:55;3.78;;;1.52;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:12:25;3.05;;;1.85;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:12:56;2.35;;;1.45;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:13:26;2.30;;;1.35;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:13:57;3.80;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:14:27;2.58;;;1.05;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:14:57;2.58;;;2.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:15:28;3.60;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:15:58;2.97;;;1.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:16:29;2.95;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:16:59;1.92;;;1.13;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:17:29;3.00;;;1.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:18:00;3.03;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:18:30;2.08;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:19:01;2.30;;;1.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:19:31;2.85;;;1.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:20:02;4.70;;;1.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:20:33;2.65;;;1.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:21:03;3.95;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:21:34;2.75;;;1.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:22:04;2.83;;;1.35;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:22:34;2.22;;;1.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:23:05;2.20;;;1.15;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:23:35;3.63;;;1.95;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:24:06;3.97;;;1.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:24:36;2.38;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:25:07;2.53;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:25:37;2.95;;;1.70;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:26:08;3.78;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:26:38;2.80;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:27:08;3.35;;;1.42;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:27:39;2.60;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:28:09;5.05;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:28:40;2.67;;;1.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:29:11;3.05;;;1.45;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:29:41;2.95;;;1.48;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:30:12;2.63;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:30:42;1.85;;;1.08;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:31:13;3.47;;;1.27;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:31:50;2.92;;;1.60;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:32:20;2.58;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:32:51;4.13;;;1.50;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:33:21;4.30;;;1.48;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:33:51;2.78;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:34:22;2.70;;;1.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:34:52;3.28;;;1.75;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:35:23;2.35;;;1.15;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:35:53;3.83;;;1.25;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:36:23;2.55;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:36:54;2.95;;;1.35;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:37:24;2.85;;;1.05;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:37:54;3.38;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:38:25;3.67;;;1.08;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:38:55;3.25;;;1.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:39:26;5.97;;;1.75;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:39:56;2.35;;;1.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:40:26;3.65;;;1.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:40:57;4.53;;;1.73;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:41:27;2.72;;;1.38;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:41:57;3.08;;;1.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:42:28;2.85;;;1.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:42:58;3.55;;;1.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:43:29;4.10;;;1.38;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:43:59;2.15;;;1.25;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:44:29;5.22;;;1.13;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:45:00;2.67;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:45:30;3.97;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:46:00;1.27;;;0.75;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:46:31;2.60;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:47:01;4.13;;;1.38;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:47:31;2.53;;;1.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:48:02;3.13;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:48:32;4.45;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:49:06;2.40;;;1.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:49:36;3.38;;;1.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:50:06;2.80;;;1.48;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:50:37;4.22;;;1.25;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:51:07;3.50;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:51:38;3.55;;;1.38;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:52:08;2.17;;;1.15;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:52:39;5.22;;;1.85;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:53:09;4.90;;;1.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:53:40;2.15;;;1.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:54:10;2.53;;;1.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:54:40;1.83;;;1.05;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:55:11;3.30;;;1.08;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:55:41;2.53;;;1.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:56:12;3.05;;;1.13;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:56:42;2.25;;;1.10;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:57:12;2.15;;;1.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:57:43;2.45;;;1.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:58:13;2.30;;;0.80;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:58:44;3.20;;;1.40;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:59:14;4.07;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T02:59:44;3.20;;;1.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:00:15;1.85;;;1.05;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:00:45;2.38;;;1.27;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:01:16;3.42;;;1.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:01:46;2.42;;;1.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:02:17;1.90;;;0.90;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:02:47;1.40;;;0.80;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:03:18;4.00;;;1.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:03:48;2.75;;;1.35;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:04:18;2.67;;;1.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:04:49;2.38;;;1.33;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:05:19;2.80;;;1.17;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:05:50;4.28;;;1.20;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:06:20;5.20;;;1.92;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:06:51;3.60;;;1.25;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:07:21;1.70;;;1.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:07:51;3.92;;;1.67;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:08:22;3.22;;;1.30;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:08:52;2.05;;;1.00;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:09:22;2.40;;;1.13;;
64738;SDS011;51175;51.186;0.276;2023-08-08T03:09:53;1.40;;;0.82;;