sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84232;BME280;74368;48.022;13.830;2024-01-25T00:01:08;97571.44;;;7.85;69.05
84232;BME280;74368;48.022;13.830;2024-01-25T00:03:33;97579.69;;;7.84;69.09
84232;BME280;74368;48.022;13.830;2024-01-25T00:05:58;97570.94;;;7.75;69.18
84232;BME280;74368;48.022;13.830;2024-01-25T00:08:25;97597.72;;;7.83;68.70
84232;BME280;74368;48.022;13.830;2024-01-25T00:10:50;97591.41;;;7.76;69.07
84232;BME280;74368;48.022;13.830;2024-01-25T00:13:15;97586.88;;;7.77;68.72
84232;BME280;74368;48.022;13.830;2024-01-25T00:15:41;97593.97;;;7.84;68.03
84232;BME280;74368;48.022;13.830;2024-01-25T00:18:06;97596.69;;;7.84;68.73
84232;BME280;74368;48.022;13.830;2024-01-25T00:20:31;97592.97;;;7.85;67.88
84232;BME280;74368;48.022;13.830;2024-01-25T00:22:57;97591.25;;;7.78;68.12
84232;BME280;74368;48.022;13.830;2024-01-25T00:25:22;97588.09;;;7.74;68.44
84232;BME280;74368;48.022;13.830;2024-01-25T00:27:47;97577.53;;;7.73;68.52
84232;BME280;74368;48.022;13.830;2024-01-25T00:30:13;97571.31;;;7.72;67.51
84232;BME280;74368;48.022;13.830;2024-01-25T00:32:38;97574.66;;;7.74;67.62
84232;BME280;74368;48.022;13.830;2024-01-25T00:35:04;97589.31;;;7.72;68.79
84232;BME280;74368;48.022;13.830;2024-01-25T00:37:29;97591.00;;;7.73;67.80
84232;BME280;74368;48.022;13.830;2024-01-25T00:39:55;97583.13;;;7.71;68.00
84232;BME280;74368;48.022;13.830;2024-01-25T00:42:22;97581.84;;;7.67;68.52
84232;BME280;74368;48.022;13.830;2024-01-25T00:44:48;97582.28;;;7.71;67.47
84232;BME280;74368;48.022;13.830;2024-01-25T00:47:14;97577.94;;;7.70;68.14
84232;BME280;74368;48.022;13.830;2024-01-25T00:49:39;97572.28;;;7.65;68.17
84232;BME280;74368;48.022;13.830;2024-01-25T00:52:05;97581.56;;;7.62;68.37
84232;BME280;74368;48.022;13.830;2024-01-25T00:54:30;97573.34;;;7.64;68.50
84232;BME280;74368;48.022;13.830;2024-01-25T00:56:56;97574.28;;;7.56;68.98
84232;BME280;74368;48.022;13.830;2024-01-25T00:59:22;97570.97;;;7.54;68.55
84232;BME280;74368;48.022;13.830;2024-01-25T01:01:47;97569.50;;;7.52;68.66
84232;BME280;74368;48.022;13.830;2024-01-25T01:04:14;97581.19;;;7.65;66.62
84232;BME280;74368;48.022;13.830;2024-01-25T01:06:40;97589.59;;;7.56;67.96
84232;BME280;74368;48.022;13.830;2024-01-25T01:09:05;97580.50;;;7.57;67.63
84232;BME280;74368;48.022;13.830;2024-01-25T01:11:30;97576.72;;;7.51;68.19
84232;BME280;74368;48.022;13.830;2024-01-25T01:13:56;97579.66;;;7.56;67.29
84232;BME280;74368;48.022;13.830;2024-01-25T01:16:21;97572.63;;;7.55;68.12
84232;BME280;74368;48.022;13.830;2024-01-25T01:18:46;97587.47;;;7.51;68.07
84232;BME280;74368;48.022;13.830;2024-01-25T01:21:13;97588.06;;;7.47;68.45
84232;BME280;74368;48.022;13.830;2024-01-25T01:23:38;97582.84;;;7.45;68.21
84232;BME280;74368;48.022;13.830;2024-01-25T01:26:04;97584.53;;;7.46;68.58
84232;BME280;74368;48.022;13.830;2024-01-25T01:28:29;97584.16;;;7.49;68.58
84232;BME280;74368;48.022;13.830;2024-01-25T01:30:55;97582.84;;;7.45;68.69
84232;BME280;74368;48.022;13.830;2024-01-25T01:33:20;97579.09;;;7.40;69.54
84232;BME280;74368;48.022;13.830;2024-01-25T01:35:45;97576.22;;;7.41;69.13
84232;BME280;74368;48.022;13.830;2024-01-25T01:38:11;97585.47;;;7.39;69.58
84232;BME280;74368;48.022;13.830;2024-01-25T01:40:36;97583.81;;;7.38;69.63
84232;BME280;74368;48.022;13.830;2024-01-25T01:43:02;97577.88;;;7.42;69.08
84232;BME280;74368;48.022;13.830;2024-01-25T01:45:28;97571.47;;;7.43;69.29
84232;BME280;74368;48.022;13.830;2024-01-25T01:47:54;97568.13;;;7.41;69.06
84232;BME280;74368;48.022;13.830;2024-01-25T01:50:21;97570.31;;;7.52;68.73
84232;BME280;74368;48.022;13.830;2024-01-25T01:52:47;97568.78;;;7.43;69.24
84232;BME280;74368;48.022;13.830;2024-01-25T01:55:13;97563.59;;;7.42;68.87
84232;BME280;74368;48.022;13.830;2024-01-25T01:57:38;97562.19;;;7.46;68.74
84232;BME280;74368;48.022;13.830;2024-01-25T02:00:07;97554.50;;;7.43;68.25
84232;BME280;74368;48.022;13.830;2024-01-25T02:02:33;97560.72;;;7.43;68.66
84232;BME280;74368;48.022;13.830;2024-01-25T02:04:58;97556.94;;;7.38;67.85
84232;BME280;74368;48.022;13.830;2024-01-25T02:07:24;97544.69;;;7.35;68.19
84232;BME280;74368;48.022;13.830;2024-01-25T02:09:49;97546.38;;;7.36;67.72
84232;BME280;74368;48.022;13.830;2024-01-25T02:12:17;97539.59;;;7.40;67.53
84232;BME280;74368;48.022;13.830;2024-01-25T02:14:43;97538.78;;;7.40;67.15
84232;BME280;74368;48.022;13.830;2024-01-25T02:17:08;97549.31;;;7.41;66.79
84232;BME280;74368;48.022;13.830;2024-01-25T02:19:34;97552.38;;;7.38;67.15
84232;BME280;74368;48.022;13.830;2024-01-25T02:21:59;97530.63;;;7.33;67.69
84232;BME280;74368;48.022;13.830;2024-01-25T02:24:25;97533.72;;;7.30;67.80
84232;BME280;74368;48.022;13.830;2024-01-25T02:26:50;97529.88;;;7.39;67.28
84232;BME280;74368;48.022;13.830;2024-01-25T02:29:15;97533.41;;;7.40;67.65
84232;BME280;74368;48.022;13.830;2024-01-25T02:31:40;97527.09;;;7.32;68.19
84232;BME280;74368;48.022;13.830;2024-01-25T02:34:06;97528.78;;;7.33;68.05
84232;BME280;74368;48.022;13.830;2024-01-25T02:36:31;97526.47;;;7.30;68.86
84232;BME280;74368;48.022;13.830;2024-01-25T02:38:57;97526.03;;;7.27;68.71
84232;BME280;74368;48.022;13.830;2024-01-25T02:41:22;97536.06;;;7.18;69.48
84232;BME280;74368;48.022;13.830;2024-01-25T02:43:47;97541.25;;;7.20;69.36
84232;BME280;74368;48.022;13.830;2024-01-25T02:46:13;97540.22;;;7.21;69.15
84232;BME280;74368;48.022;13.830;2024-01-25T02:48:38;97540.69;;;7.24;68.98
84232;BME280;74368;48.022;13.830;2024-01-25T02:51:03;97548.53;;;7.26;69.44
84232;BME280;74368;48.022;13.830;2024-01-25T02:53:29;97546.22;;;7.23;69.94
84232;BME280;74368;48.022;13.830;2024-01-25T02:55:54;97530.69;;;7.18;70.45
84232;BME280;74368;48.022;13.830;2024-01-25T02:58:19;97542.66;;;7.16;70.55
84232;BME280;74368;48.022;13.830;2024-01-25T03:00:45;97527.00;;;7.19;70.52
84232;BME280;74368;48.022;13.830;2024-01-25T03:03:10;97522.84;;;7.17;70.77
84232;BME280;74368;48.022;13.830;2024-01-25T03:05:36;97507.88;;;7.08;71.47
84232;BME280;74368;48.022;13.830;2024-01-25T03:08:01;97513.72;;;7.18;70.66
84232;BME280;74368;48.022;13.830;2024-01-25T03:10:26;97512.91;;;7.17;71.37
84232;BME280;74368;48.022;13.830;2024-01-25T03:12:52;97501.72;;;7.14;71.24
84232;BME280;74368;48.022;13.830;2024-01-25T03:15:17;97510.34;;;7.09;72.65
84232;BME280;74368;48.022;13.830;2024-01-25T03:17:43;97503.28;;;7.08;72.35
84232;BME280;74368;48.022;13.830;2024-01-25T03:20:09;97494.53;;;7.00;72.96
84232;BME280;74368;48.022;13.830;2024-01-25T03:22:34;97505.66;;;6.97;73.22
84232;BME280;74368;48.022;13.830;2024-01-25T03:25:00;97500.19;;;7.05;72.75
84232;BME280;74368;48.022;13.830;2024-01-25T03:27:25;97502.59;;;7.00;73.18
84232;BME280;74368;48.022;13.830;2024-01-25T03:29:50;97492.06;;;6.98;73.06
84232;BME280;74368;48.022;13.830;2024-01-25T03:32:15;97495.50;;;6.92;73.37
84232;BME280;74368;48.022;13.830;2024-01-25T03:34:41;97491.34;;;6.90;73.78
84232;BME280;74368;48.022;13.830;2024-01-25T03:37:06;97500.88;;;6.92;73.44
84232;BME280;74368;48.022;13.830;2024-01-25T03:39:32;97507.25;;;6.91;73.51
84232;BME280;74368;48.022;13.830;2024-01-25T03:41:57;97501.81;;;6.85;73.98
84232;BME280;74368;48.022;13.830;2024-01-25T03:44:22;97509.13;;;6.91;73.61
84232;BME280;74368;48.022;13.830;2024-01-25T03:46:48;97518.84;;;6.92;73.98
84232;BME280;74368;48.022;13.830;2024-01-25T03:49:13;97505.78;;;6.89;74.35
84232;BME280;74368;48.022;13.830;2024-01-25T03:51:38;97490.06;;;6.86;73.98
84232;BME280;74368;48.022;13.830;2024-01-25T03:54:04;97497.59;;;6.97;74.05
84232;BME280;74368;48.022;13.830;2024-01-25T03:56:29;97488.66;;;6.90;74.18
84232;BME280;74368;48.022;13.830;2024-01-25T03:58:54;97495.13;;;6.95;73.75
84232;BME280;74368;48.022;13.830;2024-01-25T04:01:20;97499.28;;;6.98;73.89
84232;BME280;74368;48.022;13.830;2024-01-25T04:03:45;97501.06;;;6.91;74.26
84232;BME280;74368;48.022;13.830;2024-01-25T04:06:10;97510.78;;;6.92;74.74
84232;BME280;74368;48.022;13.830;2024-01-25T04:08:36;97508.34;;;6.97;74.58
84232;BME280;74368;48.022;13.830;2024-01-25T04:11:01;97510.59;;;6.93;74.58
84232;BME280;74368;48.022;13.830;2024-01-25T04:13:26;97504.75;;;6.90;74.79
84232;BME280;74368;48.022;13.830;2024-01-25T04:15:52;97499.91;;;7.00;74.33
84232;BME280;74368;48.022;13.830;2024-01-25T04:18:17;97510.66;;;7.00;74.45
84232;BME280;74368;48.022;13.830;2024-01-25T04:20:43;97501.59;;;7.01;74.30
84232;BME280;74368;48.022;13.830;2024-01-25T04:23:09;97492.06;;;6.98;74.56
84232;BME280;74368;48.022;13.830;2024-01-25T04:25:34;97497.94;;;7.08;74.01
84232;BME280;74368;48.022;13.830;2024-01-25T04:27:59;97498.00;;;7.15;73.47
84232;BME280;74368;48.022;13.830;2024-01-25T04:30:25;97498.38;;;7.12;73.52
84232;BME280;74368;48.022;13.830;2024-01-25T04:32:50;97496.84;;;7.24;72.43
84232;BME280;74368;48.022;13.830;2024-01-25T04:35:15;97495.00;;;7.24;72.21
84232;BME280;74368;48.022;13.830;2024-01-25T04:37:41;97508.25;;;7.26;71.97
84232;BME280;74368;48.022;13.830;2024-01-25T04:40:07;97499.47;;;7.39;70.38
84232;BME280;74368;48.022;13.830;2024-01-25T04:42:32;97511.06;;;7.39;70.33
84232;BME280;74368;48.022;13.830;2024-01-25T04:44:58;97503.00;;;7.39;70.12
84232;BME280;74368;48.022;13.830;2024-01-25T04:47:23;97511.56;;;7.49;68.55
84232;BME280;74368;48.022;13.830;2024-01-25T04:49:48;97501.19;;;7.46;69.22
84232;BME280;74368;48.022;13.830;2024-01-25T04:52:14;97502.78;;;7.41;69.24
84232;BME280;74368;48.022;13.830;2024-01-25T04:54:39;97496.44;;;7.48;67.86
84232;BME280;74368;48.022;13.830;2024-01-25T04:57:04;97502.09;;;7.53;67.62
84232;BME280;74368;48.022;13.830;2024-01-25T04:59:32;97511.81;;;7.54;68.32
84232;BME280;74368;48.022;13.830;2024-01-25T05:01:58;97498.13;;;7.49;67.22
84232;BME280;74368;48.022;13.830;2024-01-25T05:04:23;97505.09;;;7.44;68.01
84232;BME280;74368;48.022;13.830;2024-01-25T05:06:48;97493.75;;;7.48;67.90
84232;BME280;74368;48.022;13.830;2024-01-25T05:09:14;97510.78;;;7.55;68.68
84232;BME280;74368;48.022;13.830;2024-01-25T05:11:39;97500.34;;;7.46;69.09
84232;BME280;74368;48.022;13.830;2024-01-25T05:14:05;97491.63;;;7.37;68.70
84232;BME280;74368;48.022;13.830;2024-01-25T05:16:31;97530.31;;;7.43;69.63
84232;BME280;74368;48.022;13.830;2024-01-25T05:18:56;97532.34;;;7.41;70.02
84232;BME280;74368;48.022;13.830;2024-01-25T05:21:21;97533.53;;;7.31;70.48
84232;BME280;74368;48.022;13.830;2024-01-25T05:23:46;97537.78;;;7.26;70.73
84232;BME280;74368;48.022;13.830;2024-01-25T05:26:12;97534.94;;;7.27;70.60
84232;BME280;74368;48.022;13.830;2024-01-25T05:28:37;97540.84;;;7.23;71.14
84232;BME280;74368;48.022;13.830;2024-01-25T05:31:03;97531.53;;;7.19;70.60
84232;BME280;74368;48.022;13.830;2024-01-25T05:33:28;97544.59;;;7.22;70.42
84232;BME280;74368;48.022;13.830;2024-01-25T05:35:53;97545.44;;;7.22;70.88
84232;BME280;74368;48.022;13.830;2024-01-25T05:38:19;97557.19;;;7.21;70.65
84232;BME280;74368;48.022;13.830;2024-01-25T05:40:44;97549.50;;;7.18;70.61
84232;BME280;74368;48.022;13.830;2024-01-25T05:43:09;97554.97;;;7.25;69.11
84232;BME280;74368;48.022;13.830;2024-01-25T05:45:35;97547.28;;;7.22;69.48
84232;BME280;74368;48.022;13.830;2024-01-25T05:48:00;97545.84;;;7.26;68.59
84232;BME280;74368;48.022;13.830;2024-01-25T05:50:26;97549.75;;;7.23;69.15
84232;BME280;74368;48.022;13.830;2024-01-25T05:52:51;97563.50;;;7.14;70.49
84232;BME280;74368;48.022;13.830;2024-01-25T05:55:16;97567.47;;;7.18;69.86
84232;BME280;74368;48.022;13.830;2024-01-25T05:57:43;97579.91;;;7.19;69.71
84232;BME280;74368;48.022;13.830;2024-01-25T06:00:11;97576.19;;;7.20;69.18
84232;BME280;74368;48.022;13.830;2024-01-25T06:02:38;97576.31;;;7.12;69.65
84232;BME280;74368;48.022;13.830;2024-01-25T06:05:03;97581.69;;;7.12;70.47
84232;BME280;74368;48.022;13.830;2024-01-25T06:07:29;97578.09;;;7.05;71.34
84232;BME280;74368;48.022;13.830;2024-01-25T06:09:54;97574.28;;;6.99;71.56
84232;BME280;74368;48.022;13.830;2024-01-25T06:12:19;97569.28;;;6.96;71.80
84232;BME280;74368;48.022;13.830;2024-01-25T06:14:44;97567.00;;;6.93;72.09
84232;BME280;74368;48.022;13.830;2024-01-25T06:17:10;97563.16;;;6.81;72.93
84232;BME280;74368;48.022;13.830;2024-01-25T06:19:35;97585.59;;;6.95;70.80
84232;BME280;74368;48.022;13.830;2024-01-25T06:22:01;97590.25;;;7.01;69.95
84232;BME280;74368;48.022;13.830;2024-01-25T06:24:26;97578.81;;;6.99;69.35
84232;BME280;74368;48.022;13.830;2024-01-25T06:26:53;97596.63;;;7.00;69.70
84232;BME280;74368;48.022;13.830;2024-01-25T06:29:18;97600.59;;;7.04;68.73
84232;BME280;74368;48.022;13.830;2024-01-25T06:31:44;97607.44;;;7.06;69.39
84232;BME280;74368;48.022;13.830;2024-01-25T06:34:09;97596.16;;;6.96;69.03
84232;BME280;74368;48.022;13.830;2024-01-25T06:36:35;97611.34;;;7.04;69.14
84232;BME280;74368;48.022;13.830;2024-01-25T06:39:00;97611.97;;;7.06;69.09
84232;BME280;74368;48.022;13.830;2024-01-25T06:41:25;97604.94;;;7.05;68.74
84232;BME280;74368;48.022;13.830;2024-01-25T06:43:51;97603.69;;;7.01;69.58
84232;BME280;74368;48.022;13.830;2024-01-25T06:46:16;97627.19;;;6.99;69.86
84232;BME280;74368;48.022;13.830;2024-01-25T06:48:41;97606.91;;;6.96;71.17
84232;BME280;74368;48.022;13.830;2024-01-25T06:51:07;97615.63;;;6.98;69.97
84232;BME280;74368;48.022;13.830;2024-01-25T06:53:32;97620.44;;;6.88;70.63
84232;BME280;74368;48.022;13.830;2024-01-25T06:55:57;97620.91;;;6.92;70.74
84232;BME280;74368;48.022;13.830;2024-01-25T06:58:23;97632.56;;;6.84;71.56
84232;BME280;74368;48.022;13.830;2024-01-25T07:00:48;97622.31;;;6.73;73.16
84232;BME280;74368;48.022;13.830;2024-01-25T07:03:14;97642.22;;;6.64;74.05
84232;BME280;74368;48.022;13.830;2024-01-25T07:05:40;97630.72;;;6.55;74.99
84232;BME280;74368;48.022;13.830;2024-01-25T07:08:06;97638.50;;;6.50;75.39
84232;BME280;74368;48.022;13.830;2024-01-25T07:10:34;97646.09;;;6.47;75.98
84232;BME280;74368;48.022;13.830;2024-01-25T07:12:59;97645.81;;;6.42;76.43
84232;BME280;74368;48.022;13.830;2024-01-25T07:15:25;97658.19;;;6.43;76.66
84232;BME280;74368;48.022;13.830;2024-01-25T07:17:50;97648.31;;;6.43;76.47
84232;BME280;74368;48.022;13.830;2024-01-25T07:20:15;97653.50;;;6.45;76.26
84232;BME280;74368;48.022;13.830;2024-01-25T07:22:41;97657.13;;;6.52;76.13
84232;BME280;74368;48.022;13.830;2024-01-25T07:25:06;97639.97;;;6.53;75.97
84232;BME280;74368;48.022;13.830;2024-01-25T07:27:32;97643.97;;;6.57;76.35
84232;BME280;74368;48.022;13.830;2024-01-25T07:29:57;97648.13;;;6.59;75.14
84232;BME280;74368;48.022;13.830;2024-01-25T07:32:22;97662.09;;;6.55;75.36
84232;BME280;74368;48.022;13.830;2024-01-25T07:34:49;97678.69;;;6.58;75.68
84232;BME280;74368;48.022;13.830;2024-01-25T07:37:15;97681.44;;;6.50;75.79
84232;BME280;74368;48.022;13.830;2024-01-25T07:39:41;97683.47;;;6.48;76.15
84232;BME280;74368;48.022;13.830;2024-01-25T07:42:06;97700.13;;;6.44;76.05
84232;BME280;74368;48.022;13.830;2024-01-25T07:44:31;97700.59;;;6.47;76.43
84232;BME280;74368;48.022;13.830;2024-01-25T07:46:57;97712.16;;;6.48;76.08
84232;BME280;74368;48.022;13.830;2024-01-25T07:49:22;97718.66;;;6.53;75.97
84232;BME280;74368;48.022;13.830;2024-01-25T07:51:47;97732.31;;;6.67;75.46
84232;BME280;74368;48.022;13.830;2024-01-25T07:54:14;97725.19;;;6.74;74.72
84232;BME280;74368;48.022;13.830;2024-01-25T07:56:39;97729.53;;;6.89;74.11
84232;BME280;74368;48.022;13.830;2024-01-25T07:59:04;97737.59;;;7.04;73.28
84232;BME280;74368;48.022;13.830;2024-01-25T08:01:30;97734.81;;;7.12;72.90
84232;BME280;74368;48.022;13.830;2024-01-25T08:03:55;97731.94;;;7.13;73.16
84232;BME280;74368;48.022;13.830;2024-01-25T08:06:21;97726.13;;;7.10;72.88
84232;BME280;74368;48.022;13.830;2024-01-25T08:08:47;97715.66;;;7.15;72.30
84232;BME280;74368;48.022;13.830;2024-01-25T08:11:13;97715.09;;;7.05;72.46
84232;BME280;74368;48.022;13.830;2024-01-25T08:13:42;97723.53;;;7.02;71.77
84232;BME280;74368;48.022;13.830;2024-01-25T08:16:10;97708.69;;;7.06;72.31
84232;BME280;74368;48.022;13.830;2024-01-25T08:18:36;97719.72;;;6.96;72.25
84232;BME280;74368;48.022;13.830;2024-01-25T08:21:01;97730.00;;;6.93;71.86
84232;BME280;74368;48.022;13.830;2024-01-25T08:23:26;97716.50;;;6.86;71.58
84232;BME280;74368;48.022;13.830;2024-01-25T08:25:52;97717.31;;;7.01;70.70
84232;BME280;74368;48.022;13.830;2024-01-25T08:28:17;97729.81;;;7.09;70.27
84232;BME280;74368;48.022;13.830;2024-01-25T08:30:43;97711.75;;;7.17;70.08
84232;BME280;74368;48.022;13.830;2024-01-25T08:33:08;97724.25;;;7.25;69.95
84232;BME280;74368;48.022;13.830;2024-01-25T08:35:33;97732.94;;;7.42;69.06
84232;BME280;74368;48.022;13.830;2024-01-25T08:37:59;97734.84;;;7.62;68.61
84232;BME280;74368;48.022;13.830;2024-01-25T08:40:24;97722.25;;;7.84;67.59
84232;BME280;74368;48.022;13.830;2024-01-25T08:42:49;97733.47;;;8.44;65.31
84232;BME280;74368;48.022;13.830;2024-01-25T08:45:15;97749.56;;;9.21;63.66
84232;BME280;74368;48.022;13.830;2024-01-25T08:47:40;97743.53;;;9.19;61.65
84232;BME280;74368;48.022;13.830;2024-01-25T08:50:06;97746.72;;;8.25;65.20
84232;BME280;74368;48.022;13.830;2024-01-25T08:52:38;97751.94;;;7.90;66.79
84232;BME280;74368;48.022;13.830;2024-01-25T08:55:06;97746.34;;;7.71;66.90
84232;BME280;74368;48.022;13.830;2024-01-25T08:57:32;97752.03;;;7.61;67.77
84232;BME280;74368;48.022;13.830;2024-01-25T08:59:57;97738.41;;;7.48;67.38
84232;BME280;74368;48.022;13.830;2024-01-25T09:02:24;97749.16;;;7.48;67.25
84232;BME280;74368;48.022;13.830;2024-01-25T09:04:52;97730.91;;;7.44;66.97
84232;BME280;74368;48.022;13.830;2024-01-25T09:07:19;97740.75;;;7.37;67.01
84232;BME280;74368;48.022;13.830;2024-01-25T09:09:44;97748.50;;;7.46;66.32
84232;BME280;74368;48.022;13.830;2024-01-25T09:12:09;97753.84;;;7.75;65.85
84232;BME280;74368;48.022;13.830;2024-01-25T09:14:36;97768.69;;;7.71;65.11
84232;BME280;74368;48.022;13.830;2024-01-25T09:17:02;97772.53;;;7.98;65.06
84232;BME280;74368;48.022;13.830;2024-01-25T09:19:27;97767.22;;;7.69;66.42
84232;BME280;74368;48.022;13.830;2024-01-25T09:21:52;97764.31;;;7.70;66.25
84232;BME280;74368;48.022;13.830;2024-01-25T09:24:18;97770.66;;;7.63;66.29
84232;BME280;74368;48.022;13.830;2024-01-25T09:26:43;97768.28;;;7.74;66.94
84232;BME280;74368;48.022;13.830;2024-01-25T09:29:08;97771.75;;;7.68;66.79
84232;BME280;74368;48.022;13.830;2024-01-25T09:31:35;97780.66;;;7.69;67.20
84232;BME280;74368;48.022;13.830;2024-01-25T09:34:00;97779.44;;;7.71;67.86
84232;BME280;74368;48.022;13.830;2024-01-25T09:36:26;97798.16;;;7.79;67.06
84232;BME280;74368;48.022;13.830;2024-01-25T09:38:54;97799.84;;;7.80;66.74
84232;BME280;74368;48.022;13.830;2024-01-25T09:41:19;97794.56;;;7.72;66.74
84232;BME280;74368;48.022;13.830;2024-01-25T09:43:45;97795.38;;;7.73;66.54
84232;BME280;74368;48.022;13.830;2024-01-25T09:46:13;97806.41;;;7.78;66.59
84232;BME280;74368;48.022;13.830;2024-01-25T09:48:41;97809.81;;;7.86;66.29
84232;BME280;74368;48.022;13.830;2024-01-25T09:51:09;97815.94;;;7.95;65.17
84232;BME280;74368;48.022;13.830;2024-01-25T09:53:35;97829.75;;;7.92;65.28
84232;BME280;74368;48.022;13.830;2024-01-25T09:56:08;97826.50;;;7.96;64.92
84232;BME280;74368;48.022;13.830;2024-01-25T09:58:38;97825.56;;;8.04;65.52
84232;BME280;74368;48.022;13.830;2024-01-25T10:01:08;97821.03;;;8.05;65.17
84232;BME280;74368;48.022;13.830;2024-01-25T10:03:37;97814.53;;;7.99;65.57
84232;BME280;74368;48.022;13.830;2024-01-25T10:06:05;97822.47;;;7.86;65.94
84232;BME280;74368;48.022;13.830;2024-01-25T10:08:31;97804.94;;;7.75;65.63
84232;BME280;74368;48.022;13.830;2024-01-25T10:10:57;97815.97;;;7.80;66.37
84232;BME280;74368;48.022;13.830;2024-01-25T10:13:22;97798.53;;;7.76;66.17
84232;BME280;74368;48.022;13.830;2024-01-25T10:15:48;97790.34;;;7.84;63.67
84232;BME280;74368;48.022;13.830;2024-01-25T10:18:14;97800.06;;;8.00;63.09
84232;BME280;74368;48.022;13.830;2024-01-25T10:20:42;97797.72;;;8.12;62.11
84232;BME280;74368;48.022;13.830;2024-01-25T10:23:08;97791.69;;;8.10;63.21
84232;BME280;74368;48.022;13.830;2024-01-25T10:25:37;97784.31;;;8.18;62.33
84232;BME280;74368;48.022;13.830;2024-01-25T10:28:04;97782.72;;;8.24;62.12
84232;BME280;74368;48.022;13.830;2024-01-25T10:30:35;97780.13;;;8.51;61.49
84232;BME280;74368;48.022;13.830;2024-01-25T10:33:02;97766.66;;;8.51;60.26
84232;BME280;74368;48.022;13.830;2024-01-25T10:35:28;97785.53;;;8.79;59.40
84232;BME280;74368;48.022;13.830;2024-01-25T10:37:53;97783.72;;;9.14;59.80
84232;BME280;74368;48.022;13.830;2024-01-25T10:40:20;97786.28;;;9.22;58.90
84232;BME280;74368;48.022;13.830;2024-01-25T10:42:46;97788.91;;;9.50;59.72
84232;BME280;74368;48.022;13.830;2024-01-25T10:45:11;97768.94;;;9.38;58.67
84232;BME280;74368;48.022;13.830;2024-01-25T10:47:37;97775.66;;;9.48;57.25
84232;BME280;74368;48.022;13.830;2024-01-25T10:50:06;97769.66;;;9.53;56.70
84232;BME280;74368;48.022;13.830;2024-01-25T10:52:34;97773.50;;;9.37;56.34
84232;BME280;74368;48.022;13.830;2024-01-25T10:55:01;97773.47;;;9.30;57.37
84232;BME280;74368;48.022;13.830;2024-01-25T10:57:26;97768.44;;;9.21;56.01
84232;BME280;74368;48.022;13.830;2024-01-25T11:00:01;97781.44;;;9.11;55.07
84232;BME280;74368;48.022;13.830;2024-01-25T11:02:29;97770.31;;;8.93;54.53
84232;BME280;74368;48.022;13.830;2024-01-25T11:04:54;97777.50;;;9.13;55.19
84232;BME280;74368;48.022;13.830;2024-01-25T11:07:20;97766.13;;;9.18;55.67
84232;BME280;74368;48.022;13.830;2024-01-25T11:09:47;97765.81;;;9.00;56.04
84232;BME280;74368;48.022;13.830;2024-01-25T11:12:17;97769.88;;;8.89;56.08
84232;BME280;74368;48.022;13.830;2024-01-25T11:14:43;97772.66;;;8.75;56.58
84232;BME280;74368;48.022;13.830;2024-01-25T11:17:34;97776.81;;;8.77;56.69
84232;BME280;74368;48.022;13.830;2024-01-25T11:20:00;97775.09;;;8.70;57.39
84232;BME280;74368;48.022;13.830;2024-01-25T11:22:34;97767.22;;;8.68;52.98
84232;BME280;74368;48.022;13.830;2024-01-25T11:25:11;97768.69;;;8.98;52.71
84232;BME280;74368;48.022;13.830;2024-01-25T11:27:37;97786.63;;;9.12;53.71
84232;BME280;74368;48.022;13.830;2024-01-25T11:30:03;97775.66;;;9.14;52.67
84232;BME280;74368;48.022;13.830;2024-01-25T11:32:33;97768.03;;;9.24;52.59
84232;BME280;74368;48.022;13.830;2024-01-25T11:37:29;97765.09;;;9.19;52.05
84232;BME280;74368;48.022;13.830;2024-01-25T11:39:54;97764.88;;;9.14;51.08
84232;BME280;74368;48.022;13.830;2024-01-25T11:42:19;97756.66;;;9.28;51.87
84232;BME280;74368;48.022;13.830;2024-01-25T11:44:45;97762.41;;;9.19;49.24
84232;BME280;74368;48.022;13.830;2024-01-25T11:47:10;97763.75;;;9.77;47.16
84232;BME280;74368;48.022;13.830;2024-01-25T11:49:35;97761.47;;;9.40;48.30
84232;BME280;74368;48.022;13.830;2024-01-25T11:52:01;97766.56;;;9.21;48.29
84232;BME280;74368;48.022;13.830;2024-01-25T11:54:27;97767.28;;;9.02;51.24
84232;BME280;74368;48.022;13.830;2024-01-25T11:56:52;97770.31;;;8.93;50.52
84232;BME280;74368;48.022;13.830;2024-01-25T11:59:18;97770.03;;;9.15;50.95
84232;BME280;74368;48.022;13.830;2024-01-25T12:01:44;97759.66;;;9.47;51.19
84232;BME280;74368;48.022;13.830;2024-01-25T12:04:10;97753.94;;;9.63;51.43
84232;BME280;74368;48.022;13.830;2024-01-25T12:06:35;97748.41;;;9.84;50.63
84232;BME280;74368;48.022;13.830;2024-01-25T12:09:10;97747.63;;;9.96;49.88
84232;BME280;74368;48.022;13.830;2024-01-25T12:11:36;97745.75;;;10.04;50.64
84232;BME280;74368;48.022;13.830;2024-01-25T12:14:01;97735.66;;;10.12;50.09
84232;BME280;74368;48.022;13.830;2024-01-25T12:16:27;97733.50;;;10.01;49.17
84232;BME280;74368;48.022;13.830;2024-01-25T12:18:53;97742.03;;;9.51;49.19
84232;BME280;74368;48.022;13.830;2024-01-25T12:21:19;97719.19;;;9.47;48.92
84232;BME280;74368;48.022;13.830;2024-01-25T12:23:44;97730.59;;;9.42;50.72
84232;BME280;74368;48.022;13.830;2024-01-25T12:26:10;97739.84;;;9.26;49.77
84232;BME280;74368;48.022;13.830;2024-01-25T12:28:37;97734.38;;;9.13;50.83
84232;BME280;74368;48.022;13.830;2024-01-25T12:31:04;97729.94;;;8.99;51.61
84232;BME280;74368;48.022;13.830;2024-01-25T12:33:30;97747.53;;;8.95;50.79
84232;BME280;74368;48.022;13.830;2024-01-25T12:35:55;97738.16;;;8.91;51.94
84232;BME280;74368;48.022;13.830;2024-01-25T12:38:21;97733.56;;;8.85;51.70
84232;BME280;74368;48.022;13.830;2024-01-25T12:40:48;97731.38;;;8.95;51.57
84232;BME280;74368;48.022;13.830;2024-01-25T12:43:15;97730.09;;;8.91;50.96
84232;BME280;74368;48.022;13.830;2024-01-25T12:45:40;97727.88;;;9.01;51.60
84232;BME280;74368;48.022;13.830;2024-01-25T12:48:06;97738.41;;;8.96;51.56
84232;BME280;74368;48.022;13.830;2024-01-25T12:50:33;97725.97;;;8.95;51.73
84232;BME280;74368;48.022;13.830;2024-01-25T12:52:59;97735.81;;;9.50;51.40
84232;BME280;74368;48.022;13.830;2024-01-25T12:55:25;97728.75;;;9.49;50.37