sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23143;DHT22;11740;51.168;4.112;2022-11-20T00:00:18;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T00:02:45;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T00:05:11;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T00:07:38;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:10:05;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:12:32;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:14:59;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:17:26;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:19:53;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:22:20;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:24:46;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:27:13;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:29:40;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:32:07;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:34:33;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:37:00;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:39:27;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T00:41:54;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T00:44:21;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T00:46:47;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T00:49:14;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T00:51:41;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T00:54:08;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T00:56:34;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T00:59:01;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:01:28;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:03:57;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:06:29;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:08:57;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:11:30;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:14:02;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:16:31;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:19:01;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T01:21:30;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T01:23:59;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T01:26:27;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T01:28:56;3.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T01:31:24;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:33:56;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:36:25;3.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T01:38:54;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:41:23;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:44:13;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:49:29;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:52:01;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:54:36;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:57:12;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T01:59:40;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:02:11;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:04:38;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:07:05;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:09:32;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:11:59;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:14:26;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:16:54;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:19:26;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:22:12;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:24:41;3.10;11.00
23143;DHT22;11740;51.168;4.112;2022-11-20T02:27:11;3.10;22.30
23143;DHT22;11740;51.168;4.112;2022-11-20T02:32:36;3.10;54.30
23143;DHT22;11740;51.168;4.112;2022-11-20T02:37:35;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T02:40:04;3.10;69.90
23143;DHT22;11740;51.168;4.112;2022-11-20T02:42:31;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T02:44:58;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T02:47:24;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T02:49:51;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T02:52:18;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T02:54:45;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T02:57:11;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T02:59:38;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:02:05;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:04:32;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:06:58;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:09:25;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:11:52;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:14:19;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:16:46;3.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:19:13;3.00;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:21:40;2.90;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:24:07;3.00;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:26:34;3.00;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:29:01;3.00;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:31:30;3.00;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:34:03;3.00;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:36:30;3.00;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:38:57;3.00;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:41:25;2.90;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:43:54;2.90;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:46:22;3.00;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:48:50;3.00;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T03:51:18;3.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:53:47;3.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:56:16;3.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T03:58:43;3.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:01:14;2.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:03:46;2.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:06:20;2.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:08:48;2.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:11:26;2.80;90.20
23143;DHT22;11740;51.168;4.112;2022-11-20T04:13:58;2.90;59.50
23143;DHT22;11740;51.168;4.112;2022-11-20T04:16:28;2.80;53.40
23143;DHT22;11740;51.168;4.112;2022-11-20T04:18:57;2.80;87.10
23143;DHT22;11740;51.168;4.112;2022-11-20T04:21:25;2.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:23:53;2.80;73.50
23143;DHT22;11740;51.168;4.112;2022-11-20T04:26:20;2.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:28:48;2.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:31:16;2.70;30.00
23143;DHT22;11740;51.168;4.112;2022-11-20T04:33:45;2.70;23.50
23143;DHT22;11740;51.168;4.112;2022-11-20T04:38:43;2.70;10.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:41:17;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T04:43:52;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T04:46:25;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T04:48:53;2.60;10.80
23143;DHT22;11740;51.168;4.112;2022-11-20T04:51:20;2.60;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:53:47;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:56:14;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T04:58:40;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:03:43;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:06:11;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:08:39;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:11:07;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:13:35;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:16:06;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:18:38;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:21:05;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:23:33;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T05:26:00;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T05:28:27;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T05:30:55;2.70;35.30
23143;DHT22;11740;51.168;4.112;2022-11-20T05:33:22;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:35:49;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:38:16;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:40:42;2.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T05:43:09;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T05:45:36;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T05:48:03;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T05:50:31;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T05:52:58;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T05:55:26;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T05:57:53;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:00:21;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:02:48;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:05:15;2.80;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:07:42;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:10:09;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:12:36;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:15:03;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:17:31;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:19:58;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:22:25;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:24:51;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:27:18;2.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:29:45;2.70;1.20
23143;DHT22;11740;51.168;4.112;2022-11-20T06:32:12;2.80;5.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:34:38;2.70;8.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:37:05;2.80;19.10
23143;DHT22;11740;51.168;4.112;2022-11-20T06:39:32;2.80;31.70
23143;DHT22;11740;51.168;4.112;2022-11-20T06:41:59;2.80;59.70
23143;DHT22;11740;51.168;4.112;2022-11-20T06:44:25;2.80;48.10
23143;DHT22;11740;51.168;4.112;2022-11-20T06:46:52;2.80;41.80
23143;DHT22;11740;51.168;4.112;2022-11-20T06:49:19;2.80;22.90
23143;DHT22;11740;51.168;4.112;2022-11-20T06:51:46;2.90;50.70
23143;DHT22;11740;51.168;4.112;2022-11-20T06:54:13;2.80;93.00
23143;DHT22;11740;51.168;4.112;2022-11-20T06:56:40;2.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T06:59:07;2.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T07:01:34;2.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T07:04:01;2.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T07:06:29;3.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T07:08:56;2.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T07:11:23;3.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T07:13:50;3.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T07:16:17;3.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T07:18:44;3.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T07:21:16;3.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T07:23:43;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:26:10;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:28:37;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:31:04;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:33:33;3.10;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:36:00;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:38:27;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:40:57;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:43:24;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:45:51;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:48:18;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:50:45;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:53:12;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:55:40;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T07:58:07;3.20;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:00:33;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:03:02;3.30;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:05:30;3.40;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:07:57;3.40;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:10:26;3.40;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:12:53;3.50;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:15:39;3.50;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:18:07;3.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:20:57;3.50;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:23:24;3.50;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:25:50;3.50;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:28:17;3.50;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:30:48;3.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:33:17;3.50;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:35:44;3.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:38:11;3.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:40:38;3.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:43:05;3.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:45:32;3.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:48:01;3.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:50:29;3.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:53:05;3.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:55:32;3.80;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T08:58:05;3.80;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T09:00:32;3.80;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T09:02:59;3.80;2.00
23143;DHT22;11740;51.168;4.112;2022-11-20T09:05:27;3.90;17.20
23143;DHT22;11740;51.168;4.112;2022-11-20T09:07:58;3.90;13.40
23143;DHT22;11740;51.168;4.112;2022-11-20T09:10:26;3.90;27.00
23143;DHT22;11740;51.168;4.112;2022-11-20T09:12:53;3.90;18.60
23143;DHT22;11740;51.168;4.112;2022-11-20T09:15:22;4.00;72.70
23143;DHT22;11740;51.168;4.112;2022-11-20T09:17:56;4.00;67.20
23143;DHT22;11740;51.168;4.112;2022-11-20T09:20:25;4.00;64.10
23143;DHT22;11740;51.168;4.112;2022-11-20T09:22:55;4.00;60.60
23143;DHT22;11740;51.168;4.112;2022-11-20T09:25:22;4.00;61.50
23143;DHT22;11740;51.168;4.112;2022-11-20T09:27:58;4.10;67.20
23143;DHT22;11740;51.168;4.112;2022-11-20T09:30:25;4.10;87.10
23143;DHT22;11740;51.168;4.112;2022-11-20T09:32:53;4.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T09:35:20;4.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T09:37:49;4.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T09:40:22;4.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T09:42:59;4.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T09:51:36;4.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T09:56:43;4.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T09:59:22;4.50;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:05:03;4.50;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:07:36;4.50;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:10:15;4.60;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:23:27;4.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:26:03;4.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:28:46;4.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:31:34;5.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:34:06;5.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:37:09;5.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:42:11;5.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:44:42;5.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:47:32;5.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:50:03;5.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T10:55:16;5.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:00:39;5.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:08:40;5.60;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:13:50;5.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:16:21;5.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:18:50;5.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:21:21;5.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:23:57;5.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:26:55;5.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:29:25;6.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:32:11;6.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:34:41;6.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:37:13;6.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:39:44;6.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:42:20;6.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:44:47;6.50;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T11:52:41;6.60;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T12:00:55;6.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T12:03:44;6.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T12:06:40;6.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T12:09:10;6.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T12:11:49;6.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T12:17:04;6.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T12:19:33;6.80;58.90
23143;DHT22;11740;51.168;4.112;2022-11-20T12:30:38;6.90;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T12:59:23;6.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:07:31;6.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:09:58;7.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:12:36;7.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:17:54;7.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:20:23;7.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:22:51;7.00;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:27:54;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:30:23;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:35:37;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:38:08;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:40:37;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:43:21;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:46:03;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:48:41;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T13:59:45;7.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:02:22;7.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:04:51;7.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:07:20;7.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:09:54;7.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:12:23;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:14:55;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:19:56;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:22:26;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:25:01;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:27:42;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:30:12;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:32:42;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:35:13;7.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:37:45;7.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:40:29;7.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:43:15;7.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:45:48;7.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:48:18;7.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:50:46;7.50;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:53:13;7.50;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:55:53;7.50;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T14:58:28;7.50;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:00:57;7.60;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:03:31;7.50;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:05:59;7.60;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:08:26;7.60;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:10:53;7.60;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:13:34;7.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:16:04;7.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:18:40;7.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:21:11;7.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:23:39;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:26:07;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:28:42;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:31:14;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:33:42;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:36:09;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:38:36;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:41:03;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:43:30;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:46:01;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:48:40;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:51:30;7.90;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:53:58;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:56:25;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T15:58:52;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T16:01:21;7.80;79.10
23143;DHT22;11740;51.168;4.112;2022-11-20T16:03:48;7.80;13.60
23143;DHT22;11740;51.168;4.112;2022-11-20T16:06:15;7.80;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:08:44;7.80;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:11:12;7.90;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:13:39;7.80;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:16:43;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T16:19:11;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T16:21:38;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T16:24:12;7.80;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T16:26:40;7.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T16:29:07;7.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:31:34;7.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:34:02;7.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:36:38;7.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:39:06;7.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:41:33;7.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:44:01;7.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:46:30;7.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:48:58;7.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:51:26;7.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T16:53:55;7.70;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T16:56:23;7.60;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T16:58:52;7.60;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:01:21;7.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T17:06:30;7.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T17:08:58;7.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T17:11:26;7.70;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T17:13:54;7.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T17:16:22;7.60;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T17:18:50;7.50;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T17:21:17;7.50;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T17:23:45;7.50;1.00
23143;DHT22;11740;51.168;4.112;2022-11-20T17:28:40;7.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:31:10;7.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:33:39;7.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:36:08;7.40;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:38:35;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:41:06;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:43:34;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:46:08;7.30;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:48:36;7.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:51:04;7.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:53:32;7.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:56:01;7.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T17:58:46;7.20;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T18:01:13;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T18:03:40;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T18:06:09;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T18:08:37;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T18:11:23;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T18:13:53;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T18:16:41;7.10;99.90
23143;DHT22;11740;51.168;4.112;2022-11-20T18:19:10;7.10;99.90