sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61814;BME280;57055;-35.296;149.168;2022-08-19T00:01:28;94685.33;;;9.47;65.71
61814;BME280;57055;-35.296;149.168;2022-08-19T00:03:58;94682.34;;;9.35;66.04
61814;BME280;57055;-35.296;149.168;2022-08-19T00:06:29;94681.61;;;9.22;66.68
61814;BME280;57055;-35.296;149.168;2022-08-19T00:08:59;94677.26;;;9.16;66.66
61814;BME280;57055;-35.296;149.168;2022-08-19T00:11:28;94675.92;;;9.45;66.87
61814;BME280;57055;-35.296;149.168;2022-08-19T00:13:58;94682.57;;;9.35;66.90
61814;BME280;57055;-35.296;149.168;2022-08-19T00:16:27;94683.28;;;9.87;66.58
61814;BME280;57055;-35.296;149.168;2022-08-19T00:18:57;94685.35;;;9.72;66.00
61814;BME280;57055;-35.296;149.168;2022-08-19T00:21:27;94689.25;;;9.64;65.41
61814;BME280;57055;-35.296;149.168;2022-08-19T00:23:56;94686.36;;;9.81;65.86
61814;BME280;57055;-35.296;149.168;2022-08-19T00:26:27;94685.57;;;9.90;66.18
61814;BME280;57055;-35.296;149.168;2022-08-19T00:28:57;94688.44;;;9.92;65.66
61814;BME280;57055;-35.296;149.168;2022-08-19T00:31:26;94688.85;;;9.79;65.70
61814;BME280;57055;-35.296;149.168;2022-08-19T00:33:56;94682.21;;;9.84;65.08
61814;BME280;57055;-35.296;149.168;2022-08-19T00:36:25;94680.26;;;9.52;65.40
61814;BME280;57055;-35.296;149.168;2022-08-19T00:38:55;94679.78;;;9.68;65.02
61814;BME280;57055;-35.296;149.168;2022-08-19T00:41:25;94680.04;;;9.46;65.02
61814;BME280;57055;-35.296;149.168;2022-08-19T00:44:04;94682.46;;;9.66;64.87
61814;BME280;57055;-35.296;149.168;2022-08-19T00:46:36;94686.63;;;9.36;64.86
61814;BME280;57055;-35.296;149.168;2022-08-19T00:49:09;94687.81;;;9.36;65.18
61814;BME280;57055;-35.296;149.168;2022-08-19T00:51:38;94684.86;;;9.56;65.11
61814;BME280;57055;-35.296;149.168;2022-08-19T00:54:08;94678.97;;;9.47;64.88
61814;BME280;57055;-35.296;149.168;2022-08-19T00:56:38;94681.53;;;9.29;65.72
61814;BME280;57055;-35.296;149.168;2022-08-19T00:59:07;94684.63;;;9.35;65.91
61814;BME280;57055;-35.296;149.168;2022-08-19T01:01:37;94683.85;;;9.25;64.75
61814;BME280;57055;-35.296;149.168;2022-08-19T01:04:08;94683.98;;;9.46;64.81
61814;BME280;57055;-35.296;149.168;2022-08-19T01:06:38;94681.97;;;9.60;65.03
61814;BME280;57055;-35.296;149.168;2022-08-19T01:09:08;94679.87;;;9.60;65.69
61814;BME280;57055;-35.296;149.168;2022-08-19T01:11:41;94676.14;;;9.44;64.87
61814;BME280;57055;-35.296;149.168;2022-08-19T01:14:13;94677.97;;;9.66;64.32
61814;BME280;57055;-35.296;149.168;2022-08-19T01:16:43;94670.42;;;9.96;64.03
61814;BME280;57055;-35.296;149.168;2022-08-19T01:19:18;94666.56;;;10.12;64.17
61814;BME280;57055;-35.296;149.168;2022-08-19T01:21:55;94671.30;;;10.02;63.76
61814;BME280;57055;-35.296;149.168;2022-08-19T01:24:26;94668.74;;;10.61;63.45
61814;BME280;57055;-35.296;149.168;2022-08-19T01:26:56;94666.65;;;10.42;62.65
61814;BME280;57055;-35.296;149.168;2022-08-19T01:29:25;94659.40;;;10.55;60.97
61814;BME280;57055;-35.296;149.168;2022-08-19T01:31:55;94655.59;;;10.64;60.75
61814;BME280;57055;-35.296;149.168;2022-08-19T01:34:24;94653.45;;;10.95;60.02
61814;BME280;57055;-35.296;149.168;2022-08-19T01:36:54;94654.62;;;11.43;60.08
61814;BME280;57055;-35.296;149.168;2022-08-19T01:39:25;94650.59;;;11.38;59.12
61814;BME280;57055;-35.296;149.168;2022-08-19T01:41:55;94647.82;;;11.40;58.28
61814;BME280;57055;-35.296;149.168;2022-08-19T01:44:23;94644.23;;;11.63;57.53
61814;BME280;57055;-35.296;149.168;2022-08-19T01:46:53;94638.61;;;11.58;56.93
61814;BME280;57055;-35.296;149.168;2022-08-19T01:49:24;94635.20;;;11.54;57.29
61814;BME280;57055;-35.296;149.168;2022-08-19T01:51:53;94639.61;;;11.27;57.39
61814;BME280;57055;-35.296;149.168;2022-08-19T01:54:24;94639.92;;;11.29;55.97
61814;BME280;57055;-35.296;149.168;2022-08-19T01:56:58;94650.17;;;11.40;56.14
61814;BME280;57055;-35.296;149.168;2022-08-19T01:59:28;94661.26;;;11.49;56.14
61814;BME280;57055;-35.296;149.168;2022-08-19T02:01:58;94711.47;;;11.15;55.93
61814;BME280;57055;-35.296;149.168;2022-08-19T02:04:27;94720.66;;;10.58;53.59
61814;BME280;57055;-35.296;149.168;2022-08-19T02:06:58;94714.55;;;10.28;53.04
61814;BME280;57055;-35.296;149.168;2022-08-19T02:09:27;94721.55;;;9.80;53.10
61814;BME280;57055;-35.296;149.168;2022-08-19T02:11:57;94725.30;;;9.57;54.90
61814;BME280;57055;-35.296;149.168;2022-08-19T02:14:26;94724.83;;;9.04;54.55
61814;BME280;57055;-35.296;149.168;2022-08-19T02:16:55;94715.78;;;8.74;55.24
61814;BME280;57055;-35.296;149.168;2022-08-19T02:19:25;94730.09;;;8.72;57.52
61814;BME280;57055;-35.296;149.168;2022-08-19T02:21:53;94729.92;;;8.53;58.96
61814;BME280;57055;-35.296;149.168;2022-08-19T02:24:22;94737.76;;;8.40;59.10
61814;BME280;57055;-35.296;149.168;2022-08-19T02:26:51;94734.99;;;8.47;59.73
61814;BME280;57055;-35.296;149.168;2022-08-19T02:29:21;94740.83;;;7.96;61.86
61814;BME280;57055;-35.296;149.168;2022-08-19T02:31:50;94744.94;;;8.14;63.46
61814;BME280;57055;-35.296;149.168;2022-08-19T02:34:19;94744.21;;;8.20;64.50
61814;BME280;57055;-35.296;149.168;2022-08-19T02:36:48;94744.10;;;7.87;64.63
61814;BME280;57055;-35.296;149.168;2022-08-19T02:39:17;94738.82;;;8.00;65.39
61814;BME280;57055;-35.296;149.168;2022-08-19T02:41:46;94735.65;;;8.16;65.69
61814;BME280;57055;-35.296;149.168;2022-08-19T02:44:16;94732.87;;;8.28;65.86
61814;BME280;57055;-35.296;149.168;2022-08-19T02:46:47;94729.21;;;8.22;66.25
61814;BME280;57055;-35.296;149.168;2022-08-19T02:49:16;94727.47;;;8.48;65.09
61814;BME280;57055;-35.296;149.168;2022-08-19T02:51:46;94726.49;;;8.43;65.77
61814;BME280;57055;-35.296;149.168;2022-08-19T02:54:15;94726.05;;;8.50;65.25
61814;BME280;57055;-35.296;149.168;2022-08-19T02:56:45;94730.09;;;8.36;62.35
61814;BME280;57055;-35.296;149.168;2022-08-19T02:59:14;94731.37;;;8.35;63.94
61814;BME280;57055;-35.296;149.168;2022-08-19T03:01:44;94733.08;;;8.44;63.31
61814;BME280;57055;-35.296;149.168;2022-08-19T03:04:15;94731.79;;;8.50;63.15
61814;BME280;57055;-35.296;149.168;2022-08-19T03:06:46;94734.65;;;8.53;63.31
61814;BME280;57055;-35.296;149.168;2022-08-19T03:09:16;94737.17;;;8.59;62.68
61814;BME280;57055;-35.296;149.168;2022-08-19T03:11:46;94740.47;;;8.63;63.93
61814;BME280;57055;-35.296;149.168;2022-08-19T03:14:15;94742.36;;;8.68;63.11
61814;BME280;57055;-35.296;149.168;2022-08-19T03:16:48;94742.92;;;8.57;61.61
61814;BME280;57055;-35.296;149.168;2022-08-19T03:19:19;94741.45;;;8.68;62.59
61814;BME280;57055;-35.296;149.168;2022-08-19T03:21:49;94740.87;;;8.53;59.78
61814;BME280;57055;-35.296;149.168;2022-08-19T03:24:19;94743.35;;;8.34;61.27
61814;BME280;57055;-35.296;149.168;2022-08-19T03:26:50;94748.55;;;8.59;62.24
61814;BME280;57055;-35.296;149.168;2022-08-19T03:29:20;94750.99;;;8.23;62.88
61814;BME280;57055;-35.296;149.168;2022-08-19T03:31:49;94752.33;;;8.55;63.54
61814;BME280;57055;-35.296;149.168;2022-08-19T03:34:22;94750.71;;;8.31;62.07
61814;BME280;57055;-35.296;149.168;2022-08-19T03:36:51;94748.32;;;8.42;62.42
61814;BME280;57055;-35.296;149.168;2022-08-19T03:39:21;94751.83;;;8.47;61.43
61814;BME280;57055;-35.296;149.168;2022-08-19T03:41:52;94750.84;;;8.64;61.68
61814;BME280;57055;-35.296;149.168;2022-08-19T03:44:22;94754.06;;;8.88;62.69
61814;BME280;57055;-35.296;149.168;2022-08-19T03:46:57;94751.52;;;8.92;61.97
61814;BME280;57055;-35.296;149.168;2022-08-19T03:49:28;94748.05;;;9.46;59.56
61814;BME280;57055;-35.296;149.168;2022-08-19T03:51:59;94747.65;;;9.28;58.19
61814;BME280;57055;-35.296;149.168;2022-08-19T03:54:28;94753.21;;;9.55;57.63
61814;BME280;57055;-35.296;149.168;2022-08-19T03:56:58;94750.60;;;9.38;56.97
61814;BME280;57055;-35.296;149.168;2022-08-19T03:59:30;94750.58;;;9.27;56.97
61814;BME280;57055;-35.296;149.168;2022-08-19T04:02:02;94750.41;;;9.40;56.76
61814;BME280;57055;-35.296;149.168;2022-08-19T04:04:32;94745.42;;;9.63;57.14
61814;BME280;57055;-35.296;149.168;2022-08-19T04:07:00;94747.26;;;9.62;56.77
61814;BME280;57055;-35.296;149.168;2022-08-19T04:09:29;94748.26;;;9.70;56.99
61814;BME280;57055;-35.296;149.168;2022-08-19T04:11:58;94744.80;;;9.83;56.12
61814;BME280;57055;-35.296;149.168;2022-08-19T04:14:29;94745.35;;;10.02;56.23
61814;BME280;57055;-35.296;149.168;2022-08-19T04:16:59;94753.00;;;9.90;56.04
61814;BME280;57055;-35.296;149.168;2022-08-19T04:19:30;94753.28;;;9.92;56.92
61814;BME280;57055;-35.296;149.168;2022-08-19T04:22:00;94753.62;;;10.03;56.91
61814;BME280;57055;-35.296;149.168;2022-08-19T04:24:29;94755.48;;;10.02;56.99
61814;BME280;57055;-35.296;149.168;2022-08-19T04:27:01;94755.45;;;9.95;55.81
61814;BME280;57055;-35.296;149.168;2022-08-19T04:29:30;94762.79;;;9.68;56.78
61814;BME280;57055;-35.296;149.168;2022-08-19T04:32:00;94769.87;;;9.62;57.51
61814;BME280;57055;-35.296;149.168;2022-08-19T04:34:30;94769.89;;;9.60;57.68
61814;BME280;57055;-35.296;149.168;2022-08-19T04:37:00;94774.98;;;9.56;57.90
61814;BME280;57055;-35.296;149.168;2022-08-19T04:39:30;94784.23;;;9.56;58.41
61814;BME280;57055;-35.296;149.168;2022-08-19T04:42:00;94785.48;;;9.45;58.46
61814;BME280;57055;-35.296;149.168;2022-08-19T04:44:30;94789.22;;;9.38;58.10
61814;BME280;57055;-35.296;149.168;2022-08-19T04:47:00;94792.94;;;9.41;58.18
61814;BME280;57055;-35.296;149.168;2022-08-19T04:49:29;94791.37;;;9.67;57.59
61814;BME280;57055;-35.296;149.168;2022-08-19T04:51:58;94796.07;;;9.54;57.33
61814;BME280;57055;-35.296;149.168;2022-08-19T04:54:27;94795.36;;;9.59;56.16
61814;BME280;57055;-35.296;149.168;2022-08-19T04:56:55;94795.16;;;9.65;55.95
61814;BME280;57055;-35.296;149.168;2022-08-19T04:59:24;94799.76;;;9.64;56.95
61814;BME280;57055;-35.296;149.168;2022-08-19T05:01:53;94799.62;;;9.67;57.25
61814;BME280;57055;-35.296;149.168;2022-08-19T05:04:22;94800.04;;;9.86;57.47
61814;BME280;57055;-35.296;149.168;2022-08-19T05:06:51;94805.42;;;9.76;58.03
61814;BME280;57055;-35.296;149.168;2022-08-19T05:09:20;94810.85;;;9.61;58.24
61814;BME280;57055;-35.296;149.168;2022-08-19T05:11:48;94811.31;;;9.76;58.60
61814;BME280;57055;-35.296;149.168;2022-08-19T05:14:17;94809.56;;;9.91;58.73
61814;BME280;57055;-35.296;149.168;2022-08-19T05:16:47;94810.80;;;10.04;58.36
61814;BME280;57055;-35.296;149.168;2022-08-19T05:19:17;94807.24;;;10.01;56.62
61814;BME280;57055;-35.296;149.168;2022-08-19T05:21:46;94809.42;;;9.64;57.47
61814;BME280;57055;-35.296;149.168;2022-08-19T05:24:17;94816.27;;;9.56;57.75
61814;BME280;57055;-35.296;149.168;2022-08-19T05:26:48;94815.22;;;9.54;57.10
61814;BME280;57055;-35.296;149.168;2022-08-19T05:29:20;94817.24;;;9.66;57.21
61814;BME280;57055;-35.296;149.168;2022-08-19T05:31:50;94816.68;;;9.75;57.06
61814;BME280;57055;-35.296;149.168;2022-08-19T05:34:22;94817.79;;;9.78;57.49
61814;BME280;57055;-35.296;149.168;2022-08-19T05:36:52;94821.29;;;9.79;57.17
61814;BME280;57055;-35.296;149.168;2022-08-19T05:39:23;94821.94;;;9.88;57.47
61814;BME280;57055;-35.296;149.168;2022-08-19T05:41:56;94817.33;;;9.94;56.96
61814;BME280;57055;-35.296;149.168;2022-08-19T05:44:27;94815.67;;;9.99;55.29
61814;BME280;57055;-35.296;149.168;2022-08-19T05:46:57;94821.94;;;10.20;55.40
61814;BME280;57055;-35.296;149.168;2022-08-19T05:49:27;94829.14;;;10.34;51.23
61814;BME280;57055;-35.296;149.168;2022-08-19T05:51:57;94825.12;;;10.18;48.31
61814;BME280;57055;-35.296;149.168;2022-08-19T05:54:27;94825.59;;;10.64;46.37
61814;BME280;57055;-35.296;149.168;2022-08-19T05:56:56;94834.87;;;10.21;45.53
61814;BME280;57055;-35.296;149.168;2022-08-19T05:59:24;94835.98;;;10.45;44.54
61814;BME280;57055;-35.296;149.168;2022-08-19T06:01:54;94849.10;;;10.37;46.34
61814;BME280;57055;-35.296;149.168;2022-08-19T06:04:25;94856.86;;;10.63;47.49
61814;BME280;57055;-35.296;149.168;2022-08-19T06:06:54;94855.87;;;10.32;48.30
61814;BME280;57055;-35.296;149.168;2022-08-19T06:09:24;94861.76;;;10.61;48.60
61814;BME280;57055;-35.296;149.168;2022-08-19T06:11:55;94864.84;;;10.21;47.67
61814;BME280;57055;-35.296;149.168;2022-08-19T06:14:27;94868.76;;;10.46;47.02
61814;BME280;57055;-35.296;149.168;2022-08-19T06:16:57;94873.94;;;10.69;46.29
61814;BME280;57055;-35.296;149.168;2022-08-19T06:19:28;94880.21;;;10.58;45.77
61814;BME280;57055;-35.296;149.168;2022-08-19T06:21:58;94880.98;;;10.29;45.24
61814;BME280;57055;-35.296;149.168;2022-08-19T06:24:29;94882.23;;;10.20;45.45
61814;BME280;57055;-35.296;149.168;2022-08-19T06:26:59;94888.18;;;10.31;44.27
61814;BME280;57055;-35.296;149.168;2022-08-19T06:29:29;94891.49;;;10.14;45.79
61814;BME280;57055;-35.296;149.168;2022-08-19T06:32:00;94895.09;;;9.81;45.08
61814;BME280;57055;-35.296;149.168;2022-08-19T06:34:31;94901.18;;;9.61;46.45
61814;BME280;57055;-35.296;149.168;2022-08-19T06:37:01;94906.75;;;9.79;45.91
61814;BME280;57055;-35.296;149.168;2022-08-19T06:39:33;94907.02;;;9.67;45.82
61814;BME280;57055;-35.296;149.168;2022-08-19T06:42:05;94913.66;;;9.57;46.48
61814;BME280;57055;-35.296;149.168;2022-08-19T06:44:36;94914.79;;;9.48;44.46
61814;BME280;57055;-35.296;149.168;2022-08-19T06:47:08;94912.96;;;9.47;45.28
61814;BME280;57055;-35.296;149.168;2022-08-19T06:49:38;94917.80;;;9.64;44.87
61814;BME280;57055;-35.296;149.168;2022-08-19T06:52:07;94921.40;;;9.58;45.29
61814;BME280;57055;-35.296;149.168;2022-08-19T06:54:36;94924.72;;;9.29;45.51
61814;BME280;57055;-35.296;149.168;2022-08-19T06:57:05;94931.37;;;9.21;45.59
61814;BME280;57055;-35.296;149.168;2022-08-19T06:59:35;94934.88;;;9.41;46.20
61814;BME280;57055;-35.296;149.168;2022-08-19T07:02:06;94938.12;;;9.45;45.33
61814;BME280;57055;-35.296;149.168;2022-08-19T07:04:37;94945.79;;;9.55;46.57
61814;BME280;57055;-35.296;149.168;2022-08-19T07:07:08;94943.54;;;9.11;45.84
61814;BME280;57055;-35.296;149.168;2022-08-19T07:09:40;94951.08;;;9.07;46.25
61814;BME280;57055;-35.296;149.168;2022-08-19T07:12:11;94958.68;;;9.19;47.19
61814;BME280;57055;-35.296;149.168;2022-08-19T07:14:41;94964.06;;;9.12;47.73
61814;BME280;57055;-35.296;149.168;2022-08-19T07:17:12;94969.65;;;9.11;48.45
61814;BME280;57055;-35.296;149.168;2022-08-19T07:19:43;94969.64;;;9.05;48.33
61814;BME280;57055;-35.296;149.168;2022-08-19T07:22:12;94971.64;;;9.24;48.37
61814;BME280;57055;-35.296;149.168;2022-08-19T07:24:42;94978.48;;;8.98;48.26
61814;BME280;57055;-35.296;149.168;2022-08-19T07:27:13;94982.96;;;9.17;48.62
61814;BME280;57055;-35.296;149.168;2022-08-19T07:29:42;94988.43;;;9.10;48.54
61814;BME280;57055;-35.296;149.168;2022-08-19T07:32:10;94998.29;;;9.06;48.96
61814;BME280;57055;-35.296;149.168;2022-08-19T07:34:39;94998.19;;;9.00;48.71
61814;BME280;57055;-35.296;149.168;2022-08-19T07:37:08;95003.21;;;8.90;49.25
61814;BME280;57055;-35.296;149.168;2022-08-19T07:39:39;95007.78;;;8.87;49.12
61814;BME280;57055;-35.296;149.168;2022-08-19T07:42:10;95012.31;;;8.82;49.06
61814;BME280;57055;-35.296;149.168;2022-08-19T07:44:40;95014.91;;;8.75;49.57
61814;BME280;57055;-35.296;149.168;2022-08-19T07:47:09;95019.42;;;8.42;48.98
61814;BME280;57055;-35.296;149.168;2022-08-19T07:49:38;95024.35;;;8.58;50.48
61814;BME280;57055;-35.296;149.168;2022-08-19T07:52:08;95027.75;;;8.53;49.67
61814;BME280;57055;-35.296;149.168;2022-08-19T07:54:39;95036.72;;;8.54;50.05
61814;BME280;57055;-35.296;149.168;2022-08-19T07:57:08;95038.07;;;8.52;50.11
61814;BME280;57055;-35.296;149.168;2022-08-19T07:59:37;95039.91;;;8.44;49.88
61814;BME280;57055;-35.296;149.168;2022-08-19T08:02:06;95048.05;;;8.41;50.27
61814;BME280;57055;-35.296;149.168;2022-08-19T08:04:36;95057.71;;;8.38;50.04
61814;BME280;57055;-35.296;149.168;2022-08-19T08:07:06;95060.83;;;8.34;50.37
61814;BME280;57055;-35.296;149.168;2022-08-19T08:09:38;95065.30;;;8.30;50.43
61814;BME280;57055;-35.296;149.168;2022-08-19T08:12:10;95069.30;;;8.33;50.61
61814;BME280;57055;-35.296;149.168;2022-08-19T08:14:41;95071.59;;;8.24;50.36
61814;BME280;57055;-35.296;149.168;2022-08-19T08:17:11;95074.39;;;8.16;50.55
61814;BME280;57055;-35.296;149.168;2022-08-19T08:19:42;95075.49;;;8.11;49.77
61814;BME280;57055;-35.296;149.168;2022-08-19T08:22:15;95072.13;;;8.08;49.78
61814;BME280;57055;-35.296;149.168;2022-08-19T08:24:44;95078.20;;;8.12;50.22
61814;BME280;57055;-35.296;149.168;2022-08-19T08:27:12;95083.08;;;8.31;49.85
61814;BME280;57055;-35.296;149.168;2022-08-19T08:29:41;95091.44;;;7.98;49.79
61814;BME280;57055;-35.296;149.168;2022-08-19T08:32:10;95098.46;;;8.00;50.12
61814;BME280;57055;-35.296;149.168;2022-08-19T08:34:39;95107.27;;;7.97;50.47
61814;BME280;57055;-35.296;149.168;2022-08-19T08:37:08;95110.75;;;7.97;50.31
61814;BME280;57055;-35.296;149.168;2022-08-19T08:39:37;95114.42;;;7.97;50.06
61814;BME280;57055;-35.296;149.168;2022-08-19T08:42:12;95114.55;;;8.11;50.67
61814;BME280;57055;-35.296;149.168;2022-08-19T08:44:51;95121.79;;;7.84;50.88
61814;BME280;57055;-35.296;149.168;2022-08-19T08:47:24;95132.47;;;7.71;50.17
61814;BME280;57055;-35.296;149.168;2022-08-19T08:49:56;95137.04;;;7.96;50.50
61814;BME280;57055;-35.296;149.168;2022-08-19T08:52:30;95139.32;;;7.96;50.71
61814;BME280;57055;-35.296;149.168;2022-08-19T08:55:04;95145.13;;;7.76;50.54
61814;BME280;57055;-35.296;149.168;2022-08-19T08:57:39;95145.61;;;7.68;50.24
61814;BME280;57055;-35.296;149.168;2022-08-19T09:00:12;95148.04;;;7.57;51.08
61814;BME280;57055;-35.296;149.168;2022-08-19T09:02:44;95155.03;;;7.62;50.99
61814;BME280;57055;-35.296;149.168;2022-08-19T09:05:14;95162.49;;;7.82;51.16
61814;BME280;57055;-35.296;149.168;2022-08-19T09:07:49;95161.90;;;7.71;51.13
61814;BME280;57055;-35.296;149.168;2022-08-19T09:10:24;95164.47;;;7.46;51.36
61814;BME280;57055;-35.296;149.168;2022-08-19T09:13:03;95162.55;;;7.62;51.48
61814;BME280;57055;-35.296;149.168;2022-08-19T09:15:40;95163.88;;;7.86;52.02
61814;BME280;57055;-35.296;149.168;2022-08-19T09:18:12;95170.60;;;7.85;52.01
61814;BME280;57055;-35.296;149.168;2022-08-19T09:20:41;95163.27;;;7.55;51.85
61814;BME280;57055;-35.296;149.168;2022-08-19T09:23:10;95169.48;;;7.31;51.92
61814;BME280;57055;-35.296;149.168;2022-08-19T09:25:40;95172.31;;;7.72;51.73
61814;BME280;57055;-35.296;149.168;2022-08-19T09:28:09;95171.11;;;7.42;51.78
61814;BME280;57055;-35.296;149.168;2022-08-19T09:30:41;95171.39;;;7.66;52.03
61814;BME280;57055;-35.296;149.168;2022-08-19T09:33:10;95177.77;;;7.05;51.83
61814;BME280;57055;-35.296;149.168;2022-08-19T09:35:39;95180.23;;;7.57;52.18
61814;BME280;57055;-35.296;149.168;2022-08-19T09:38:08;95188.71;;;7.48;52.11
61814;BME280;57055;-35.296;149.168;2022-08-19T09:40:37;95195.52;;;7.54;52.09
61814;BME280;57055;-35.296;149.168;2022-08-19T09:43:05;95196.21;;;7.48;51.78
61814;BME280;57055;-35.296;149.168;2022-08-19T09:45:34;95198.23;;;7.53;52.34
61814;BME280;57055;-35.296;149.168;2022-08-19T09:48:04;95202.98;;;7.49;52.13
61814;BME280;57055;-35.296;149.168;2022-08-19T09:50:33;95199.08;;;7.49;51.76
61814;BME280;57055;-35.296;149.168;2022-08-19T09:53:01;95201.90;;;7.53;52.08
61814;BME280;57055;-35.296;149.168;2022-08-19T09:55:30;95196.18;;;7.49;51.99
61814;BME280;57055;-35.296;149.168;2022-08-19T09:58:00;95195.63;;;7.50;51.94
61814;BME280;57055;-35.296;149.168;2022-08-19T10:00:30;95193.24;;;7.33;51.65
61814;BME280;57055;-35.296;149.168;2022-08-19T10:02:59;95195.23;;;7.16;52.19
61814;BME280;57055;-35.296;149.168;2022-08-19T10:05:28;95194.20;;;7.49;51.96
61814;BME280;57055;-35.296;149.168;2022-08-19T10:07:58;95195.15;;;7.37;51.78
61814;BME280;57055;-35.296;149.168;2022-08-19T10:10:26;95199.65;;;7.40;51.59
61814;BME280;57055;-35.296;149.168;2022-08-19T10:12:55;95206.50;;;7.36;52.08
61814;BME280;57055;-35.296;149.168;2022-08-19T10:15:24;95212.52;;;7.37;51.85
61814;BME280;57055;-35.296;149.168;2022-08-19T10:17:53;95215.94;;;7.34;51.77
61814;BME280;57055;-35.296;149.168;2022-08-19T10:20:22;95218.09;;;7.47;51.45
61814;BME280;57055;-35.296;149.168;2022-08-19T10:22:51;95217.35;;;6.94;51.52
61814;BME280;57055;-35.296;149.168;2022-08-19T10:25:21;95222.44;;;7.20;51.95
61814;BME280;57055;-35.296;149.168;2022-08-19T10:27:50;95223.97;;;7.13;51.95
61814;BME280;57055;-35.296;149.168;2022-08-19T10:30:19;95231.32;;;7.11;51.80
61814;BME280;57055;-35.296;149.168;2022-08-19T10:32:48;95226.68;;;6.93;51.36
61814;BME280;57055;-35.296;149.168;2022-08-19T10:35:17;95232.57;;;7.18;51.79
61814;BME280;57055;-35.296;149.168;2022-08-19T10:37:46;95230.82;;;7.05;52.17
61814;BME280;57055;-35.296;149.168;2022-08-19T10:40:15;95233.43;;;7.03;52.05
61814;BME280;57055;-35.296;149.168;2022-08-19T10:42:44;95238.44;;;6.98;52.20
61814;BME280;57055;-35.296;149.168;2022-08-19T10:45:13;95240.75;;;6.97;52.40
61814;BME280;57055;-35.296;149.168;2022-08-19T10:47:42;95244.24;;;6.97;52.13
61814;BME280;57055;-35.296;149.168;2022-08-19T10:50:11;95246.06;;;6.95;52.10
61814;BME280;57055;-35.296;149.168;2022-08-19T10:52:41;95244.43;;;6.91;52.09
61814;BME280;57055;-35.296;149.168;2022-08-19T10:55:11;95250.41;;;7.04;52.51
61814;BME280;57055;-35.296;149.168;2022-08-19T10:57:41;95252.50;;;6.77;52.03
61814;BME280;57055;-35.296;149.168;2022-08-19T11:00:12;95254.28;;;6.76;51.98
61814;BME280;57055;-35.296;149.168;2022-08-19T11:02:40;95257.41;;;6.72;52.20
61814;BME280;57055;-35.296;149.168;2022-08-19T11:05:10;95261.05;;;6.89;52.57
61814;BME280;57055;-35.296;149.168;2022-08-19T11:07:40;95261.37;;;6.93;52.45
61814;BME280;57055;-35.296;149.168;2022-08-19T11:10:11;95261.40;;;6.68;52.13
61814;BME280;57055;-35.296;149.168;2022-08-19T11:12:40;95260.08;;;6.86;52.03
61814;BME280;57055;-35.296;149.168;2022-08-19T11:15:11;95264.79;;;6.79;52.35
61814;BME280;57055;-35.296;149.168;2022-08-19T11:17:40;95260.07;;;6.77;52.41
61814;BME280;57055;-35.296;149.168;2022-08-19T11:20:11;95259.61;;;6.79;52.25
61814;BME280;57055;-35.296;149.168;2022-08-19T11:22:41;95254.56;;;6.81;52.16
61814;BME280;57055;-35.296;149.168;2022-08-19T11:25:11;95258.87;;;6.75;52.15
61814;BME280;57055;-35.296;149.168;2022-08-19T11:27:42;95261.31;;;6.50;52.47
61814;BME280;57055;-35.296;149.168;2022-08-19T11:30:12;95263.49;;;6.79;52.51
61814;BME280;57055;-35.296;149.168;2022-08-19T11:32:42;95259.91;;;6.55;52.51
61814;BME280;57055;-35.296;149.168;2022-08-19T11:35:11;95262.07;;;6.59;51.54
61814;BME280;57055;-35.296;149.168;2022-08-19T11:37:40;95260.01;;;6.91;51.76
61814;BME280;57055;-35.296;149.168;2022-08-19T11:40:10;95259.06;;;6.88;51.74
61814;BME280;57055;-35.296;149.168;2022-08-19T11:42:41;95257.44;;;6.27;51.88
61814;BME280;57055;-35.296;149.168;2022-08-19T11:45:11;95262.73;;;6.59;51.45
61814;BME280;57055;-35.296;149.168;2022-08-19T11:47:40;95264.38;;;6.62;51.22
61814;BME280;57055;-35.296;149.168;2022-08-19T11:50:09;95262.40;;;6.59;51.33
61814;BME280;57055;-35.296;149.168;2022-08-19T11:52:38;95269.22;;;6.54;51.17
61814;BME280;57055;-35.296;149.168;2022-08-19T11:55:08;95266.50;;;6.56;51.07
61814;BME280;57055;-35.296;149.168;2022-08-19T11:57:38;95265.94;;;6.75;50.47
61814;BME280;57055;-35.296;149.168;2022-08-19T12:00:09;95270.46;;;6.58;50.68
61814;BME280;57055;-35.296;149.168;2022-08-19T12:02:38;95272.44;;;6.68;50.24
61814;BME280;57055;-35.296;149.168;2022-08-19T12:05:07;95274.28;;;6.64;50.47
61814;BME280;57055;-35.296;149.168;2022-08-19T12:07:36;95277.31;;;6.70;49.94
61814;BME280;57055;-35.296;149.168;2022-08-19T12:10:06;95272.82;;;6.62;50.15
61814;BME280;57055;-35.296;149.168;2022-08-19T12:12:35;95270.20;;;6.42;50.20
61814;BME280;57055;-35.296;149.168;2022-08-19T12:15:05;95267.55;;;6.81;49.92
61814;BME280;57055;-35.296;149.168;2022-08-19T12:17:35;95271.99;;;6.57;49.87
61814;BME280;57055;-35.296;149.168;2022-08-19T12:20:05;95271.23;;;6.51;49.74
61814;BME280;57055;-35.296;149.168;2022-08-19T12:22:34;95271.93;;;6.38;49.80
61814;BME280;57055;-35.296;149.168;2022-08-19T12:25:05;95271.39;;;6.61;49.55
61814;BME280;57055;-35.296;149.168;2022-08-19T12:27:35;95273.74;;;6.31;49.19
61814;BME280;57055;-35.296;149.168;2022-08-19T12:30:05;95269.46;;;6.49;49.53
61814;BME280;57055;-35.296;149.168;2022-08-19T12:32:35;95267.00;;;6.28;49.77
61814;BME280;57055;-35.296;149.168;2022-08-19T12:35:05;95263.43;;;6.24;49.25
61814;BME280;57055;-35.296;149.168;2022-08-19T12:37:35;95261.51;;;6.61;49.61
61814;BME280;57055;-35.296;149.168;2022-08-19T12:40:04;95261.90;;;6.59;50.24
61814;BME280;57055;-35.296;149.168;2022-08-19T12:42:33;95257.93;;;6.29;50.45
61814;BME280;57055;-35.296;149.168;2022-08-19T12:45:02;95259.92;;;6.51;50.53
61814;BME280;57055;-35.296;149.168;2022-08-19T12:47:32;95265.44;;;6.26;50.63
61814;BME280;57055;-35.296;149.168;2022-08-19T12:50:01;95272.15;;;6.53;50.66
61814;BME280;57055;-35.296;149.168;2022-08-19T12:52:30;95272.47;;;6.56;50.69