sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21648;DHT22;10985;54.182;7.890;2023-05-20T00:00:08;12.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:02:34;12.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:04:59;12.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:07:25;12.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:09:50;12.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:12:16;12.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:14:41;12.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:17:07;12.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:19:32;12.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:21:58;12.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:24:24;12.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:26:50;12.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:29:15;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:31:41;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:34:06;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:36:34;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:39:00;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:41:25;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:43:54;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:46:21;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:48:47;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:51:14;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:53:40;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:56:07;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T00:58:33;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:01:01;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:03:27;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:05:53;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:08:19;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:10:46;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:13:18;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:15:45;12.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:18:13;12.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:20:43;12.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:23:10;12.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:25:35;12.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:28:01;12.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:30:31;12.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:33:01;12.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:35:29;12.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:37:56;12.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:40:22;11.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:42:48;11.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:45:18;11.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:47:46;11.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:50:12;11.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:52:38;11.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:55:03;11.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:57:29;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T01:59:54;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:02:20;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:04:47;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:07:17;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:09:46;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:12:12;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:14:45;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:17:12;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:19:40;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:22:06;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:24:31;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:26:57;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:29:24;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:31:49;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:34:16;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:36:42;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:39:07;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:41:33;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:43:58;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:46:24;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:48:50;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:51:15;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:53:41;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:56:06;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T02:58:33;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:01:00;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:03:26;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:05:51;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:08:19;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:10:45;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:13:10;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:15:37;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:18:03;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:20:29;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:22:55;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:25:21;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:27:47;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:30:12;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:32:38;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:35:05;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:37:31;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:39:56;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:42:22;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:44:47;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:47:13;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:49:38;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:52:05;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:54:31;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:56:56;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T03:59:22;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:01:48;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:04:13;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:06:39;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:09:05;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:11:30;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:13:56;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:16:23;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:18:48;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:21:15;11.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:23:40;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:26:06;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:28:31;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:31:01;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:33:29;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:35:55;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:38:25;11.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:40:55;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:43:25;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:45:54;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:48:20;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:50:47;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:53:14;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:55:40;11.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T04:58:05;11.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:00:32;11.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:02:58;11.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:05:23;12.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:07:49;12.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:10:14;12.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:12:40;12.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:15:06;12.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:17:32;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:19:57;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:22:23;12.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:24:48;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:27:14;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:29:39;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:32:05;12.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:34:30;12.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:36:56;12.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:39:21;12.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:41:47;12.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:44:12;12.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:46:39;12.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:49:04;12.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:51:30;12.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:53:56;12.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:56:21;12.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T05:58:47;12.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:01:13;13.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:03:38;13.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:06:04;13.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:08:29;13.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:10:55;13.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:13:21;13.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:15:49;13.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:18:15;13.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:20:40;13.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:23:06;13.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:25:32;13.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:27:57;14.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:30:23;14.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:32:48;14.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:35:14;14.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:37:40;14.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:40:06;14.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:42:31;15.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:44:57;15.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:47:22;15.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:49:48;15.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:52:13;15.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:54:39;15.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:57:08;15.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T06:59:35;15.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:02:01;16.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:04:27;16.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:06:52;16.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:09:18;16.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:11:43;16.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:14:09;16.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:16:34;16.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:19:01;16.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:21:27;16.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:23:52;16.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:26:18;17.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:28:43;17.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:31:11;17.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:33:37;17.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:36:03;17.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:38:28;17.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:40:54;17.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:43:19;17.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:45:45;17.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:48:10;17.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:50:37;17.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:53:04;18.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:55:29;18.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T07:57:55;18.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:00:21;18.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:02:46;18.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:05:12;18.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:07:37;18.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:10:03;18.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:12:29;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:14:54;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:17:20;19.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:19:45;19.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:22:11;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:24:37;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:27:02;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:29:29;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:31:55;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:34:21;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:36:47;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:39:12;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:41:38;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:44:04;20.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:46:33;20.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:48:58;21.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:51:26;21.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:53:52;22.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:56:18;22.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T08:58:44;22.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:01:11;22.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:03:36;22.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:06:07;23.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:08:33;23.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:10:59;23.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:13:26;24.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:15:51;24.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:18:17;24.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:20:46;24.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:23:12;24.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:25:37;25.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:28:06;25.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:30:32;25.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:32:59;25.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:35:26;26.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:37:54;26.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:40:27;27.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:42:55;27.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:45:21;27.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:47:49;27.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:50:16;28.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:52:43;28.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T09:55:09;28.40;99.30
21648;DHT22;10985;54.182;7.890;2023-05-20T09:57:36;28.50;98.60
21648;DHT22;10985;54.182;7.890;2023-05-20T10:00:03;28.60;97.70
21648;DHT22;10985;54.182;7.890;2023-05-20T10:02:30;28.70;97.10
21648;DHT22;10985;54.182;7.890;2023-05-20T10:04:56;28.90;96.80
21648;DHT22;10985;54.182;7.890;2023-05-20T10:12:44;29.40;95.80
21648;DHT22;10985;54.182;7.890;2023-05-20T10:15:33;29.50;95.50
21648;DHT22;10985;54.182;7.890;2023-05-20T10:20:49;29.90;94.20
21648;DHT22;10985;54.182;7.890;2023-05-20T10:23:27;30.00;93.80
21648;DHT22;10985;54.182;7.890;2023-05-20T10:25:54;30.20;93.50
21648;DHT22;10985;54.182;7.890;2023-05-20T10:28:49;30.40;93.10
21648;DHT22;10985;54.182;7.890;2023-05-20T10:31:21;30.60;92.30
21648;DHT22;10985;54.182;7.890;2023-05-20T10:33:47;30.70;91.80
21648;DHT22;10985;54.182;7.890;2023-05-20T10:36:24;30.90;91.60
21648;DHT22;10985;54.182;7.890;2023-05-20T10:38:55;31.00;91.00
21648;DHT22;10985;54.182;7.890;2023-05-20T10:41:25;31.10;90.60
21648;DHT22;10985;54.182;7.890;2023-05-20T10:44:03;31.20;90.30
21648;DHT22;10985;54.182;7.890;2023-05-20T10:46:30;31.40;89.80
21648;DHT22;10985;54.182;7.890;2023-05-20T10:48:56;31.60;89.30
21648;DHT22;10985;54.182;7.890;2023-05-20T10:51:23;31.70;89.00
21648;DHT22;10985;54.182;7.890;2023-05-20T10:53:52;31.80;88.20
21648;DHT22;10985;54.182;7.890;2023-05-20T10:56:19;31.80;87.90
21648;DHT22;10985;54.182;7.890;2023-05-20T10:58:45;31.90;87.40
21648;DHT22;10985;54.182;7.890;2023-05-20T11:01:12;31.90;87.80
21648;DHT22;10985;54.182;7.890;2023-05-20T11:03:39;32.00;87.90
21648;DHT22;10985;54.182;7.890;2023-05-20T11:06:16;32.10;87.90
21648;DHT22;10985;54.182;7.890;2023-05-20T11:08:43;32.30;87.30
21648;DHT22;10985;54.182;7.890;2023-05-20T11:11:10;32.50;86.40
21648;DHT22;10985;54.182;7.890;2023-05-20T11:13:36;32.50;85.50
21648;DHT22;10985;54.182;7.890;2023-05-20T11:16:02;32.70;84.70
21648;DHT22;10985;54.182;7.890;2023-05-20T11:18:29;32.80;84.80
21648;DHT22;10985;54.182;7.890;2023-05-20T11:20:55;33.00;83.90
21648;DHT22;10985;54.182;7.890;2023-05-20T11:23:21;33.00;83.30
21648;DHT22;10985;54.182;7.890;2023-05-20T11:25:52;33.00;83.10
21648;DHT22;10985;54.182;7.890;2023-05-20T11:28:19;33.10;82.70
21648;DHT22;10985;54.182;7.890;2023-05-20T11:30:46;33.20;81.50
21648;DHT22;10985;54.182;7.890;2023-05-20T11:33:13;33.30;80.90
21648;DHT22;10985;54.182;7.890;2023-05-20T11:35:47;33.30;80.20
21648;DHT22;10985;54.182;7.890;2023-05-20T11:38:13;33.50;79.50
21648;DHT22;10985;54.182;7.890;2023-05-20T11:40:45;33.50;79.30
21648;DHT22;10985;54.182;7.890;2023-05-20T11:43:12;33.60;79.30
21648;DHT22;10985;54.182;7.890;2023-05-20T11:45:39;33.70;79.00
21648;DHT22;10985;54.182;7.890;2023-05-20T11:48:06;33.70;79.00
21648;DHT22;10985;54.182;7.890;2023-05-20T11:50:37;33.80;78.70
21648;DHT22;10985;54.182;7.890;2023-05-20T11:53:06;33.80;78.00
21648;DHT22;10985;54.182;7.890;2023-05-20T11:55:32;33.70;78.20
21648;DHT22;10985;54.182;7.890;2023-05-20T11:57:58;33.80;77.80
21648;DHT22;10985;54.182;7.890;2023-05-20T12:00:24;33.70;77.50
21648;DHT22;10985;54.182;7.890;2023-05-20T12:02:50;33.70;77.60
21648;DHT22;10985;54.182;7.890;2023-05-20T12:05:15;33.80;76.60
21648;DHT22;10985;54.182;7.890;2023-05-20T12:07:41;33.80;75.40
21648;DHT22;10985;54.182;7.890;2023-05-20T12:10:07;33.60;75.70
21648;DHT22;10985;54.182;7.890;2023-05-20T12:12:33;33.60;76.10
21648;DHT22;10985;54.182;7.890;2023-05-20T12:15:03;33.60;75.40
21648;DHT22;10985;54.182;7.890;2023-05-20T12:17:31;33.70;74.70
21648;DHT22;10985;54.182;7.890;2023-05-20T12:19:56;33.70;74.40
21648;DHT22;10985;54.182;7.890;2023-05-20T12:22:22;33.80;74.50
21648;DHT22;10985;54.182;7.890;2023-05-20T12:24:48;33.90;74.50
21648;DHT22;10985;54.182;7.890;2023-05-20T12:27:14;33.70;74.30
21648;DHT22;10985;54.182;7.890;2023-05-20T12:29:40;33.70;74.30
21648;DHT22;10985;54.182;7.890;2023-05-20T12:32:05;33.80;73.90
21648;DHT22;10985;54.182;7.890;2023-05-20T12:34:31;33.80;73.40
21648;DHT22;10985;54.182;7.890;2023-05-20T12:36:57;33.80;72.40
21648;DHT22;10985;54.182;7.890;2023-05-20T12:39:22;33.80;71.90
21648;DHT22;10985;54.182;7.890;2023-05-20T12:41:48;33.60;72.00
21648;DHT22;10985;54.182;7.890;2023-05-20T12:44:13;33.50;72.10
21648;DHT22;10985;54.182;7.890;2023-05-20T12:46:39;33.20;71.90
21648;DHT22;10985;54.182;7.890;2023-05-20T12:49:04;33.00;71.80
21648;DHT22;10985;54.182;7.890;2023-05-20T12:51:30;33.00;72.20
21648;DHT22;10985;54.182;7.890;2023-05-20T12:53:56;32.80;72.60
21648;DHT22;10985;54.182;7.890;2023-05-20T12:56:21;32.40;73.30
21648;DHT22;10985;54.182;7.890;2023-05-20T12:58:48;32.20;73.30
21648;DHT22;10985;54.182;7.890;2023-05-20T13:01:13;31.90;73.80
21648;DHT22;10985;54.182;7.890;2023-05-20T13:03:38;31.60;74.50
21648;DHT22;10985;54.182;7.890;2023-05-20T13:06:04;31.20;75.30
21648;DHT22;10985;54.182;7.890;2023-05-20T13:08:30;30.90;75.70
21648;DHT22;10985;54.182;7.890;2023-05-20T13:10:55;30.50;76.90
21648;DHT22;10985;54.182;7.890;2023-05-20T13:13:21;30.20;77.10
21648;DHT22;10985;54.182;7.890;2023-05-20T13:15:47;29.90;78.40
21648;DHT22;10985;54.182;7.890;2023-05-20T13:18:15;29.40;78.80
21648;DHT22;10985;54.182;7.890;2023-05-20T13:20:42;29.10;80.20
21648;DHT22;10985;54.182;7.890;2023-05-20T13:23:07;28.60;81.80
21648;DHT22;10985;54.182;7.890;2023-05-20T13:25:33;28.10;83.80
21648;DHT22;10985;54.182;7.890;2023-05-20T13:27:59;27.70;83.80
21648;DHT22;10985;54.182;7.890;2023-05-20T13:30:25;27.20;86.10
21648;DHT22;10985;54.182;7.890;2023-05-20T13:32:50;26.90;89.20
21648;DHT22;10985;54.182;7.890;2023-05-20T13:35:16;26.50;90.80
21648;DHT22;10985;54.182;7.890;2023-05-20T13:37:41;26.20;92.10
21648;DHT22;10985;54.182;7.890;2023-05-20T13:40:07;25.90;93.40
21648;DHT22;10985;54.182;7.890;2023-05-20T13:42:33;25.40;94.50
21648;DHT22;10985;54.182;7.890;2023-05-20T13:44:59;25.20;96.10
21648;DHT22;10985;54.182;7.890;2023-05-20T13:47:24;25.00;97.50
21648;DHT22;10985;54.182;7.890;2023-05-20T13:49:50;24.60;98.50
21648;DHT22;10985;54.182;7.890;2023-05-20T13:52:15;24.40;99.60
21648;DHT22;10985;54.182;7.890;2023-05-20T13:54:41;24.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T13:57:08;24.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T13:59:34;23.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:01:59;23.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:04:26;23.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:06:51;23.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:09:17;22.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:11:42;22.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:14:08;22.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:16:33;22.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:18:59;22.10;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:21:24;22.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:23:50;21.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:26:15;21.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:28:41;21.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:31:06;21.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:33:32;21.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:35:57;21.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:38:23;21.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:40:49;21.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:43:15;21.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:45:40;21.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:48:06;21.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:50:31;21.00;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:52:57;20.90;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:55:22;20.80;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T14:57:48;20.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:00:13;20.70;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:02:39;20.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:05:05;20.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:07:31;20.60;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:09:56;20.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:12:22;20.50;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:14:47;20.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:17:13;20.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:19:38;20.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:22:05;20.40;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:24:31;20.30;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:26:56;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:29:22;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-05-20T15:31:48;20.20;99.90