sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80128;BME280;69440;52.118;5.408;2024-01-16T00:00:58;101030.50;;;0.42;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:03:25;101031.44;;;0.38;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:05:51;101027.97;;;0.36;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:08:18;101028.00;;;0.33;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:10:44;101037.75;;;0.27;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:13:11;101039.53;;;0.25;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:15:37;101041.22;;;0.33;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:18:04;101041.25;;;0.31;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:20:31;101040.34;;;0.30;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:22:57;101045.63;;;0.32;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:25:24;101044.72;;;0.33;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:27:50;101061.47;;;0.30;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:30:17;101068.41;;;0.41;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:32:43;101064.03;;;0.38;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:35:10;101063.88;;;0.49;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:37:36;101049.75;;;0.51;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:40:04;101044.44;;;0.51;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:42:31;101041.84;;;0.48;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:44:58;101041.00;;;0.48;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:47:24;101039.28;;;0.44;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:49:51;101034.03;;;0.41;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:52:17;101042.09;;;0.33;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:54:44;101047.34;;;0.36;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:57:10;101052.63;;;0.35;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T00:59:37;101052.59;;;0.38;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:02:04;101063.13;;;0.41;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:04:32;101058.75;;;0.38;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:06:59;101059.66;;;0.37;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:09:25;101064.03;;;0.38;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:11:52;101065.91;;;0.32;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:14:18;101071.19;;;0.30;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:16:45;101062.38;;;0.29;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:19:11;101068.59;;;0.25;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:21:39;101062.47;;;0.23;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:24:05;101067.75;;;0.23;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:26:32;101057.25;;;0.19;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:28:58;101059.03;;;0.17;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:31:25;101058.13;;;0.18;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:33:51;101058.13;;;0.18;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:36:18;101059.88;;;0.20;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:38:44;101061.63;;;0.21;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:41:11;101060.69;;;0.24;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:43:38;101063.31;;;0.25;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:46:18;101059.78;;;0.25;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:48:48;101061.63;;;0.20;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:51:17;101063.38;;;0.21;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:53:44;101074.75;;;0.26;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:56:14;101091.47;;;0.31;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T01:58:46;101084.38;;;0.30;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:01:14;101103.72;;;0.35;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:03:43;101116.03;;;0.38;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:06:11;101109.00;;;0.37;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:08:42;101101.91;;;0.40;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:11:09;101105.44;;;0.39;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:13:36;101103.66;;;0.41;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:16:03;101100.06;;;0.45;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:18:30;101104.44;;;0.46;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:21:00;101097.34;;;0.51;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:23:30;101088.47;;;0.54;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:25:57;101084.91;;;0.56;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:28:24;101068.13;;;0.59;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:30:50;101072.53;;;0.60;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:33:17;101071.66;;;0.59;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:35:43;101078.66;;;0.64;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:38:10;101073.34;;;0.65;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:40:36;101061.06;;;0.63;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:43:03;101069.88;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:45:29;101074.28;;;0.63;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:47:56;101074.28;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:50:23;101090.16;;;0.59;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:52:49;101078.66;;;0.64;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:55:16;101071.53;;;0.69;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T02:57:42;101073.34;;;0.65;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:00:09;101076.84;;;0.67;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:02:35;101070.69;;;0.67;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:05:03;101068.06;;;0.65;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:07:32;101071.63;;;0.63;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:09:58;101063.69;;;0.63;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:12:25;101069.84;;;0.65;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:14:51;101077.81;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:17:19;101080.41;;;0.66;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:19:46;101084.72;;;0.72;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:22:13;101083.00;;;0.69;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:24:39;101091.78;;;0.71;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:27:06;101096.16;;;0.72;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:29:33;101100.50;;;0.76;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:32:00;101090.81;;;0.77;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:34:27;101096.91;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:36:54;101095.16;;;0.79;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:39:20;101086.34;;;0.79;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:41:47;101096.03;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:44:13;101090.75;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:46:40;101096.91;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:49:06;101085.47;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:51:33;101091.59;;;0.82;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:53:59;101089.84;;;0.81;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:56:25;101088.94;;;0.83;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T03:58:52;101089.75;;;0.87;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:01:29;101090.66;;;0.86;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:03:56;101087.19;;;0.82;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:06:22;101082.81;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:08:49;101079.41;;;0.73;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:11:15;101075.84;;;0.74;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:13:42;101076.78;;;0.72;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:16:09;101060.97;;;0.67;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:18:35;101062.72;;;0.70;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:21:03;101052.19;;;0.67;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:23:30;101057.44;;;0.68;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:25:56;101050.47;;;0.64;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:28:23;101056.63;;;0.65;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:30:50;101064.63;;;0.58;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:33:16;101056.69;;;0.58;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:35:43;101055.78;;;0.63;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:38:10;101063.69;;;0.63;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:40:36;101048.72;;;0.63;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:43:03;101059.31;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:45:29;101053.06;;;0.66;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:47:56;101056.66;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:50:22;101048.72;;;0.63;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:52:49;101058.38;;;0.64;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:55:19;101055.78;;;0.63;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T04:57:46;101055.75;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:00:12;101059.31;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:02:39;101052.25;;;0.60;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:05:05;101053.13;;;0.63;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:07:32;101048.72;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:09:59;101047.81;;;0.64;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:12:25;101041.69;;;0.62;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:14:52;101030.22;;;0.60;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:17:18;101026.69;;;0.59;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:19:45;101024.94;;;0.60;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:22:11;101029.34;;;0.59;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:24:38;101023.22;;;0.57;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:27:04;101018.78;;;0.58;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:29:31;101018.78;;;0.58;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:31:57;101010.88;;;0.56;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:34:24;101015.25;;;0.59;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:36:50;101012.63;;;0.57;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:39:17;101002.09;;;0.54;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:41:43;101005.63;;;0.55;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:44:10;101005.66;;;0.53;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:46:36;101008.25;;;0.55;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:49:02;101002.06;;;0.56;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:51:30;100997.69;;;0.55;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:53:56;100988.84;;;0.56;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:56:23;100998.63;;;0.52;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T05:58:50;100996.91;;;0.50;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:01:16;101003.06;;;0.50;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:03:46;100999.56;;;0.48;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:06:15;100992.50;;;0.49;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:08:41;100996.91;;;0.50;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:11:08;100988.94;;;0.51;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:13:37;101003.91;;;0.52;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:16:06;100991.53;;;0.54;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:18:32;100997.72;;;0.53;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:21:00;100998.59;;;0.54;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:23:26;100993.28;;;0.55;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:25:53;100994.13;;;0.57;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:28:19;100998.47;;;0.60;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:30:46;101017.00;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:33:12;101019.66;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:35:39;101018.75;;;0.61;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:38:05;101021.34;;;0.66;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:40:32;101012.50;;;0.68;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:42:59;101018.66;;;0.67;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:45:25;101017.78;;;0.68;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:47:52;101016.84;;;0.71;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:50:19;101008.88;;;0.74;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:52:46;101009.72;;;0.76;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:55:12;101007.00;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T06:57:38;101006.94;;;0.83;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:00:06;101009.56;;;0.83;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:02:33;101014.84;;;0.85;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:05:00;101014.81;;;0.86;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:07:26;101007.75;;;0.87;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:09:53;101010.41;;;0.87;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:12:19;101015.75;;;0.84;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:14:46;101018.41;;;0.82;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:17:13;101010.50;;;0.81;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:19:40;101010.44;;;0.84;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:22:06;101014.03;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:24:33;101015.78;;;0.81;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:27:02;101016.72;;;0.78;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:29:29;101011.47;;;0.77;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:31:55;101021.97;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:34:22;101023.81;;;0.76;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:36:48;101019.41;;;0.75;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:39:15;101012.38;;;0.74;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:41:41;101027.34;;;0.75;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:44:08;101035.34;;;0.72;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:46:34;101023.91;;;0.70;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:49:01;101039.75;;;0.72;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:51:27;101031.78;;;0.75;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:54:05;101026.53;;;0.72;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:56:33;101034.47;;;0.72;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T07:59:00;101035.38;;;0.71;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:01:28;101038.81;;;0.74;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:03:55;101030.91;;;0.74;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:06:22;101037.97;;;0.74;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:08:49;101031.78;;;0.75;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:11:18;101035.38;;;0.71;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:13:44;101038.84;;;0.73;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:16:11;101030.00;;;0.75;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:18:37;101035.31;;;0.74;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:21:04;101030.91;;;0.74;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:23:31;101029.19;;;0.72;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:25:58;101022.97;;;0.74;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:28:24;101039.69;;;0.75;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:30:52;101023.84;;;0.75;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:33:19;101031.69;;;0.79;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:35:59;101036.94;;;0.81;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:38:25;101025.50;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:40:52;101031.69;;;0.79;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:43:18;101035.22;;;0.80;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:45:45;101037.94;;;0.75;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:48:13;101026.50;;;0.73;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:50:41;101030.88;;;0.76;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:53:08;101037.00;;;0.78;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:55:34;101036.97;;;0.79;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T08:58:01;101034.34;;;0.79;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:00:27;101025.53;;;0.79;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:02:53;101032.47;;;0.84;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:05:20;101031.56;;;0.87;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:07:51;101035.03;;;0.92;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:10:18;101026.16;;;0.95;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:12:47;101027.88;;;0.97;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:15:14;101032.34;;;0.95;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:17:41;101030.59;;;0.91;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:20:08;101031.50;;;0.90;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:22:38;101026.19;;;0.93;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:25:04;101033.22;;;0.96;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:27:32;101020.84;;;0.96;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:29:59;101019.91;;;0.99;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:32:26;101030.25;;;1.12;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:34:52;101028.22;;;1.28;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:37:19;101042.38;;;1.27;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:39:45;101045.13;;;1.19;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:42:12;101039.00;;;1.16;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:44:38;101038.09;;;1.18;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:47:05;101032.72;;;1.21;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:49:34;101031.59;;;1.36;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:52:01;101023.16;;;1.64;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:54:28;101020.97;;;1.84;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:56:56;101016.28;;;1.97;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T09:59:24;101017.41;;;1.86;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:01:54;101017.44;;;1.83;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:04:21;101008.50;;;1.89;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:06:49;101008.28;;;2.00;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:09:17;101006.19;;;2.14;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:11:43;101017.03;;;2.43;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:14:11;101008.00;;;2.52;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:17:01;100994.81;;;2.49;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:19:50;100992.13;;;2.51;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:22:23;100992.34;;;2.40;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:25:12;100990.13;;;2.60;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:27:43;100986.22;;;3.10;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:30:09;100989.50;;;3.53;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:32:42;100978.97;;;3.81;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:35:13;100972.97;;;4.03;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:37:45;100979.31;;;4.27;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:40:21;100971.84;;;4.40;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:45:30;100978.59;;;4.78;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:48:05;100971.88;;;4.66;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:50:37;100981.38;;;4.47;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:53:05;100984.78;;;4.23;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:55:53;100979.75;;;3.84;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T10:58:23;100981.47;;;3.85;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:00:56;100969.59;;;3.98;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:03:50;100970.63;;;3.93;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:06:17;100977.81;;;3.89;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:08:46;100975.38;;;3.82;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:11:14;100978.78;;;3.87;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:13:42;100959.19;;;3.89;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:16:11;100961.53;;;3.70;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:18:37;100955.47;;;3.65;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:21:13;100950.03;;;3.70;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:23:44;100941.78;;;3.79;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:26:32;100943.69;;;3.76;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:29:01;100934.22;;;3.65;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:31:47;100935.31;;;3.58;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:34:13;100926.59;;;3.53;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:36:51;100922.66;;;3.68;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:39:24;100920.53;;;3.79;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:41:55;100922.09;;;3.86;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:44:48;100929.97;;;3.89;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:47:21;100934.16;;;3.96;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:49:49;100916.94;;;4.10;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:52:43;100917.13;;;4.31;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:55:28;100925.09;;;4.59;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T11:58:26;100916.69;;;4.72;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T12:00:59;100908.72;;;6.60;100.00
80128;BME280;69440;52.118;5.408;2024-01-16T12:03:26;100902.97;;;8.08;88.27
80128;BME280;69440;52.118;5.408;2024-01-16T12:06:01;100901.53;;;8.01;90.17
80128;BME280;69440;52.118;5.408;2024-01-16T12:08:29;100896.59;;;9.52;87.14
80128;BME280;69440;52.118;5.408;2024-01-16T12:10:56;100895.84;;;11.50;74.92
80128;BME280;69440;52.118;5.408;2024-01-16T12:13:24;100887.84;;;12.74;70.22
80128;BME280;69440;52.118;5.408;2024-01-16T12:16:02;100876.84;;;12.64;67.43
80128;BME280;69440;52.118;5.408;2024-01-16T12:18:30;100883.19;;;11.81;69.28
80128;BME280;69440;52.118;5.408;2024-01-16T12:21:10;100882.97;;;10.04;70.53
80128;BME280;69440;52.118;5.408;2024-01-16T12:23:37;100886.06;;;8.80;70.89
80128;BME280;69440;52.118;5.408;2024-01-16T12:26:21;100872.66;;;7.89;78.45
80128;BME280;69440;52.118;5.408;2024-01-16T12:28:52;100885.06;;;6.93;83.29
80128;BME280;69440;52.118;5.408;2024-01-16T12:31:26;100889.50;;;6.52;88.23
80128;BME280;69440;52.118;5.408;2024-01-16T12:33:53;100887.75;;;6.29;89.99
80128;BME280;69440;52.118;5.408;2024-01-16T12:36:29;100892.00;;;5.89;93.41
80128;BME280;69440;52.118;5.408;2024-01-16T12:38:56;100885.44;;;5.51;93.24
80128;BME280;69440;52.118;5.408;2024-01-16T12:41:23;100877.88;;;6.09;92.65
80128;BME280;69440;52.118;5.408;2024-01-16T12:44:07;100882.63;;;6.67;90.34
80128;BME280;69440;52.118;5.408;2024-01-16T12:46:42;100875.25;;;8.28;87.38
80128;BME280;69440;52.118;5.408;2024-01-16T12:49:09;100850.66;;;10.53;78.34
80128;BME280;69440;52.118;5.408;2024-01-16T12:51:38;100854.28;;;11.12;71.80
80128;BME280;69440;52.118;5.408;2024-01-16T12:54:11;100847.72;;;12.42;66.80
80128;BME280;69440;52.118;5.408;2024-01-16T12:56:39;100850.34;;;13.98;63.69
80128;BME280;69440;52.118;5.408;2024-01-16T12:59:10;100835.53;;;14.64;59.35