sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16827;DHT22;8530;49.540;8.576;2023-11-19T00:00:50;9.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:03:18;9.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:05:45;9.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:08:12;9.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:10:39;9.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:13:05;9.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:15:33;9.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:18:00;9.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:20:31;9.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:22:58;9.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:25:24;9.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:27:51;9.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:30:19;9.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:32:46;9.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:35:12;9.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:37:41;9.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:40:11;9.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:42:38;9.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:45:05;9.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:47:35;9.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:50:01;9.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:52:28;9.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:54:56;9.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:57:23;9.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T00:59:52;9.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:02:18;9.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:04:45;9.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:07:12;9.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:09:41;9.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:12:09;9.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:14:36;9.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:17:03;9.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:19:31;9.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:21:58;9.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:24:24;9.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:26:54;9.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:29:22;9.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:31:48;9.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:34:16;9.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:36:43;9.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:39:11;9.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:41:41;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:44:08;9.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:46:37;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:49:05;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:51:32;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:54:00;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:56:27;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T01:58:56;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:01:24;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:03:52;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:06:19;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:08:46;9.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:11:13;10.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:13:40;10.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:16:09;10.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:18:36;10.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:21:05;10.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:23:33;10.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:26:09;10.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:28:37;10.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:31:05;10.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:33:35;10.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:36:01;10.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:38:29;10.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:40:56;10.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:43:24;10.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:45:52;10.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:48:21;10.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:50:48;10.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:53:14;10.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:55:41;10.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T02:58:13;10.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:00:49;10.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:03:24;10.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:05:54;10.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:08:21;10.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:10:48;10.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:13:15;10.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:15:42;10.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:18:09;10.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:20:37;10.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:23:04;10.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:25:31;10.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:27:59;10.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:30:27;10.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:32:54;10.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:35:21;10.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:37:50;10.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:40:17;10.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:42:44;10.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:45:11;10.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:47:38;10.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:50:06;10.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:52:33;10.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:55:02;10.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:57:29;10.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T03:59:56;10.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:02:23;10.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:04:53;10.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:07:20;10.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:09:46;10.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:12:14;10.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:14:41;10.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:17:08;10.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:19:35;10.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:22:01;10.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:24:28;10.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:26:55;11.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:29:23;11.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:31:49;11.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:34:16;11.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:36:43;11.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:39:10;11.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:41:45;11.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:44:12;11.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:46:40;11.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:49:08;11.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:51:38;11.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:54:05;11.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:56:34;11.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T04:59:00;11.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:01:27;11.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:03:56;11.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:06:26;11.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:08:54;11.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:11:20;11.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:13:47;11.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:16:14;11.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:18:41;11.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:21:09;11.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:23:35;11.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:26:02;11.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:28:29;11.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:30:56;11.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:33:23;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:35:49;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:38:17;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:40:44;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:43:13;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:45:40;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:48:07;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:50:35;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:53:01;11.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:55:33;11.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T05:58:01;11.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:00:28;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:02:56;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:05:22;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:07:49;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:10:16;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:12:46;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:15:13;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:17:39;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:20:07;11.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:22:34;11.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:25:01;11.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:27:32;11.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:30:00;11.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:32:27;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:34:54;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:37:22;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:39:49;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:42:16;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:44:43;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:47:12;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:49:38;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:52:05;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:54:32;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:56:58;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T06:59:25;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:01:52;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:04:20;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:06:47;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:09:14;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:11:42;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:14:09;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:16:37;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:19:04;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:21:33;12.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:24:00;12.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:26:28;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:28:55;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:31:22;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:33:49;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:36:15;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:38:43;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:41:10;12.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:43:39;12.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:46:09;12.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:48:37;12.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:51:04;12.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:53:31;12.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:55:59;12.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T07:58:26;12.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:00:53;12.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:03:19;12.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:05:47;12.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:08:14;12.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:10:41;12.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:13:11;12.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:15:38;12.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:18:04;12.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:20:32;12.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:22:59;12.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:25:26;12.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:27:53;12.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:30:21;12.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:32:48;12.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:35:15;13.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:37:42;13.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:40:11;13.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:42:40;13.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:45:07;13.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:47:36;13.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:50:04;13.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:52:31;13.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:54:58;14.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:57:24;14.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T08:59:51;14.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:02:18;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:04:46;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:07:12;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:09:39;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:12:06;14.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:14:33;14.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:17:00;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:19:27;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:21:55;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:24:22;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:26:48;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:29:15;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:31:42;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:34:09;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:36:35;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:39:03;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:41:31;14.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:44:00;14.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:46:27;14.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:48:56;14.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:51:24;14.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:53:51;14.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:56:20;14.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T09:58:47;14.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:01:14;14.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:03:42;14.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:06:10;14.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:08:37;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:11:05;14.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:13:34;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:16:04;14.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:18:31;14.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:21:03;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:23:31;14.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:26:03;14.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:28:39;14.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:31:08;15.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:33:34;15.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:36:01;15.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:38:28;15.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:40:56;15.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:43:23;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:45:51;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:48:18;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:50:46;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:53:17;16.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:55:47;16.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T10:58:16;16.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:00:44;16.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:03:16;16.70;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:05:46;16.80;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:08:14;16.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:10:44;17.00;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:13:14;16.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:15:41;16.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:18:08;16.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:20:37;16.90;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:29:20;16.60;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:31:57;16.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:34:48;16.50;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:37:26;16.40;99.90
16827;DHT22;8530;49.540;8.576;2023-11-19T11:39:57;16.30;99.80
16827;DHT22;8530;49.540;8.576;2023-11-19T11:42:34;16.30;99.80
16827;DHT22;8530;49.540;8.576;2023-11-19T11:45:02;16.30;99.80
16827;DHT22;8530;49.540;8.576;2023-11-19T11:48:05;16.30;99.70
16827;DHT22;8530;49.540;8.576;2023-11-19T11:50:34;16.50;99.70
16827;DHT22;8530;49.540;8.576;2023-11-19T11:53:18;16.60;99.80
16827;DHT22;8530;49.540;8.576;2023-11-19T11:55:58;16.70;99.50
16827;DHT22;8530;49.540;8.576;2023-11-19T11:58:31;16.80;99.40
16827;DHT22;8530;49.540;8.576;2023-11-19T12:00:58;16.80;99.30
16827;DHT22;8530;49.540;8.576;2023-11-19T12:03:27;16.90;99.20
16827;DHT22;8530;49.540;8.576;2023-11-19T12:05:54;16.80;99.00
16827;DHT22;8530;49.540;8.576;2023-11-19T12:08:26;16.80;98.80
16827;DHT22;8530;49.540;8.576;2023-11-19T12:10:54;16.80;98.70
16827;DHT22;8530;49.540;8.576;2023-11-19T12:13:23;16.80;98.60
16827;DHT22;8530;49.540;8.576;2023-11-19T12:16:09;16.80;98.60
16827;DHT22;8530;49.540;8.576;2023-11-19T12:18:39;17.00;98.40
16827;DHT22;8530;49.540;8.576;2023-11-19T12:21:06;17.10;98.60
16827;DHT22;8530;49.540;8.576;2023-11-19T12:23:44;17.30;98.30
16827;DHT22;8530;49.540;8.576;2023-11-19T12:26:38;17.40;98.00
16827;DHT22;8530;49.540;8.576;2023-11-19T12:29:05;17.40;97.70
16827;DHT22;8530;49.540;8.576;2023-11-19T12:31:32;17.30;97.60
16827;DHT22;8530;49.540;8.576;2023-11-19T12:34:06;17.30;97.40
16827;DHT22;8530;49.540;8.576;2023-11-19T12:36:33;17.20;97.10
16827;DHT22;8530;49.540;8.576;2023-11-19T12:39:02;17.10;97.00
16827;DHT22;8530;49.540;8.576;2023-11-19T12:41:29;17.10;96.90
16827;DHT22;8530;49.540;8.576;2023-11-19T12:44:09;17.20;96.80
16827;DHT22;8530;49.540;8.576;2023-11-19T12:46:35;17.20;96.50
16827;DHT22;8530;49.540;8.576;2023-11-19T12:49:02;17.20;96.40
16827;DHT22;8530;49.540;8.576;2023-11-19T12:51:32;17.20;96.20
16827;DHT22;8530;49.540;8.576;2023-11-19T12:53:59;17.20;96.00
16827;DHT22;8530;49.540;8.576;2023-11-19T12:56:27;17.20;95.80
16827;DHT22;8530;49.540;8.576;2023-11-19T12:58:55;17.20;95.70
16827;DHT22;8530;49.540;8.576;2023-11-19T13:01:21;17.20;95.50
16827;DHT22;8530;49.540;8.576;2023-11-19T13:03:48;17.20;95.30
16827;DHT22;8530;49.540;8.576;2023-11-19T13:06:16;17.10;95.00
16827;DHT22;8530;49.540;8.576;2023-11-19T13:08:47;17.10;94.90
16827;DHT22;8530;49.540;8.576;2023-11-19T13:11:32;16.90;94.70
16827;DHT22;8530;49.540;8.576;2023-11-19T13:14:00;16.80;94.40
16827;DHT22;8530;49.540;8.576;2023-11-19T13:16:28;16.80;94.40
16827;DHT22;8530;49.540;8.576;2023-11-19T13:18:55;16.70;94.10
16827;DHT22;8530;49.540;8.576;2023-11-19T13:21:22;16.70;94.00
16827;DHT22;8530;49.540;8.576;2023-11-19T13:23:49;16.70;93.80
16827;DHT22;8530;49.540;8.576;2023-11-19T13:26:16;16.80;93.60
16827;DHT22;8530;49.540;8.576;2023-11-19T13:28:44;16.80;93.20
16827;DHT22;8530;49.540;8.576;2023-11-19T13:31:11;16.70;92.80
16827;DHT22;8530;49.540;8.576;2023-11-19T13:33:38;16.50;92.60
16827;DHT22;8530;49.540;8.576;2023-11-19T13:36:05;16.40;92.40
16827;DHT22;8530;49.540;8.576;2023-11-19T13:38:33;16.20;92.20
16827;DHT22;8530;49.540;8.576;2023-11-19T13:41:00;16.10;92.10
16827;DHT22;8530;49.540;8.576;2023-11-19T13:43:27;16.00;92.00
16827;DHT22;8530;49.540;8.576;2023-11-19T13:45:56;15.90;91.90
16827;DHT22;8530;49.540;8.576;2023-11-19T13:48:23;15.90;91.80
16827;DHT22;8530;49.540;8.576;2023-11-19T13:50:52;16.00;91.80
16827;DHT22;8530;49.540;8.576;2023-11-19T13:53:19;16.20;91.80
16827;DHT22;8530;49.540;8.576;2023-11-19T13:55:45;16.50;91.70
16827;DHT22;8530;49.540;8.576;2023-11-19T13:58:13;16.70;91.50
16827;DHT22;8530;49.540;8.576;2023-11-19T14:00:39;16.80;91.20
16827;DHT22;8530;49.540;8.576;2023-11-19T14:03:09;16.80;90.80
16827;DHT22;8530;49.540;8.576;2023-11-19T14:05:36;16.80;90.40
16827;DHT22;8530;49.540;8.576;2023-11-19T14:08:03;16.70;90.00
16827;DHT22;8530;49.540;8.576;2023-11-19T14:10:37;16.60;89.40
16827;DHT22;8530;49.540;8.576;2023-11-19T14:13:04;16.60;88.90
16827;DHT22;8530;49.540;8.576;2023-11-19T14:15:31;16.50;88.40
16827;DHT22;8530;49.540;8.576;2023-11-19T14:17:57;16.40;87.50
16827;DHT22;8530;49.540;8.576;2023-11-19T14:20:25;16.30;87.20
16827;DHT22;8530;49.540;8.576;2023-11-19T14:22:52;16.20;86.80
16827;DHT22;8530;49.540;8.576;2023-11-19T14:25:19;16.20;86.50
16827;DHT22;8530;49.540;8.576;2023-11-19T14:27:46;16.20;86.10
16827;DHT22;8530;49.540;8.576;2023-11-19T14:30:13;16.10;85.80
16827;DHT22;8530;49.540;8.576;2023-11-19T14:32:42;16.10;85.60
16827;DHT22;8530;49.540;8.576;2023-11-19T14:35:11;16.10;85.30
16827;DHT22;8530;49.540;8.576;2023-11-19T14:37:39;16.10;85.00
16827;DHT22;8530;49.540;8.576;2023-11-19T14:40:07;16.00;84.60
16827;DHT22;8530;49.540;8.576;2023-11-19T14:42:36;16.00;84.30
16827;DHT22;8530;49.540;8.576;2023-11-19T14:45:05;16.10;84.20
16827;DHT22;8530;49.540;8.576;2023-11-19T14:47:32;16.10;83.80
16827;DHT22;8530;49.540;8.576;2023-11-19T14:49:58;16.10;83.50
16827;DHT22;8530;49.540;8.576;2023-11-19T14:52:25;16.00;83.20
16827;DHT22;8530;49.540;8.576;2023-11-19T14:54:53;16.00;82.60
16827;DHT22;8530;49.540;8.576;2023-11-19T14:57:22;15.90;82.00
16827;DHT22;8530;49.540;8.576;2023-11-19T14:59:48;15.90;81.90
16827;DHT22;8530;49.540;8.576;2023-11-19T15:02:15;15.90;81.70
16827;DHT22;8530;49.540;8.576;2023-11-19T15:04:42;15.90;81.30
16827;DHT22;8530;49.540;8.576;2023-11-19T15:07:09;15.80;80.90
16827;DHT22;8530;49.540;8.576;2023-11-19T15:09:36;15.70;80.60
16827;DHT22;8530;49.540;8.576;2023-11-19T15:12:05;15.50;80.30
16827;DHT22;8530;49.540;8.576;2023-11-19T15:14:32;15.30;80.20
16827;DHT22;8530;49.540;8.576;2023-11-19T15:16:59;15.20;80.20
16827;DHT22;8530;49.540;8.576;2023-11-19T15:19:26;15.10;80.20
16827;DHT22;8530;49.540;8.576;2023-11-19T15:21:53;15.00;80.50
16827;DHT22;8530;49.540;8.576;2023-11-19T15:24:20;15.00;80.20
16827;DHT22;8530;49.540;8.576;2023-11-19T15:26:47;14.80;80.00
16827;DHT22;8530;49.540;8.576;2023-11-19T15:29:15;14.70;79.90
16827;DHT22;8530;49.540;8.576;2023-11-19T15:31:42;14.60;80.00
16827;DHT22;8530;49.540;8.576;2023-11-19T15:34:08;14.50;80.10
16827;DHT22;8530;49.540;8.576;2023-11-19T15:36:36;14.40;80.10
16827;DHT22;8530;49.540;8.576;2023-11-19T15:39:03;14.30;80.10
16827;DHT22;8530;49.540;8.576;2023-11-19T15:41:31;14.30;80.30
16827;DHT22;8530;49.540;8.576;2023-11-19T15:43:58;14.20;80.40
16827;DHT22;8530;49.540;8.576;2023-11-19T15:46:26;14.20;80.60
16827;DHT22;8530;49.540;8.576;2023-11-19T15:48:53;14.10;80.70
16827;DHT22;8530;49.540;8.576;2023-11-19T15:51:20;14.10;80.80
16827;DHT22;8530;49.540;8.576;2023-11-19T15:53:46;14.20;81.00
16827;DHT22;8530;49.540;8.576;2023-11-19T15:56:14;14.10;80.90
16827;DHT22;8530;49.540;8.576;2023-11-19T15:58:41;14.20;81.10