sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31771;BME280;18343;50.152;8.182;2024-03-06T00:00:01;97513.41;;;5.94;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:02:46;97525.69;;;5.87;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:05:30;97527.31;;;5.80;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:08:15;97526.13;;;5.74;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:11:01;97526.78;;;5.68;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:13:45;97527.41;;;5.62;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:16:30;97529.88;;;5.56;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:19:14;97542.00;;;5.50;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:21:59;97531.66;;;5.47;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:24:44;97540.94;;;5.35;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:27:31;97545.38;;;5.26;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:30:16;97545.66;;;5.15;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:33:01;97553.06;;;5.03;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:35:45;97560.13;;;4.95;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:38:30;97554.31;;;4.91;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:41:15;97561.78;;;4.88;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:44:00;97568.41;;;4.84;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:46:45;97560.47;;;4.74;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:49:30;97565.13;;;4.72;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:52:14;97564.44;;;4.70;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:54:59;97565.25;;;4.70;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T00:57:44;97562.41;;;4.64;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:00:29;97561.72;;;4.62;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:03:14;97571.97;;;4.57;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:05:59;97578.44;;;4.54;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:08:43;97576.06;;;4.51;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:11:28;97569.91;;;4.51;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:14:13;97568.25;;;4.50;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:16:59;97568.94;;;4.52;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:19:43;97566.25;;;4.52;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:22:28;97566.25;;;4.52;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:25:12;97567.56;;;4.48;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:27:57;97563.38;;;4.45;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:30:41;97562.00;;;4.41;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:33:28;97557.66;;;4.40;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:36:12;97562.00;;;4.41;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:38:57;97572.44;;;4.34;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:41:45;97569.91;;;4.33;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:44:30;97570.91;;;4.32;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:47:15;97573.56;;;4.32;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:50:01;97576.66;;;4.27;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:52:46;97584.66;;;4.27;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:55:32;97582.13;;;4.26;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T01:58:16;97577.81;;;4.25;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:01:02;97575.28;;;4.23;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:03:46;97581.59;;;4.22;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:06:33;97585.94;;;4.23;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:09:18;97588.59;;;4.23;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:12:03;97575.59;;;4.20;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:14:47;97589.88;;;4.19;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:17:32;97586.53;;;4.17;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:20:16;97589.88;;;4.19;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:23:02;97591.69;;;4.19;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:25:47;97597.16;;;4.17;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:28:31;97583.88;;;4.17;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:31:16;97592.13;;;4.14;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:34:01;97595.63;;;4.15;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:36:45;97593.59;;;4.08;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:39:32;97590.09;;;4.08;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:42:16;97584.38;;;4.03;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:45:01;97590.00;;;4.00;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:47:46;97589.59;;;3.95;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:50:31;97588.50;;;3.88;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:53:15;97600.88;;;3.79;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:56:02;97594.91;;;3.67;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T02:58:46;97597.41;;;3.69;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:01:31;97596.28;;;3.71;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:04:16;97597.13;;;3.72;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:07:00;97595.44;;;3.71;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:09:45;97597.56;;;3.67;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:12:31;97595.59;;;3.69;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:15:16;97596.56;;;3.68;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:18:00;97607.06;;;3.70;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:20:45;97603.56;;;3.69;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:23:29;97603.84;;;3.66;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:26:14;97609.59;;;3.62;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:29:19;97610.16;;;3.56;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:32:04;97607.97;;;3.51;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:34:48;97613.44;;;3.50;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:37:33;97615.94;;;3.51;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:40:18;97607.41;;;3.48;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:43:03;97610.50;;;3.43;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:45:49;97600.56;;;3.45;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:48:33;97615.53;;;3.46;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:51:18;97611.34;;;3.44;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:54:03;97618.47;;;3.43;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:56:48;97621.00;;;3.45;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T03:59:33;97616.81;;;3.42;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:02:19;97631.22;;;3.39;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:05:03;97631.22;;;3.30;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:07:48;97622.59;;;3.28;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:10:33;97632.06;;;3.30;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:13:18;97626.59;;;3.32;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:16:03;97628.28;;;3.33;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:18:49;97631.91;;;3.32;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:21:34;97629.16;;;3.24;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:24:18;97640.63;;;3.24;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:27:03;97645.81;;;3.26;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:29:47;97635.59;;;3.21;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:32:32;97646.09;;;3.23;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:35:18;97648.59;;;3.24;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:38:02;97641.75;;;3.22;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:40:47;97649.03;;;3.20;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:43:31;97653.06;;;3.14;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:46:16;97655.59;;;3.16;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:49:02;97659.38;;;3.23;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:51:48;97662.16;;;3.21;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:54:33;97656.72;;;3.23;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T04:57:17;97659.09;;;3.26;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:00:03;97664.09;;;3.29;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:02:48;97676.72;;;3.27;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:05:32;97669.03;;;3.24;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:08:18;97677.00;;;3.24;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:11:03;97680.34;;;3.26;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:13:48;97682.88;;;3.27;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:16:32;97681.88;;;3.28;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:19:17;97688.31;;;3.26;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:22:02;97681.88;;;3.19;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:24:48;97686.63;;;3.15;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:27:32;97684.13;;;3.14;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:30:16;97696.28;;;3.16;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:33:01;97701.59;;;3.16;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:35:46;97691.81;;;3.17;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:38:31;97703.16;;;3.19;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:41:16;97714.75;;;3.18;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:44:01;97723.00;;;3.15;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:46:46;97721.31;;;3.14;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:49:30;97724.97;;;3.13;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:52:15;97727.63;;;3.13;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:55:00;97724.25;;;3.11;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T05:57:48;97731.53;;;3.09;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:00:32;97730.38;;;3.01;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:03:17;97736.72;;;3.00;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:06:02;97742.03;;;3.00;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:08:47;97741.31;;;2.98;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:11:31;97750.41;;;2.96;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:14:17;97753.31;;;2.93;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:17:01;97750.94;;;2.90;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:19:46;97749.97;;;2.91;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:22:30;97749.84;;;2.92;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:25:15;97753.47;;;2.91;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:28:00;97762.97;;;2.94;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:30:46;97775.16;;;2.96;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:33:31;97768.84;;;2.97;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:36:16;97768.84;;;2.97;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:39:00;97772.22;;;2.99;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:41:45;97770.25;;;3.01;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:44:29;97778.91;;;3.03;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:47:16;97776.13;;;3.05;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:50:00;97787.00;;;3.02;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:52:45;97793.31;;;3.01;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:55:32;97790.66;;;3.01;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T06:58:17;97799.47;;;3.01;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:01:01;97792.19;;;3.03;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:03:47;97801.97;;;3.03;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:06:32;97806.31;;;3.04;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:09:16;97808.13;;;3.03;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:12:01;97810.53;;;3.06;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:14:45;97812.63;;;3.13;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:17:30;97813.34;;;3.15;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:20:16;97820.19;;;3.17;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:23:00;97822.31;;;3.23;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:25:45;97820.78;;;3.30;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:28:29;97816.84;;;3.34;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:31:14;97830.72;;;3.38;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:33:59;97829.34;;;3.44;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:36:44;97819.97;;;3.49;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:39:29;97833.53;;;3.56;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:42:13;97832.00;;;3.63;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:44:57;97840.25;;;3.69;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:47:42;97832.00;;;3.72;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:50:26;97845.31;;;3.82;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:53:12;97844.03;;;3.86;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:55:57;97857.03;;;3.89;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T07:58:41;97856.63;;;3.94;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:01:26;97857.75;;;3.91;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:04:10;97850.59;;;3.92;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:06:55;97857.31;;;3.96;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:09:41;97861.81;;;4.05;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:12:25;97854.91;;;4.12;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:15:11;97861.50;;;4.18;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:17:56;97870.31;;;4.28;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:20:40;97861.63;;;4.35;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:23:25;97862.72;;;4.42;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:26:10;97859.19;;;4.52;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:28:55;97865.63;;;4.59;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:31:39;97866.41;;;4.69;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:34:24;97859.09;;;4.81;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:37:08;97866.59;;;4.95;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:39:53;97867.25;;;5.06;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:42:38;97874.94;;;5.19;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:45:23;97879.06;;;5.31;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:48:08;97883.50;;;5.40;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:50:53;97886.38;;;5.47;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:53:37;97888.16;;;5.56;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:56:22;97879.97;;;5.67;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T08:59:08;97883.38;;;5.77;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:01:54;97893.16;;;5.87;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:04:39;97894.50;;;6.00;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:07:24;97890.44;;;6.14;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:10:09;97896.53;;;6.24;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:12:54;97891.53;;;6.29;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:15:40;97905.66;;;6.39;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:18:24;97906.56;;;6.48;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:21:09;97911.78;;;6.58;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:23:53;97906.53;;;6.66;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:26:39;97905.75;;;6.73;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:29:23;97903.91;;;6.74;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:32:09;97907.94;;;6.78;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:34:54;97908.31;;;6.83;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:37:38;97907.34;;;6.92;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:40:23;97909.09;;;7.01;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:43:08;97905.78;;;7.07;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:45:53;97903.28;;;7.06;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:48:47;97905.28;;;7.12;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:51:32;97906.69;;;7.24;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:54:17;97905.78;;;7.50;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:57:02;97901.16;;;7.68;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T09:59:46;97897.88;;;7.90;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:02:37;97898.53;;;7.84;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:05:24;97902.41;;;7.90;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:08:09;97899.19;;;7.94;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:10:54;97900.88;;;7.95;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:13:39;97901.72;;;8.04;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:16:23;97901.09;;;8.18;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:19:16;97900.59;;;8.31;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:22:02;97909.50;;;8.47;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:24:55;97907.31;;;8.67;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:27:40;97903.59;;;8.85;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:30:24;97910.97;;;8.99;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:33:10;97911.09;;;9.05;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:35:55;97909.78;;;9.01;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:38:43;97920.81;;;9.06;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:41:30;97921.31;;;9.10;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:44:22;97924.16;;;9.08;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:47:10;97922.47;;;9.15;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:49:55;97913.00;;;9.36;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:52:45;97921.88;;;9.44;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:55:32;97922.03;;;9.43;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T10:58:17;97917.00;;;9.48;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:01:03;97916.66;;;9.51;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:03:49;97914.34;;;9.40;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:06:34;97921.41;;;9.33;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:09:19;97916.19;;;9.31;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:12:09;97909.66;;;9.34;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:14:55;97913.97;;;9.51;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:17:40;97919.56;;;9.72;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:20:24;97920.22;;;9.74;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:23:17;97915.88;;;9.73;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:26:05;97921.22;;;9.81;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:28:50;97910.41;;;9.90;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:31:35;97910.72;;;9.95;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:34:22;97910.25;;;10.14;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:37:08;97916.09;;;10.26;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:40:00;97917.63;;;10.43;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:42:44;97925.22;;;10.62;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:45:31;97914.31;;;10.78;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:48:16;97916.00;;;10.94;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:51:02;97920.38;;;11.10;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:53:50;97914.94;;;11.18;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:56:34;97916.31;;;11.29;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T11:59:21;97911.84;;;11.36;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:02:09;97911.13;;;11.42;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:04:54;97913.91;;;11.48;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:07:46;97916.03;;;11.53;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:10:31;97915.00;;;11.69;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:13:15;97920.09;;;11.78;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:16:05;97923.06;;;11.98;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:18:56;97917.66;;;11.98;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:21:41;97918.13;;;12.02;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:24:25;97913.25;;;12.12;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:27:10;97914.91;;;12.13;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:29:54;97920.13;;;12.14;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:32:42;97921.34;;;12.12;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:35:31;97916.78;;;12.12;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:38:16;97925.44;;;12.08;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:41:01;97922.28;;;12.04;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:43:45;97930.59;;;12.03;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:46:30;97933.19;;;11.96;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:49:15;97928.38;;;11.77;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:52:01;97923.25;;;11.67;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:54:45;97920.88;;;11.43;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T12:57:30;97920.03;;;11.42;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:00:15;97915.84;;;11.40;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:03:00;97918.09;;;11.36;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:05:44;97919.00;;;11.29;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:08:31;97920.19;;;11.26;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:11:16;97922.91;;;11.26;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:14:00;97916.84;;;11.24;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:16:44;97920.50;;;11.16;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:19:29;97914.81;;;11.11;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:22:14;97916.56;;;11.04;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:24:59;97921.00;;;10.97;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:27:44;97916.81;;;10.95;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:30:29;97920.94;;;10.91;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:33:13;97909.34;;;10.90;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:35:58;97922.50;;;10.85;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:38:43;97916.81;;;10.80;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:41:28;97918.19;;;10.76;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:44:13;97927.47;;;10.73;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:46:57;97932.84;;;10.73;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:49:42;97934.34;;;10.76;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:52:27;97935.81;;;10.78;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:55:11;97928.59;;;10.79;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T13:57:57;97929.78;;;10.76;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:00:41;97936.72;;;10.71;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:03:26;97934.22;;;10.69;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:06:11;97931.69;;;10.68;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:08:55;97933.75;;;10.66;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:11:39;97942.28;;;10.69;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:14:25;97930.03;;;10.67;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:17:10;97939.16;;;10.66;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:19:54;97934.78;;;10.65;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:22:39;97940.22;;;10.57;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:25:23;97940.75;;;10.52;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:28:08;97935.72;;;10.49;100.00
31771;BME280;18343;50.152;8.182;2024-03-06T14:30:54;97939.78;;;10.45;100.00