sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43808;DHT22;29438;50.664;10.098;2022-11-20T00:01:20;-3268.80;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T00:03:46;-3268.80;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T00:06:14;-3268.90;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T00:08:40;-3268.90;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T00:11:11;-3268.90;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T00:13:37;-3268.90;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T00:16:05;-3268.90;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T00:18:32;-3268.80;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T00:21:05;-3268.80;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T00:23:31;-3268.90;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T00:26:01;-3268.90;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T00:28:27;-3268.90;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T00:31:06;-3268.90;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T00:33:32;-3269.00;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T00:36:03;-3268.90;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T00:38:33;-3268.90;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T00:41:02;-3268.90;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T00:43:28;-3268.90;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T00:46:08;-3268.90;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T00:48:34;-3268.80;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T00:51:00;-3268.80;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T00:53:26;-3268.90;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T00:58:21;-3268.80;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T01:00:47;-3268.70;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T01:03:12;-3268.80;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T01:05:38;-3268.90;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T01:08:04;-3268.90;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T01:10:29;-3268.90;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T01:12:55;-3269.10;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T01:15:39;-3269.10;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T01:18:05;-3269.20;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T01:20:34;-3269.40;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T01:23:00;-3269.50;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T01:25:25;-3269.50;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T01:27:51;-3269.60;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T01:30:16;-3269.70;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T01:32:42;-3269.80;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T01:35:08;-3269.80;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T01:37:34;-3269.90;91.10
43808;DHT22;29438;50.664;10.098;2022-11-20T01:40:00;-3270.00;91.10
43808;DHT22;29438;50.664;10.098;2022-11-20T01:42:26;-3270.00;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T01:45:46;-3270.10;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T01:48:16;-3270.10;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T01:50:42;-3270.30;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T01:53:10;-3270.30;90.50
43808;DHT22;29438;50.664;10.098;2022-11-20T01:55:51;-3270.20;90.40
43808;DHT22;29438;50.664;10.098;2022-11-20T01:58:20;-3270.20;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T02:00:46;-3270.20;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T02:03:16;-3270.40;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T02:05:51;-3270.50;90.50
43808;DHT22;29438;50.664;10.098;2022-11-20T02:08:20;-3270.70;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T02:10:47;-3270.80;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T02:13:12;-3270.80;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T02:15:56;-3270.70;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T02:18:23;-3270.70;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T02:20:58;-3270.60;90.50
43808;DHT22;29438;50.664;10.098;2022-11-20T02:25:55;-3270.50;90.40
43808;DHT22;29438;50.664;10.098;2022-11-20T02:28:22;-3270.50;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T02:30:48;-3270.40;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T02:33:14;-3270.40;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T02:35:42;-3270.40;90.50
43808;DHT22;29438;50.664;10.098;2022-11-20T02:38:08;-3270.30;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T02:40:34;-3270.40;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T02:42:59;-3270.30;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T02:45:25;-3270.20;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T02:47:51;-3270.20;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T02:50:17;-3270.20;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T02:52:43;-3270.10;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T02:55:09;-3270.00;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T02:57:34;-3270.00;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T03:00:02;-3270.00;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T03:02:31;-3269.80;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T03:04:57;-3269.80;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T03:07:23;-3269.80;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T03:09:48;-3269.90;91.10
43808;DHT22;29438;50.664;10.098;2022-11-20T03:12:14;-3270.00;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T03:14:40;-3270.30;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T03:17:05;-3270.50;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T03:19:31;-3270.70;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T03:21:57;-3270.90;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T03:24:22;-3270.80;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T03:26:48;-3270.90;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T03:29:14;-3270.90;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T03:31:41;-3271.10;91.10
43808;DHT22;29438;50.664;10.098;2022-11-20T03:34:08;-3271.20;91.10
43808;DHT22;29438;50.664;10.098;2022-11-20T03:36:34;-3271.10;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T03:39:00;-3270.90;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T03:41:30;-3270.90;90.20
43808;DHT22;29438;50.664;10.098;2022-11-20T03:43:57;-3271.00;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T03:46:24;-3271.00;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T03:48:49;-3271.10;90.40
43808;DHT22;29438;50.664;10.098;2022-11-20T03:51:24;-3271.20;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T03:53:51;-3271.30;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T03:56:19;-3271.30;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T03:58:45;-3271.50;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T04:01:14;-3271.60;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T04:03:41;-3271.80;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T04:06:13;-3271.90;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T04:08:40;-3272.00;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T04:11:14;-3272.10;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T04:13:41;-3272.20;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T04:16:08;-3272.20;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T04:18:35;-3272.20;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T04:21:01;-3272.20;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T04:23:27;-3272.30;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T04:25:53;-3272.40;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T04:28:18;-3272.40;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T04:30:44;-3272.30;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T04:33:10;-3272.20;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T04:35:36;-3272.10;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T04:38:02;-3272.10;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T04:40:28;-3272.00;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T04:42:54;-3272.00;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T04:45:21;-3271.90;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T04:47:47;-3271.90;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T04:50:12;-3271.90;91.10
43808;DHT22;29438;50.664;10.098;2022-11-20T04:52:38;-3272.00;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T04:55:04;-3272.10;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T04:57:29;-3272.10;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T04:59:55;-3272.20;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T05:02:20;-3272.30;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T05:04:46;-3272.30;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T05:07:12;-3272.40;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T05:09:37;-3272.50;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T05:12:03;-3272.60;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T05:14:28;-3272.70;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T05:16:54;-3272.80;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T05:19:20;-3272.90;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T05:21:45;-3272.90;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T05:24:11;-3272.90;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T05:26:36;-3273.00;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T05:29:02;-3273.10;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T05:31:28;-3273.10;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T05:33:54;-3273.10;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T05:36:20;-3273.10;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T05:38:45;-3273.00;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T05:41:13;-3273.10;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T05:43:40;-3273.10;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T05:46:07;-3273.10;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T05:48:34;-3273.10;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T05:51:01;-3273.10;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T05:53:27;-3273.10;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T05:56:06;-3273.00;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T05:58:33;-3273.10;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T06:01:08;-3273.00;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T06:03:35;-3273.00;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T06:06:02;-3273.00;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T06:08:28;-3272.90;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T06:10:54;-3273.00;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T06:13:20;-3273.10;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T06:15:52;-3273.10;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T06:18:19;-3273.10;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T06:20:45;-3273.10;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T06:23:11;-3273.10;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T06:25:41;-3273.20;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T06:28:08;-3273.20;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T06:30:34;-3273.20;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T06:33:00;-3273.20;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T06:35:26;-3273.20;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T06:37:51;-3273.20;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T06:40:17;-3273.20;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T06:42:42;-3273.30;91.80
43808;DHT22;29438;50.664;10.098;2022-11-20T06:45:08;-3273.40;91.90
43808;DHT22;29438;50.664;10.098;2022-11-20T06:47:34;-3273.40;91.80
43808;DHT22;29438;50.664;10.098;2022-11-20T06:50:00;-3273.40;91.90
43808;DHT22;29438;50.664;10.098;2022-11-20T06:52:25;-3273.40;91.80
43808;DHT22;29438;50.664;10.098;2022-11-20T06:54:51;-3273.40;91.80
43808;DHT22;29438;50.664;10.098;2022-11-20T06:57:16;-3273.40;91.80
43808;DHT22;29438;50.664;10.098;2022-11-20T06:59:42;-3273.50;91.90
43808;DHT22;29438;50.664;10.098;2022-11-20T07:02:10;-3273.50;91.90
43808;DHT22;29438;50.664;10.098;2022-11-20T07:04:37;-3273.50;91.90
43808;DHT22;29438;50.664;10.098;2022-11-20T07:07:02;-3273.50;91.90
43808;DHT22;29438;50.664;10.098;2022-11-20T07:09:28;-3273.50;91.90
43808;DHT22;29438;50.664;10.098;2022-11-20T07:11:53;-3273.60;92.00
43808;DHT22;29438;50.664;10.098;2022-11-20T07:14:19;-3273.70;92.10
43808;DHT22;29438;50.664;10.098;2022-11-20T07:16:44;-3273.70;92.10
43808;DHT22;29438;50.664;10.098;2022-11-20T07:19:10;-3273.80;92.10
43808;DHT22;29438;50.664;10.098;2022-11-20T07:21:35;-3273.80;92.00
43808;DHT22;29438;50.664;10.098;2022-11-20T07:24:01;-3273.80;92.00
43808;DHT22;29438;50.664;10.098;2022-11-20T07:26:26;-3273.90;92.00
43808;DHT22;29438;50.664;10.098;2022-11-20T07:28:52;-3273.90;91.90
43808;DHT22;29438;50.664;10.098;2022-11-20T07:31:18;-3273.90;91.80
43808;DHT22;29438;50.664;10.098;2022-11-20T07:33:43;-3274.00;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T07:36:09;-3274.00;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T07:38:34;-3274.00;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T07:41:00;-3274.10;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T07:43:29;-3274.20;91.60
43808;DHT22;29438;50.664;10.098;2022-11-20T07:45:58;-3274.10;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T07:48:24;-3274.10;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T07:50:53;-3274.10;91.10
43808;DHT22;29438;50.664;10.098;2022-11-20T07:53:19;-3274.10;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T07:55:46;-3274.10;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T07:58:12;-3274.10;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T08:00:37;-3274.20;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T08:03:04;-3274.10;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T08:05:30;-3274.20;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T08:07:55;-3274.30;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T08:10:21;-3274.30;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T08:12:48;-3274.40;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T08:15:34;-3274.40;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T08:18:18;-3274.50;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T08:20:43;-3274.70;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T08:23:09;-3274.80;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T08:25:36;-3274.70;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T08:28:05;-3274.70;90.10
43808;DHT22;29438;50.664;10.098;2022-11-20T08:30:31;-3274.70;90.20
43808;DHT22;29438;50.664;10.098;2022-11-20T08:33:08;-3274.60;90.20
43808;DHT22;29438;50.664;10.098;2022-11-20T08:35:37;-3274.60;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T08:38:04;-3274.80;90.50
43808;DHT22;29438;50.664;10.098;2022-11-20T08:40:31;-3275.00;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T08:42:56;-3275.20;90.80
43808;DHT22;29438;50.664;10.098;2022-11-20T08:45:22;-3275.30;90.60
43808;DHT22;29438;50.664;10.098;2022-11-20T08:47:48;-3275.20;90.10
43808;DHT22;29438;50.664;10.098;2022-11-20T08:50:15;-3275.20;90.20
43808;DHT22;29438;50.664;10.098;2022-11-20T08:52:41;-3275.20;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T08:55:07;-3275.20;90.40
43808;DHT22;29438;50.664;10.098;2022-11-20T08:57:34;-3275.30;90.40
43808;DHT22;29438;50.664;10.098;2022-11-20T09:00:00;-3275.30;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T09:02:26;-3275.40;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T09:04:51;-3275.50;90.40
43808;DHT22;29438;50.664;10.098;2022-11-20T09:07:18;-3275.60;90.40
43808;DHT22;29438;50.664;10.098;2022-11-20T09:09:43;-3275.70;90.20
43808;DHT22;29438;50.664;10.098;2022-11-20T09:12:09;-3275.90;90.00
43808;DHT22;29438;50.664;10.098;2022-11-20T09:14:34;-3276.00;89.90
43808;DHT22;29438;50.664;10.098;2022-11-20T09:17:00;-3276.00;89.70
43808;DHT22;29438;50.664;10.098;2022-11-20T09:19:25;-3276.00;89.50
43808;DHT22;29438;50.664;10.098;2022-11-20T09:21:51;-3276.00;89.30
43808;DHT22;29438;50.664;10.098;2022-11-20T09:24:17;-3275.90;89.30
43808;DHT22;29438;50.664;10.098;2022-11-20T09:26:43;-3276.20;89.70
43808;DHT22;29438;50.664;10.098;2022-11-20T09:29:09;-3276.20;89.60
43808;DHT22;29438;50.664;10.098;2022-11-20T09:31:34;-3276.40;89.30
43808;DHT22;29438;50.664;10.098;2022-11-20T09:34:00;-3276.40;89.00
43808;DHT22;29438;50.664;10.098;2022-11-20T09:36:25;-3276.50;88.90
43808;DHT22;29438;50.664;10.098;2022-11-20T09:38:51;-3276.60;88.60
43808;DHT22;29438;50.664;10.098;2022-11-20T09:47:18;0.00;87.60
43808;DHT22;29438;50.664;10.098;2022-11-20T09:52:29;0.00;87.20
43808;DHT22;29438;50.664;10.098;2022-11-20T09:54:57;-3276.70;87.60
43808;DHT22;29438;50.664;10.098;2022-11-20T09:57:34;-3276.40;88.10
43808;DHT22;29438;50.664;10.098;2022-11-20T10:00:02;-3276.50;88.60
43808;DHT22;29438;50.664;10.098;2022-11-20T10:02:37;0.00;88.70
43808;DHT22;29438;50.664;10.098;2022-11-20T10:05:22;0.20;88.10
43808;DHT22;29438;50.664;10.098;2022-11-20T10:07:55;0.00;87.60
43808;DHT22;29438;50.664;10.098;2022-11-20T10:10:40;0.20;87.50
43808;DHT22;29438;50.664;10.098;2022-11-20T10:21:52;1.10;85.70
43808;DHT22;29438;50.664;10.098;2022-11-20T10:30:11;1.20;87.60
43808;DHT22;29438;50.664;10.098;2022-11-20T10:32:43;1.10;89.00
43808;DHT22;29438;50.664;10.098;2022-11-20T10:35:20;1.60;90.10
43808;DHT22;29438;50.664;10.098;2022-11-20T10:37:58;2.00;88.50
43808;DHT22;29438;50.664;10.098;2022-11-20T10:43:04;2.30;86.30
43808;DHT22;29438;50.664;10.098;2022-11-20T10:46:01;2.10;86.90
43808;DHT22;29438;50.664;10.098;2022-11-20T10:48:30;2.30;86.80
43808;DHT22;29438;50.664;10.098;2022-11-20T10:51:05;2.20;85.80
43808;DHT22;29438;50.664;10.098;2022-11-20T10:56:22;2.80;86.30
43808;DHT22;29438;50.664;10.098;2022-11-20T11:01:41;2.20;84.50
43808;DHT22;29438;50.664;10.098;2022-11-20T11:06:56;2.60;85.10
43808;DHT22;29438;50.664;10.098;2022-11-20T11:09:48;2.80;84.70
43808;DHT22;29438;50.664;10.098;2022-11-20T11:12:14;2.60;83.80
43808;DHT22;29438;50.664;10.098;2022-11-20T11:14:51;2.30;83.90
43808;DHT22;29438;50.664;10.098;2022-11-20T11:23:10;2.60;85.50
43808;DHT22;29438;50.664;10.098;2022-11-20T11:25:57;2.70;84.10
43808;DHT22;29438;50.664;10.098;2022-11-20T11:28:24;2.80;84.10
43808;DHT22;29438;50.664;10.098;2022-11-20T11:30:51;2.00;85.20
43808;DHT22;29438;50.664;10.098;2022-11-20T11:33:28;1.70;86.00
43808;DHT22;29438;50.664;10.098;2022-11-20T11:36:00;1.20;87.60
43808;DHT22;29438;50.664;10.098;2022-11-20T11:38:41;1.10;88.40
43808;DHT22;29438;50.664;10.098;2022-11-20T11:41:15;1.10;88.90
43808;DHT22;29438;50.664;10.098;2022-11-20T11:43:56;1.00;88.80
43808;DHT22;29438;50.664;10.098;2022-11-20T11:46:54;1.00;89.00
43808;DHT22;29438;50.664;10.098;2022-11-20T11:49:20;1.20;89.10
43808;DHT22;29438;50.664;10.098;2022-11-20T11:51:49;1.40;88.90
43808;DHT22;29438;50.664;10.098;2022-11-20T11:54:26;1.50;87.30
43808;DHT22;29438;50.664;10.098;2022-11-20T11:56:53;1.10;87.20
43808;DHT22;29438;50.664;10.098;2022-11-20T12:05:26;1.30;88.00
43808;DHT22;29438;50.664;10.098;2022-11-20T12:08:06;1.40;87.20
43808;DHT22;29438;50.664;10.098;2022-11-20T12:16:00;1.50;85.90
43808;DHT22;29438;50.664;10.098;2022-11-20T12:18:28;1.70;86.60
43808;DHT22;29438;50.664;10.098;2022-11-20T12:34:33;1.40;86.70
43808;DHT22;29438;50.664;10.098;2022-11-20T12:39:40;1.10;87.40
43808;DHT22;29438;50.664;10.098;2022-11-20T12:42:30;1.30;87.80
43808;DHT22;29438;50.664;10.098;2022-11-20T12:48:19;1.30;87.50
43808;DHT22;29438;50.664;10.098;2022-11-20T12:54:05;1.30;86.70
43808;DHT22;29438;50.664;10.098;2022-11-20T12:57:09;1.20;87.60
43808;DHT22;29438;50.664;10.098;2022-11-20T13:05:30;1.20;87.30
43808;DHT22;29438;50.664;10.098;2022-11-20T13:07:58;1.30;87.90
43808;DHT22;29438;50.664;10.098;2022-11-20T13:10:37;1.40;88.00
43808;DHT22;29438;50.664;10.098;2022-11-20T13:13:25;1.30;87.50
43808;DHT22;29438;50.664;10.098;2022-11-20T13:16:00;1.20;87.50
43808;DHT22;29438;50.664;10.098;2022-11-20T13:18:29;1.30;87.90
43808;DHT22;29438;50.664;10.098;2022-11-20T13:20:59;1.40;87.70
43808;DHT22;29438;50.664;10.098;2022-11-20T13:23:26;1.30;87.70
43808;DHT22;29438;50.664;10.098;2022-11-20T13:26:14;1.10;87.60
43808;DHT22;29438;50.664;10.098;2022-11-20T13:28:40;1.10;88.00
43808;DHT22;29438;50.664;10.098;2022-11-20T13:31:27;0.90;88.40
43808;DHT22;29438;50.664;10.098;2022-11-20T13:33:55;0.90;88.90
43808;DHT22;29438;50.664;10.098;2022-11-20T13:36:23;1.00;88.90
43808;DHT22;29438;50.664;10.098;2022-11-20T13:38:51;1.00;88.60
43808;DHT22;29438;50.664;10.098;2022-11-20T13:41:32;0.90;88.60
43808;DHT22;29438;50.664;10.098;2022-11-20T13:46:44;0.90;88.70
43808;DHT22;29438;50.664;10.098;2022-11-20T13:49:59;1.00;88.80
43808;DHT22;29438;50.664;10.098;2022-11-20T13:55:48;1.30;88.40
43808;DHT22;29438;50.664;10.098;2022-11-20T13:58:28;1.20;87.90
43808;DHT22;29438;50.664;10.098;2022-11-20T14:01:29;1.40;87.70
43808;DHT22;29438;50.664;10.098;2022-11-20T14:03:57;1.40;86.90
43808;DHT22;29438;50.664;10.098;2022-11-20T14:06:31;1.30;87.00
43808;DHT22;29438;50.664;10.098;2022-11-20T14:08:58;1.20;87.00
43808;DHT22;29438;50.664;10.098;2022-11-20T14:11:28;1.00;87.40
43808;DHT22;29438;50.664;10.098;2022-11-20T14:14:13;0.90;87.60
43808;DHT22;29438;50.664;10.098;2022-11-20T14:16:40;0.60;88.10
43808;DHT22;29438;50.664;10.098;2022-11-20T14:22:39;0.50;89.00
43808;DHT22;29438;50.664;10.098;2022-11-20T14:24:40;0.40;89.10
43808;DHT22;29438;50.664;10.098;2022-11-20T14:27:18;0.30;89.20
43808;DHT22;29438;50.664;10.098;2022-11-20T14:29:47;0.20;89.40
43808;DHT22;29438;50.664;10.098;2022-11-20T14:32:16;0.20;89.50
43808;DHT22;29438;50.664;10.098;2022-11-20T14:34:44;0.20;89.70
43808;DHT22;29438;50.664;10.098;2022-11-20T14:37:12;0.10;89.80
43808;DHT22;29438;50.664;10.098;2022-11-20T14:39:48;0.10;90.00
43808;DHT22;29438;50.664;10.098;2022-11-20T14:42:25;0.10;90.10
43808;DHT22;29438;50.664;10.098;2022-11-20T14:44:54;0.10;90.30
43808;DHT22;29438;50.664;10.098;2022-11-20T14:47:28;0.10;90.50
43808;DHT22;29438;50.664;10.098;2022-11-20T14:49:55;0.20;90.50
43808;DHT22;29438;50.664;10.098;2022-11-20T14:52:24;0.20;90.70
43808;DHT22;29438;50.664;10.098;2022-11-20T15:02:45;0.30;91.10
43808;DHT22;29438;50.664;10.098;2022-11-20T15:05:11;0.30;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T15:07:39;0.20;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T15:12:51;0.20;90.90
43808;DHT22;29438;50.664;10.098;2022-11-20T15:15:23;0.20;91.00
43808;DHT22;29438;50.664;10.098;2022-11-20T15:17:50;0.20;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T15:20:16;0.20;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T15:22:42;0.20;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T15:25:13;0.10;91.30
43808;DHT22;29438;50.664;10.098;2022-11-20T15:27:39;0.00;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T15:30:23;0.00;91.20
43808;DHT22;29438;50.664;10.098;2022-11-20T15:32:49;0.10;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T15:35:15;0.10;91.40
43808;DHT22;29438;50.664;10.098;2022-11-20T15:37:41;0.20;91.50
43808;DHT22;29438;50.664;10.098;2022-11-20T15:40:07;0.10;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T15:42:34;0.10;91.80
43808;DHT22;29438;50.664;10.098;2022-11-20T15:45:00;0.10;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T15:47:29;0.10;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T15:49:55;0.10;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T15:52:21;0.10;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T15:54:47;0.10;91.70
43808;DHT22;29438;50.664;10.098;2022-11-20T15:57:12;0.10;91.80
43808;DHT22;29438;50.664;10.098;2022-11-20T15:59:38;0.10;91.80
43808;DHT22;29438;50.664;10.098;2022-11-20T16:02:13;0.00;91.80
43808;DHT22;29438;50.664;10.098;2022-11-20T16:04:39;0.00;91.90
43808;DHT22;29438;50.664;10.098;2022-11-20T16:07:04;0.00;91.90
43808;DHT22;29438;50.664;10.098;2022-11-20T16:09:30;0.00;92.00
43808;DHT22;29438;50.664;10.098;2022-11-20T16:11:56;0.00;92.00
43808;DHT22;29438;50.664;10.098;2022-11-20T16:14:25;0.00;92.20
43808;DHT22;29438;50.664;10.098;2022-11-20T16:17:09;0.00;92.30
43808;DHT22;29438;50.664;10.098;2022-11-20T16:19:34;0.00;92.60
43808;DHT22;29438;50.664;10.098;2022-11-20T16:22:00;0.10;92.70
43808;DHT22;29438;50.664;10.098;2022-11-20T16:24:28;0.20;92.70
43808;DHT22;29438;50.664;10.098;2022-11-20T16:26:54;0.10;92.80
43808;DHT22;29438;50.664;10.098;2022-11-20T16:29:20;0.10;92.80
43808;DHT22;29438;50.664;10.098;2022-11-20T16:31:46;0.20;92.90
43808;DHT22;29438;50.664;10.098;2022-11-20T16:34:12;0.20;92.90
43808;DHT22;29438;50.664;10.098;2022-11-20T16:36:41;0.20;93.00
43808;DHT22;29438;50.664;10.098;2022-11-20T16:39:07;0.20;93.00
43808;DHT22;29438;50.664;10.098;2022-11-20T16:41:34;0.10;93.00
43808;DHT22;29438;50.664;10.098;2022-11-20T16:44:01;0.10;93.00
43808;DHT22;29438;50.664;10.098;2022-11-20T16:46:29;0.10;93.00
43808;DHT22;29438;50.664;10.098;2022-11-20T16:49:03;0.20;93.00