sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2023-02-08T00:00:09;-1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T00:02:35;-1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T00:55:50;-2.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T01:12:25;-2.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T03:30:33;-3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T03:39:16;-3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T03:42:11;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T03:51:56;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T03:54:38;-3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T03:57:22;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:00:11;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:03:26;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:06:03;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:08:44;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:11:18;-3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:13:44;-3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:16:12;-3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:18:52;-3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:21:26;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:24:03;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:26:29;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:28:55;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:31:35;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:34:29;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:37:11;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:39:45;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:42:29;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:45:00;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:47:26;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:53:14;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:55:40;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T04:58:06;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:00:32;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:02:58;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:05:25;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:07:52;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:10:17;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:12:43;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:15:09;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:17:35;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:20:01;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:22:27;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:24:53;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:27:18;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:29:44;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:32:10;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:34:36;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:37:02;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:39:28;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:41:54;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:44:19;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:46:46;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:49:11;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:51:37;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:54:03;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:56:29;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T05:58:56;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:01:21;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:03:47;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:06:13;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:08:39;-3.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:11:05;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:13:31;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:15:57;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:18:22;-3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:21:18;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:23:44;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:26:10;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:28:36;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:31:02;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:33:27;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:35:53;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:38:19;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:40:48;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:43:15;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:45:43;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:48:09;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:50:35;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:53:02;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:55:28;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T06:57:54;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:00:20;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:02:45;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:05:15;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:07:41;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:10:07;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:12:34;-3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:15:00;-3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:17:26;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:19:52;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:22:18;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:24:44;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:27:11;-3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:29:38;-3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:32:05;-3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:34:33;-3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:36:59;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:39:25;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:41:51;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:44:17;-3.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:46:43;-3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:49:09;-3.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:51:34;-3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:54:03;-3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:56:28;-3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T07:58:54;-2.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:01:20;-2.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:03:46;-2.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:06:12;-2.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:08:37;-2.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:11:13;-2.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:13:50;-2.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:16:17;-2.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:18:43;-2.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:21:09;-2.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:23:35;-2.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:26:10;-1.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:28:38;-1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:31:13;-1.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:33:38;-1.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:36:04;-1.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:38:30;-1.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:41:11;-1.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:43:42;-1.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:46:11;-0.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:48:38;-0.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:51:04;-0.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:53:30;-0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:55:56;-0.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T08:58:22;-0.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:00:48;0.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:03:16;0.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:05:42;0.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:08:08;0.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:10:36;0.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:13:02;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:15:28;0.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:17:54;0.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:20:20;0.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:22:46;0.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:25:12;0.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:27:37;0.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:30:03;0.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:32:30;1.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:34:59;1.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:37:24;1.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:39:50;1.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:42:33;1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:45:04;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:47:35;2.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:53:08;3.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T09:55:36;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T10:00:53;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T10:03:38;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T10:06:14;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T10:08:44;8.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T10:30:51;11.10;95.80
46676;DHT22;32412;51.478;5.694;2023-02-08T10:33:45;10.90;95.80
46676;DHT22;32412;51.478;5.694;2023-02-08T10:36:15;11.10;95.70
46676;DHT22;32412;51.478;5.694;2023-02-08T10:38:41;11.50;95.30
46676;DHT22;32412;51.478;5.694;2023-02-08T10:41:09;11.90;93.90
46676;DHT22;32412;51.478;5.694;2023-02-08T10:51:41;13.10;92.40
46676;DHT22;32412;51.478;5.694;2023-02-08T10:54:11;13.10;91.70
46676;DHT22;32412;51.478;5.694;2023-02-08T10:56:57;12.80;92.10
46676;DHT22;32412;51.478;5.694;2023-02-08T10:59:37;13.50;91.60
46676;DHT22;32412;51.478;5.694;2023-02-08T11:02:25;13.80;91.30
46676;DHT22;32412;51.478;5.694;2023-02-08T11:05:13;13.70;90.40
46676;DHT22;32412;51.478;5.694;2023-02-08T11:07:39;13.70;90.90
46676;DHT22;32412;51.478;5.694;2023-02-08T11:18:40;13.50;90.10
46676;DHT22;32412;51.478;5.694;2023-02-08T11:23:50;13.30;89.20
46676;DHT22;32412;51.478;5.694;2023-02-08T11:26:23;13.40;88.90
46676;DHT22;32412;51.478;5.694;2023-02-08T11:29:26;13.80;89.50
46676;DHT22;32412;51.478;5.694;2023-02-08T11:34:34;14.60;86.90
46676;DHT22;32412;51.478;5.694;2023-02-08T11:37:25;14.90;86.10
46676;DHT22;32412;51.478;5.694;2023-02-08T11:39:57;14.40;77.70
46676;DHT22;32412;51.478;5.694;2023-02-08T11:42:30;15.00;78.70
46676;DHT22;32412;51.478;5.694;2023-02-08T11:44:57;15.00;76.30
46676;DHT22;32412;51.478;5.694;2023-02-08T11:47:29;15.50;75.10
46676;DHT22;32412;51.478;5.694;2023-02-08T11:49:58;15.20;74.90
46676;DHT22;32412;51.478;5.694;2023-02-08T11:52:30;15.00;74.70
46676;DHT22;32412;51.478;5.694;2023-02-08T11:55:24;14.90;72.70
46676;DHT22;32412;51.478;5.694;2023-02-08T11:57:59;14.70;72.30
46676;DHT22;32412;51.478;5.694;2023-02-08T12:00:34;14.50;71.30
46676;DHT22;32412;51.478;5.694;2023-02-08T12:03:19;14.40;72.20
46676;DHT22;32412;51.478;5.694;2023-02-08T12:09:10;14.80;70.10
46676;DHT22;32412;51.478;5.694;2023-02-08T12:11:47;15.50;69.00
46676;DHT22;32412;51.478;5.694;2023-02-08T12:22:16;14.50;67.10
46676;DHT22;32412;51.478;5.694;2023-02-08T12:41:07;17.50;64.90
46676;DHT22;32412;51.478;5.694;2023-02-08T12:52:42;17.10;63.10
46676;DHT22;32412;51.478;5.694;2023-02-08T12:55:28;17.60;62.50
46676;DHT22;32412;51.478;5.694;2023-02-08T12:58:06;17.70;64.10
46676;DHT22;32412;51.478;5.694;2023-02-08T13:00:42;17.20;63.30
46676;DHT22;32412;51.478;5.694;2023-02-08T13:05:52;16.80;63.50
46676;DHT22;32412;51.478;5.694;2023-02-08T13:10:52;16.20;63.50
46676;DHT22;32412;51.478;5.694;2023-02-08T13:13:28;15.40;62.70
46676;DHT22;32412;51.478;5.694;2023-02-08T13:16:19;14.30;63.60
46676;DHT22;32412;51.478;5.694;2023-02-08T13:18:56;13.30;64.90
46676;DHT22;32412;51.478;5.694;2023-02-08T13:21:28;12.60;67.30
46676;DHT22;32412;51.478;5.694;2023-02-08T13:23:55;12.00;66.90
46676;DHT22;32412;51.478;5.694;2023-02-08T13:26:28;11.80;66.40
46676;DHT22;32412;51.478;5.694;2023-02-08T13:28:57;12.30;66.50
46676;DHT22;32412;51.478;5.694;2023-02-08T13:31:47;12.30;67.00
46676;DHT22;32412;51.478;5.694;2023-02-08T13:34:34;12.40;66.30
46676;DHT22;32412;51.478;5.694;2023-02-08T13:37:16;12.50;67.00
46676;DHT22;32412;51.478;5.694;2023-02-08T13:39:43;12.90;67.80
46676;DHT22;32412;51.478;5.694;2023-02-08T13:42:29;12.90;66.60
46676;DHT22;32412;51.478;5.694;2023-02-08T13:44:58;13.70;67.00
46676;DHT22;32412;51.478;5.694;2023-02-08T13:47:33;13.60;64.80
46676;DHT22;32412;51.478;5.694;2023-02-08T13:50:05;13.40;64.60
46676;DHT22;32412;51.478;5.694;2023-02-08T13:52:50;12.90;65.90
46676;DHT22;32412;51.478;5.694;2023-02-08T13:58:00;12.60;66.10
46676;DHT22;32412;51.478;5.694;2023-02-08T14:00:31;12.30;67.20
46676;DHT22;32412;51.478;5.694;2023-02-08T14:03:24;12.20;68.10
46676;DHT22;32412;51.478;5.694;2023-02-08T14:06:07;11.80;68.80
46676;DHT22;32412;51.478;5.694;2023-02-08T14:08:51;11.40;68.90
46676;DHT22;32412;51.478;5.694;2023-02-08T14:11:45;11.60;68.50
46676;DHT22;32412;51.478;5.694;2023-02-08T14:14:23;12.00;67.20
46676;DHT22;32412;51.478;5.694;2023-02-08T14:17:20;12.40;67.20
46676;DHT22;32412;51.478;5.694;2023-02-08T14:20:00;11.80;66.90
46676;DHT22;32412;51.478;5.694;2023-02-08T14:22:35;11.20;67.90
46676;DHT22;32412;51.478;5.694;2023-02-08T14:25:17;10.80;68.90
46676;DHT22;32412;51.478;5.694;2023-02-08T14:27:59;11.00;71.20
46676;DHT22;32412;51.478;5.694;2023-02-08T14:30:34;11.60;69.10
46676;DHT22;32412;51.478;5.694;2023-02-08T14:35:30;12.10;67.80
46676;DHT22;32412;51.478;5.694;2023-02-08T14:45:47;11.60;68.20
46676;DHT22;32412;51.478;5.694;2023-02-08T14:56:31;10.30;70.10
46676;DHT22;32412;51.478;5.694;2023-02-08T14:59:08;10.20;71.40
46676;DHT22;32412;51.478;5.694;2023-02-08T15:01:48;10.00;71.60
46676;DHT22;32412;51.478;5.694;2023-02-08T15:04:15;9.70;72.00
46676;DHT22;32412;51.478;5.694;2023-02-08T15:07:11;9.60;72.30
46676;DHT22;32412;51.478;5.694;2023-02-08T15:09:43;9.20;72.30
46676;DHT22;32412;51.478;5.694;2023-02-08T15:12:34;9.30;73.60
46676;DHT22;32412;51.478;5.694;2023-02-08T15:15:03;9.70;72.10
46676;DHT22;32412;51.478;5.694;2023-02-08T15:17:36;10.20;73.50
46676;DHT22;32412;51.478;5.694;2023-02-08T15:20:06;10.40;72.10
46676;DHT22;32412;51.478;5.694;2023-02-08T15:22:35;10.20;72.20
46676;DHT22;32412;51.478;5.694;2023-02-08T15:25:20;10.30;72.10
46676;DHT22;32412;51.478;5.694;2023-02-08T15:27:49;10.10;71.00
46676;DHT22;32412;51.478;5.694;2023-02-08T15:30:22;10.10;72.80
46676;DHT22;32412;51.478;5.694;2023-02-08T15:32:48;10.10;73.00
46676;DHT22;32412;51.478;5.694;2023-02-08T15:35:17;10.00;73.80
46676;DHT22;32412;51.478;5.694;2023-02-08T15:37:45;10.00;73.10
46676;DHT22;32412;51.478;5.694;2023-02-08T15:42:51;8.90;74.60
46676;DHT22;32412;51.478;5.694;2023-02-08T15:45:26;8.50;75.30
46676;DHT22;32412;51.478;5.694;2023-02-08T15:47:55;8.10;76.50
46676;DHT22;32412;51.478;5.694;2023-02-08T15:50:22;7.80;77.60
46676;DHT22;32412;51.478;5.694;2023-02-08T15:52:52;7.60;79.00
46676;DHT22;32412;51.478;5.694;2023-02-08T15:55:19;7.40;80.00
46676;DHT22;32412;51.478;5.694;2023-02-08T15:57:56;7.30;78.80
46676;DHT22;32412;51.478;5.694;2023-02-08T16:00:27;7.10;78.90
46676;DHT22;32412;51.478;5.694;2023-02-08T16:02:55;7.00;79.60
46676;DHT22;32412;51.478;5.694;2023-02-08T16:05:25;6.90;79.60
46676;DHT22;32412;51.478;5.694;2023-02-08T16:07:52;6.70;81.20
46676;DHT22;32412;51.478;5.694;2023-02-08T16:10:28;6.70;81.20
46676;DHT22;32412;51.478;5.694;2023-02-08T16:12:57;6.60;81.80
46676;DHT22;32412;51.478;5.694;2023-02-08T16:15:44;6.50;82.10
46676;DHT22;32412;51.478;5.694;2023-02-08T16:20:59;6.20;84.50
46676;DHT22;32412;51.478;5.694;2023-02-08T16:23:36;6.20;85.40
46676;DHT22;32412;51.478;5.694;2023-02-08T16:26:28;6.00;86.40
46676;DHT22;32412;51.478;5.694;2023-02-08T16:29:04;5.90;86.80
46676;DHT22;32412;51.478;5.694;2023-02-08T16:31:33;5.90;87.00
46676;DHT22;32412;51.478;5.694;2023-02-08T16:34:12;5.80;88.40
46676;DHT22;32412;51.478;5.694;2023-02-08T16:36:47;5.60;88.80
46676;DHT22;32412;51.478;5.694;2023-02-08T16:44:23;5.30;90.00
46676;DHT22;32412;51.478;5.694;2023-02-08T16:46:50;5.30;90.10
46676;DHT22;32412;51.478;5.694;2023-02-08T16:49:15;5.20;90.30
46676;DHT22;32412;51.478;5.694;2023-02-08T16:51:41;5.20;90.60
46676;DHT22;32412;51.478;5.694;2023-02-08T16:54:20;5.00;90.90
46676;DHT22;32412;51.478;5.694;2023-02-08T16:56:47;4.90;90.70
46676;DHT22;32412;51.478;5.694;2023-02-08T16:59:18;4.90;91.10
46676;DHT22;32412;51.478;5.694;2023-02-08T17:01:44;4.80;91.30
46676;DHT22;32412;51.478;5.694;2023-02-08T17:04:12;4.70;91.50
46676;DHT22;32412;51.478;5.694;2023-02-08T17:06:44;4.70;91.50
46676;DHT22;32412;51.478;5.694;2023-02-08T17:09:11;4.60;91.90
46676;DHT22;32412;51.478;5.694;2023-02-08T17:11:38;4.50;91.90
46676;DHT22;32412;51.478;5.694;2023-02-08T17:14:06;4.50;92.20
46676;DHT22;32412;51.478;5.694;2023-02-08T17:16:33;4.40;92.70
46676;DHT22;32412;51.478;5.694;2023-02-08T17:19:00;4.30;93.20
46676;DHT22;32412;51.478;5.694;2023-02-08T17:21:27;4.20;94.00
46676;DHT22;32412;51.478;5.694;2023-02-08T17:23:56;4.10;93.50
46676;DHT22;32412;51.478;5.694;2023-02-08T17:26:28;4.10;94.10
46676;DHT22;32412;51.478;5.694;2023-02-08T17:28:55;4.00;94.30
46676;DHT22;32412;51.478;5.694;2023-02-08T17:31:21;4.00;94.70
46676;DHT22;32412;51.478;5.694;2023-02-08T17:33:47;4.00;94.80
46676;DHT22;32412;51.478;5.694;2023-02-08T17:36:15;3.70;95.00
46676;DHT22;32412;51.478;5.694;2023-02-08T17:38:43;3.70;95.00
46676;DHT22;32412;51.478;5.694;2023-02-08T17:41:12;3.60;96.70
46676;DHT22;32412;51.478;5.694;2023-02-08T17:43:39;3.50;97.10
46676;DHT22;32412;51.478;5.694;2023-02-08T17:46:15;3.50;97.70
46676;DHT22;32412;51.478;5.694;2023-02-08T17:48:42;3.30;98.50
46676;DHT22;32412;51.478;5.694;2023-02-08T17:51:16;3.20;99.30
46676;DHT22;32412;51.478;5.694;2023-02-08T17:53:42;3.20;98.60
46676;DHT22;32412;51.478;5.694;2023-02-08T17:56:13;3.20;99.10
46676;DHT22;32412;51.478;5.694;2023-02-08T17:58:40;3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:01:06;3.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:03:35;2.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:06:03;2.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:08:31;2.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:11:11;2.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:13:46;2.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:16:20;2.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:18:46;2.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:21:20;2.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:23:52;2.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:26:21;2.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:28:49;2.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:31:19;2.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:33:51;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:36:18;1.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:38:46;1.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:41:32;1.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:43:58;1.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:46:28;1.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:48:54;1.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:51:22;1.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:53:50;1.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:56:21;1.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T18:58:51;1.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:01:23;0.90;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:03:52;0.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:06:25;0.80;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:08:57;0.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:11:30;0.70;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:14:04;0.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:16:39;0.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:19:17;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:21:45;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:24:27;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:26:59;0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:29:31;0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:32:02;0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:34:36;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:37:08;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:39:56;0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:42:22;0.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:44:54;0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:47:40;0.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:50:20;0.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:52:48;0.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:55:17;0.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T19:57:46;0.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:00:20;0.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:02:50;0.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:05:16;-0.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:07:42;-0.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:10:10;-0.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:12:39;-0.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:15:05;-0.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:17:37;-0.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:20:10;-0.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:22:41;-0.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:25:12;-0.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:27:46;-0.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:30:22;-0.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:33:01;-0.10;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:35:44;0.00;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:38:33;0.20;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:44:27;0.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:46:53;0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:49:19;0.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:51:53;0.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:54:19;0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:56:49;0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T20:59:18;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:01:47;0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:04:19;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:06:51;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:09:18;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:11:47;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:14:31;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:17:08;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:19:43;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:22:15;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:24:51;0.50;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:27:26;0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T21:32:53;0.30;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T22:21:54;-0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T22:24:20;-0.40;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T22:50:08;-0.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T22:52:39;-0.60;99.90
46676;DHT22;32412;51.478;5.694;2023-02-08T22:55:08;-0.70;99.90
