sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:02:11;10.67;74.67
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:04:37;10.68;74.80
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:07:06;10.67;74.90
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:09:32;10.69;75.16
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:11:58;10.71;75.31
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:14:24;10.72;75.34
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:16:49;10.74;75.42
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:19:15;10.75;75.62
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:21:41;10.77;75.74
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:24:07;10.80;75.83
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:26:32;10.86;75.71
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:28:58;10.94;75.49
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:31:24;11.01;75.25
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:33:51;11.09;74.69
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:36:22;11.15;74.38
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:38:49;11.20;74.12
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:41:15;11.28;73.94
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:43:40;11.36;73.70
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:46:07;11.41;73.61
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:48:33;11.47;73.42
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:50:59;11.52;73.12
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:53:24;11.59;72.69
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:55:50;11.68;72.43
76104;HTU21D;64831;44.870;37.336;2023-03-11T00:58:17;11.72;71.58
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:00:47;11.75;71.46
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:03:12;11.78;70.92
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:05:38;11.79;70.86
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:08:04;11.79;70.93
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:10:30;11.79;71.15
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:12:56;11.78;70.86
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:15:24;11.79;70.94
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:17:50;11.79;70.61
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:20:16;11.81;70.41
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:22:43;11.79;70.31
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:25:12;11.79;69.90
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:27:38;11.81;69.34
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:30:04;11.84;69.10
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:32:30;11.87;69.08
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:34:55;11.90;68.30
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:37:21;11.94;68.62
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:39:47;12.00;67.60
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:42:13;12.02;66.89
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:44:38;12.05;66.40
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:49:32;12.13;66.48
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:52:02;12.17;66.50
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:54:34;12.20;66.94
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:57:04;12.21;67.11
76104;HTU21D;64831;44.870;37.336;2023-03-11T01:59:31;12.23;66.75
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:02:00;12.27;66.30
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:04:27;12.26;66.30
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:06:53;12.30;66.08
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:09:20;12.31;66.35
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:11:48;12.30;66.01
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:14:15;12.32;65.81
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:16:41;12.36;65.90
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:21:42;12.46;65.59
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:24:13;12.47;65.37
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:29:27;12.60;64.99
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:31:57;12.65;65.06
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:34:26;12.69;64.77
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:36:51;12.73;64.56
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:39:32;12.79;64.50
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:41:58;12.87;64.14
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:44:25;12.92;64.29
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:46:51;12.94;64.12
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:49:17;12.96;64.10
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:51:44;12.96;64.21
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:54:10;12.96;64.34
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:56:37;12.96;64.04
76104;HTU21D;64831;44.870;37.336;2023-03-11T02:59:02;12.97;64.26
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:01:28;12.99;64.05
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:03:55;12.99;63.96
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:06:20;13.02;63.89
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:08:50;13.04;64.02
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:11:15;13.05;63.85
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:13:41;13.07;63.49
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:16:07;13.12;62.93
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:18:32;13.17;63.02
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:20:59;13.22;62.50
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:23:25;13.27;62.16
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:25:50;13.32;62.48
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:28:16;13.33;62.14
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:30:44;13.35;62.07
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:33:11;13.38;61.62
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:35:42;13.43;61.86
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:38:14;13.45;61.68
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:40:44;13.49;61.47
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:43:10;13.56;61.12
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:45:37;13.61;60.75
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:48:03;13.67;60.65
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:50:32;13.74;60.31
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:52:58;13.80;59.55
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:55:25;13.90;59.54
76104;HTU21D;64831;44.870;37.336;2023-03-11T03:57:51;13.97;58.68
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:00:19;14.01;57.98
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:02:52;14.09;57.41
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:05:26;14.17;57.67
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:07:53;14.23;56.72
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:10:20;14.28;57.14
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:12:46;14.32;57.43
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:15:11;14.34;57.00
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:17:38;14.38;56.81
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:20:04;14.42;56.73
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:22:35;14.48;56.11
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:25:01;14.55;55.43
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:27:28;14.59;55.29
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:29:54;14.65;55.45
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:32:20;14.72;55.28
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:34:48;14.77;55.27
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:37:14;14.82;54.82
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:39:40;14.89;54.33
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:42:06;14.95;54.20
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:44:36;15.02;53.97
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:47:02;15.08;53.92
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:49:28;15.12;53.56
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:51:54;15.15;53.68
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:54:21;15.19;53.52
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:56:48;15.23;54.16
76104;HTU21D;64831;44.870;37.336;2023-03-11T04:59:14;15.26;53.03
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:01:41;15.30;53.15
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:04:08;15.33;52.79
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:06:35;15.37;53.14
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:09:02;15.43;53.15
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:11:32;15.45;51.75
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:13:58;15.51;52.04
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:16:24;15.55;52.08
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:18:50;15.61;52.33
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:21:16;15.61;52.30
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:23:42;15.65;51.68
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:26:09;15.67;51.99
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:28:37;15.68;51.30
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:31:06;15.71;50.80
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:33:32;15.72;51.50
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:36:07;15.74;51.01
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:38:35;15.74;51.12
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:41:01;15.73;50.91
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:43:28;15.74;50.82
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:45:53;15.76;51.08
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:48:19;15.75;50.28
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:50:45;15.77;50.72
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:53:12;15.78;51.11
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:55:37;15.80;50.92
76104;HTU21D;64831;44.870;37.336;2023-03-11T05:58:03;15.82;50.65
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:00:30;15.85;50.11
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:02:58;15.89;50.33
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:05:24;15.93;49.82
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:07:51;16.00;49.63
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:10:18;16.07;49.23
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:12:45;16.15;49.02
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:15:19;16.21;49.05
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:17:45;16.29;49.50
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:20:11;16.35;48.65
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:22:38;16.43;48.24
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:25:04;16.52;47.94
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:27:31;16.62;48.01
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:29:57;16.71;48.08
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:32:24;16.90;47.87
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:34:50;17.16;47.31
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:37:16;17.39;46.93
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:39:42;17.45;46.38
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:42:12;17.49;45.45
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:44:39;17.59;46.22
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:47:05;17.72;45.48
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:49:31;17.83;45.36
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:51:56;17.84;44.54
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:54:22;17.87;44.79
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:56:48;17.90;44.69
76104;HTU21D;64831;44.870;37.336;2023-03-11T06:59:14;17.93;43.80
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:01:40;17.98;43.26
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:04:08;18.10;43.71
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:06:36;18.19;43.40
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:09:07;18.30;43.44
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:11:36;18.39;43.50
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:14:07;18.48;44.06
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:16:37;18.52;43.25
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:19:08;18.55;42.56
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:21:33;18.55;42.76
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:24:00;18.49;42.58
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:26:26;18.44;42.77
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:28:53;18.36;42.28
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:31:19;18.28;42.23
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:33:47;18.26;42.36
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:36:14;18.29;42.51
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:38:40;18.33;41.92
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:41:06;18.36;41.76
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:43:32;18.41;41.48
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:46:08;18.47;41.83
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:48:35;18.54;41.84
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:51:02;18.61;41.62
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:53:28;18.67;41.39
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:55:54;18.77;41.42
76104;HTU21D;64831;44.870;37.336;2023-03-11T07:58:20;18.81;40.60
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:00:45;18.86;41.13
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:03:11;18.91;40.75
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:05:37;18.96;39.82
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:08:02;19.00;39.90
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:10:28;19.10;40.67
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:12:54;19.18;39.92
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:15:19;19.25;40.36
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:17:45;19.35;40.17
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:20:11;19.38;40.33
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:22:37;19.41;40.23
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:25:02;19.37;39.99
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:27:28;19.35;40.59
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:29:54;19.30;40.60
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:32:19;19.26;40.81
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:34:45;19.18;40.78
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:37:11;19.17;40.87
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:39:37;19.14;41.13
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:42:03;19.12;41.10
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:44:28;19.05;40.23
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:46:54;19.06;40.73
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:49:20;19.08;40.71
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:51:45;19.10;40.36
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:54:11;19.10;40.18
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:56:37;19.11;40.30
76104;HTU21D;64831;44.870;37.336;2023-03-11T08:59:02;19.05;40.10
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:01:28;19.00;40.58
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:03:54;18.92;40.88
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:06:20;18.79;41.17
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:08:46;18.78;41.74
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:11:13;18.57;42.05
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:13:40;18.38;42.46
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:16:06;18.23;42.67
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:18:32;18.15;42.52
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:20:59;18.15;42.73
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:23:24;18.11;42.36
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:25:50;18.06;42.27
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:28:16;17.94;42.53
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:30:41;17.92;42.42
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:33:07;17.93;42.37
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:35:33;17.92;42.79
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:37:58;17.70;43.78
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:40:24;17.54;44.31
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:43:13;17.36;44.33
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:45:44;17.25;44.67
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:53:45;16.89;46.18
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:56:17;16.76;46.93
76104;HTU21D;64831;44.870;37.336;2023-03-11T09:58:47;16.70;47.23
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:04:01;16.70;47.59
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:06:28;16.72;47.73
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:11:28;16.94;47.87
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:16:37;17.08;47.80
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:19:07;17.01;48.04
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:21:40;16.89;48.37
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:26:50;16.77;49.11
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:31:45;16.81;49.00
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:34:20;16.84;49.21
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:36:53;16.86;49.18
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:39:20;16.96;49.42
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:41:51;17.17;49.08
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:44:19;17.39;48.76
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:46:48;17.54;48.06
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:49:14;17.66;47.72
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:51:41;17.69;47.57
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:54:10;17.76;47.60
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:56:45;17.75;47.52
76104;HTU21D;64831;44.870;37.336;2023-03-11T10:59:22;17.70;47.36
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:01:58;17.59;47.50
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:04:29;17.46;47.56
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:06:54;17.36;47.74
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:09:21;17.19;48.23
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:12:01;17.08;48.33
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:14:43;16.96;48.59
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:17:28;16.90;48.88
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:19:55;16.86;49.11
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:22:22;16.76;49.27
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:24:49;16.63;49.64
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:27:22;16.59;49.81
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:32:33;16.37;50.53
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:34:59;16.26;51.04
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:37:26;16.20;51.23
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:40:03;16.15;51.52
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:42:38;16.17;51.62
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:45:15;16.19;51.62
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:47:45;16.22;51.51
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:50:32;16.26;51.46
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:55:51;16.30;51.37
76104;HTU21D;64831;44.870;37.336;2023-03-11T11:58:18;16.33;51.40
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:00:48;16.36;51.27
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:03:32;16.42;51.26
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:06:09;16.55;50.90
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:09:41;16.63;50.27
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:11:38;16.64;50.24
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:14:26;16.60;50.10
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:17:00;16.56;50.04
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:27:18;16.58;50.28
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:29:47;16.60;50.49
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:32:50;16.63;50.51
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:35:13;16.64;50.38
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:37:43;16.66;50.27
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:42:53;16.49;50.26
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:50:48;16.26;51.13
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:53:15;16.25;51.24
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:55:52;16.27;51.46
76104;HTU21D;64831;44.870;37.336;2023-03-11T12:58:29;16.26;51.46
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:01:11;16.22;51.37
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:03:41;16.20;51.62
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:06:13;16.20;51.72
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:08:53;16.25;51.72
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:11:35;16.26;51.88
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:14:34;16.29;51.91
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:16:54;16.34;51.64
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:21:57;16.36;51.51
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:32:30;16.10;51.58
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:39:44;15.84;52.24
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:44:43;15.75;52.49
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:47:12;15.71;52.34
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:49:44;15.72;52.25
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:52:13;15.73;52.14
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:54:44;15.72;52.14
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:57:18;15.72;52.08
76104;HTU21D;64831;44.870;37.336;2023-03-11T13:59:50;15.71;51.83
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:02:17;15.72;51.91
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:04:47;15.70;51.58
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:07:16;15.73;51.46
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:09:44;15.73;51.63
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:12:09;15.70;51.59
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:14:40;15.70;51.68
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:17:09;15.68;51.71
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:19:37;15.65;51.71
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:22:06;15.65;51.46
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:24:32;15.65;51.53
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:26:59;15.65;51.37
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:29:32;15.67;51.27
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:31:59;15.70;51.42
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:34:26;15.70;51.01
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:36:53;15.74;50.94
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:41:50;15.84;50.56
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:44:18;15.86;50.21
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:46:44;15.89;50.27
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:49:16;15.91;50.11
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:51:43;15.89;50.02
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:54:23;15.87;50.03
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:56:52;15.83;49.88
76104;HTU21D;64831;44.870;37.336;2023-03-11T14:59:20;15.84;49.99
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:01:47;15.83;50.11
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:04:35;15.76;50.18
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:06:59;15.70;50.38
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:09:26;15.66;50.42
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:11:56;15.65;50.65
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:14:24;15.58;50.68
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:16:50;15.57;50.67
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:21:45;15.58;50.66
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:24:14;15.57;50.94
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:26:42;15.52;51.10
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:29:16;15.47;51.29
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:31:43;15.43;51.46
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:39:17;15.39;51.88
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:41:47;15.36;52.06
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:46:47;15.30;52.68
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:49:13;15.24;52.61
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:51:38;15.21;52.69
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:54:04;15.21;52.84
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:56:30;15.21;52.81
76104;HTU21D;64831;44.870;37.336;2023-03-11T15:58:57;15.21;53.01
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:01:23;15.18;53.23
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:03:56;15.15;53.33
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:06:22;15.11;53.83
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:08:48;15.03;54.37
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:11:14;14.98;54.49
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:13:39;14.98;54.34
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:16:09;14.97;54.63
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:18:37;14.95;54.75
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:21:03;14.93;54.88
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:23:34;14.96;54.68
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:26:03;14.99;54.53
76104;HTU21D;64831;44.870;37.336;2023-03-11T16:28:29;15.04;54.23