sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21449;BME280;10885;52.830;13.788;2023-07-13T03:40:53;100879.72;;;16.67;65.61
21449;BME280;10885;52.830;13.788;2023-07-13T03:46:16;100875.91;;;16.57;66.10
21449;BME280;10885;52.830;13.788;2023-07-13T03:51:38;100864.75;;;16.58;65.79
21449;BME280;10885;52.830;13.788;2023-07-13T03:56:59;100883.41;;;16.49;65.62
21449;BME280;10885;52.830;13.788;2023-07-13T04:02:22;100878.34;;;16.30;66.76
21449;BME280;10885;52.830;13.788;2023-07-13T04:07:43;100894.56;;;16.26;67.21
21449;BME280;10885;52.830;13.788;2023-07-13T04:13:05;100894.09;;;16.36;67.01
21449;BME280;10885;52.830;13.788;2023-07-13T04:18:26;100904.28;;;16.32;67.33
21449;BME280;10885;52.830;13.788;2023-07-13T04:23:48;100898.34;;;16.57;66.84
21449;BME280;10885;52.830;13.788;2023-07-13T04:29:08;100898.38;;;16.81;65.79
21449;BME280;10885;52.830;13.788;2023-07-13T04:34:29;100905.44;;;16.85;66.27
21449;BME280;10885;52.830;13.788;2023-07-13T04:39:51;100912.25;;;17.05;65.58
21449;BME280;10885;52.830;13.788;2023-07-13T04:45:13;100915.16;;;17.15;65.78
21449;BME280;10885;52.830;13.788;2023-07-13T04:50:38;100931.16;;;17.27;65.25
21449;BME280;10885;52.830;13.788;2023-07-13T04:56:00;100933.47;;;17.43;65.16
21449;BME280;10885;52.830;13.788;2023-07-13T05:01:21;100935.22;;;17.70;64.63
21449;BME280;10885;52.830;13.788;2023-07-13T05:06:43;100935.88;;;17.88;63.87
21449;BME280;10885;52.830;13.788;2023-07-13T05:12:05;100933.06;;;18.08;63.27
21449;BME280;10885;52.830;13.788;2023-07-13T05:17:26;100930.91;;;18.22;62.94
21449;BME280;10885;52.830;13.788;2023-07-13T05:22:48;100939.00;;;18.31;62.88
21449;BME280;10885;52.830;13.788;2023-07-13T05:28:09;100942.84;;;18.44;62.69
21449;BME280;10885;52.830;13.788;2023-07-13T05:33:30;100947.88;;;18.66;62.06
21449;BME280;10885;52.830;13.788;2023-07-13T05:38:52;100942.22;;;18.80;61.69
21449;BME280;10885;52.830;13.788;2023-07-13T05:44:13;100959.19;;;18.97;61.26
21449;BME280;10885;52.830;13.788;2023-07-13T05:49:34;100956.00;;;19.07;60.56
21449;BME280;10885;52.830;13.788;2023-07-13T05:54:55;100959.06;;;19.23;60.27
21449;BME280;10885;52.830;13.788;2023-07-13T06:00:16;100958.06;;;20.16;59.12
21449;BME280;10885;52.830;13.788;2023-07-13T06:05:37;100961.34;;;22.83;54.67
21449;BME280;10885;52.830;13.788;2023-07-13T06:16:28;100959.28;;;19.96;57.65
21449;BME280;10885;52.830;13.788;2023-07-13T06:21:49;100959.03;;;22.40;52.09
21449;BME280;10885;52.830;13.788;2023-07-13T06:26:38;100955.31;;;22.26;55.09
21449;BME280;10885;52.830;13.788;2023-07-13T06:27:14;100954.94;;;22.03;52.50
21449;BME280;10885;52.830;13.788;2023-07-13T06:27:50;100960.34;;;22.15;52.75
21449;BME280;10885;52.830;13.788;2023-07-13T06:28:26;100952.44;;;22.12;52.55
21449;BME280;10885;52.830;13.788;2023-07-13T06:29:02;100960.22;;;22.08;52.53
21449;BME280;10885;52.830;13.788;2023-07-13T06:29:38;100963.66;;;22.05;53.30
21449;BME280;10885;52.830;13.788;2023-07-13T06:30:15;100959.66;;;21.74;52.40
21449;BME280;10885;52.830;13.788;2023-07-13T06:30:59;100956.53;;;21.95;54.25
21449;BME280;10885;52.830;13.788;2023-07-13T06:31:36;100957.28;;;23.03;57.03
21449;BME280;10885;52.830;13.788;2023-07-13T06:32:11;100959.84;;;23.00;50.84
21449;BME280;10885;52.830;13.788;2023-07-13T07:51:17;100929.69;;;23.29;48.80
21449;BME280;10885;52.830;13.788;2023-07-13T07:51:54;100943.97;;;23.61;46.23
21449;BME280;10885;52.830;13.788;2023-07-13T07:52:51;100950.44;;;23.96;44.30
21449;BME280;10885;52.830;13.788;2023-07-13T07:53:27;100944.50;;;24.21;43.39
21449;BME280;10885;52.830;13.788;2023-07-13T07:59:08;100959.16;;;25.65;37.67
21449;BME280;10885;52.830;13.788;2023-07-13T08:04:32;100950.66;;;30.50;29.67
21449;BME280;10885;52.830;13.788;2023-07-13T08:09:56;100973.75;;;35.57;21.96
21449;BME280;10885;52.830;13.788;2023-07-13T08:15:18;100966.94;;;30.74;27.66
21449;BME280;10885;52.830;13.788;2023-07-13T08:20:41;100963.78;;;30.04;29.72
21449;BME280;10885;52.830;13.788;2023-07-13T08:26:03;100959.19;;;30.17;29.54
21449;BME280;10885;52.830;13.788;2023-07-13T08:31:25;100952.84;;;30.25;29.76
21449;BME280;10885;52.830;13.788;2023-07-13T08:36:46;100966.31;;;30.11;29.78
21449;BME280;10885;52.830;13.788;2023-07-13T08:53:33;100965.47;;;30.58;26.92
21449;BME280;10885;52.830;13.788;2023-07-13T08:58:58;100967.00;;;30.23;27.83
21449;BME280;10885;52.830;13.788;2023-07-13T09:04:26;100981.56;;;29.35;27.77
21449;BME280;10885;52.830;13.788;2023-07-13T09:15:35;100960.53;;;30.41;27.66
21449;BME280;10885;52.830;13.788;2023-07-13T09:21:14;100962.03;;;30.98;25.76
21449;BME280;10885;52.830;13.788;2023-07-13T09:26:36;100972.25;;;31.16;25.15
21449;BME280;10885;52.830;13.788;2023-07-13T09:32:02;100969.53;;;32.30;23.83
21449;BME280;10885;52.830;13.788;2023-07-13T09:37:29;100966.59;;;28.64;28.00
21449;BME280;10885;52.830;13.788;2023-07-13T09:42:53;100964.94;;;31.27;24.34
21449;BME280;10885;52.830;13.788;2023-07-13T09:48:17;100971.16;;;33.29;21.19
21449;BME280;10885;52.830;13.788;2023-07-13T09:53:41;100968.16;;;34.22;20.26
21449;BME280;10885;52.830;13.788;2023-07-13T09:59:04;100970.56;;;34.55;20.52
21449;BME280;10885;52.830;13.788;2023-07-13T10:04:32;100970.22;;;34.64;20.26
21449;BME280;10885;52.830;13.788;2023-07-13T10:09:55;100966.41;;;33.69;21.49
21449;BME280;10885;52.830;13.788;2023-07-13T10:15:21;100969.84;;;28.88;26.53
21449;BME280;10885;52.830;13.788;2023-07-13T10:20:43;100956.66;;;28.86;26.78
21449;BME280;10885;52.830;13.788;2023-07-13T10:26:12;100969.06;;;27.79;28.69
21449;BME280;10885;52.830;13.788;2023-07-13T10:31:37;100972.94;;;27.19;30.49
21449;BME280;10885;52.830;13.788;2023-07-13T10:37:00;100970.53;;;26.47;30.17
21449;BME280;10885;52.830;13.788;2023-07-13T10:42:32;100979.63;;;28.76;27.69
21449;BME280;10885;52.830;13.788;2023-07-13T10:47:56;100981.44;;;30.02;27.17
21449;BME280;10885;52.830;13.788;2023-07-13T10:53:32;100979.47;;;27.99;29.20
21449;BME280;10885;52.830;13.788;2023-07-13T10:59:26;100972.16;;;27.01;30.28
21449;BME280;10885;52.830;13.788;2023-07-13T11:04:49;100970.50;;;26.75;29.69
21449;BME280;10885;52.830;13.788;2023-07-13T11:10:46;100956.31;;;30.29;26.49
21449;BME280;10885;52.830;13.788;2023-07-13T11:33:04;100967.91;;;33.20;22.04
21449;BME280;10885;52.830;13.788;2023-07-13T11:38:35;100963.84;;;33.06;23.10
21449;BME280;10885;52.830;13.788;2023-07-13T11:49:31;100959.47;;;33.05;22.58
21449;BME280;10885;52.830;13.788;2023-07-13T11:54:57;100957.50;;;33.97;21.69
21449;BME280;10885;52.830;13.788;2023-07-13T12:00:25;100945.88;;;33.16;21.49
21449;BME280;10885;52.830;13.788;2023-07-13T12:06:04;100938.19;;;31.40;24.32
21449;BME280;10885;52.830;13.788;2023-07-13T12:11:30;100948.09;;;31.69;24.83
21449;BME280;10885;52.830;13.788;2023-07-13T12:16:51;100942.53;;;33.39;21.87
21449;BME280;10885;52.830;13.788;2023-07-13T12:22:14;100940.19;;;32.99;22.19
21449;BME280;10885;52.830;13.788;2023-07-13T12:27:36;100936.88;;;29.80;25.72
21449;BME280;10885;52.830;13.788;2023-07-13T12:33:07;100931.72;;;29.13;26.45
21449;BME280;10885;52.830;13.788;2023-07-13T12:38:32;100935.06;;;29.84;25.38
21449;BME280;10885;52.830;13.788;2023-07-13T12:43:53;100943.88;;;31.96;23.39
21449;BME280;10885;52.830;13.788;2023-07-13T12:49:15;100935.72;;;30.91;24.10
21449;BME280;10885;52.830;13.788;2023-07-13T12:54:39;100936.16;;;31.51;23.58
21449;BME280;10885;52.830;13.788;2023-07-13T13:00:04;100945.59;;;30.82;24.42
21449;BME280;10885;52.830;13.788;2023-07-13T13:05:26;100936.03;;;30.31;25.13
21449;BME280;10885;52.830;13.788;2023-07-13T13:10:48;100935.66;;;31.73;22.63
21449;BME280;10885;52.830;13.788;2023-07-13T13:16:21;100928.84;;;31.23;22.86
21449;BME280;10885;52.830;13.788;2023-07-13T13:21:44;100918.56;;;31.09;23.99
21449;BME280;10885;52.830;13.788;2023-07-13T13:32:51;100939.63;;;28.36;27.58
21449;BME280;10885;52.830;13.788;2023-07-13T13:38:14;100928.56;;;28.00;28.20
21449;BME280;10885;52.830;13.788;2023-07-13T13:43:36;100917.94;;;30.06;25.72
21449;BME280;10885;52.830;13.788;2023-07-13T13:48:57;100935.88;;;30.39;25.24
21449;BME280;10885;52.830;13.788;2023-07-13T13:54:19;100941.69;;;29.52;25.55
21449;BME280;10885;52.830;13.788;2023-07-13T13:59:41;100933.31;;;29.25;24.85
21449;BME280;10885;52.830;13.788;2023-07-13T14:05:03;100927.75;;;27.93;26.97
21449;BME280;10885;52.830;13.788;2023-07-13T14:10:26;100928.03;;;27.50;28.52
21449;BME280;10885;52.830;13.788;2023-07-13T14:15:49;100942.19;;;28.41;27.82
21449;BME280;10885;52.830;13.788;2023-07-13T14:21:14;100934.22;;;28.51;27.41
21449;BME280;10885;52.830;13.788;2023-07-13T14:26:39;100928.75;;;28.67;26.77
21449;BME280;10885;52.830;13.788;2023-07-13T14:32:01;100939.69;;;29.06;25.96
21449;BME280;10885;52.830;13.788;2023-07-13T14:37:22;100952.22;;;28.88;25.85
21449;BME280;10885;52.830;13.788;2023-07-13T14:42:44;100941.59;;;28.12;27.22
21449;BME280;10885;52.830;13.788;2023-07-13T14:48:21;100941.88;;;27.80;27.60
21449;BME280;10885;52.830;13.788;2023-07-13T14:53:43;100939.97;;;28.01;27.10
21449;BME280;10885;52.830;13.788;2023-07-13T14:59:05;100943.00;;;28.50;26.94
21449;BME280;10885;52.830;13.788;2023-07-13T15:04:26;100938.63;;;28.45;26.44
21449;BME280;10885;52.830;13.788;2023-07-13T15:09:47;100947.75;;;28.14;26.43
21449;BME280;10885;52.830;13.788;2023-07-13T15:15:08;100951.66;;;27.63;27.93
21449;BME280;10885;52.830;13.788;2023-07-13T15:20:32;100942.06;;;27.49;28.16
21449;BME280;10885;52.830;13.788;2023-07-13T15:25:53;100940.81;;;28.04;27.85
21449;BME280;10885;52.830;13.788;2023-07-13T15:31:23;100924.06;;;28.11;31.62
21449;BME280;10885;52.830;13.788;2023-07-13T15:35:24;100938.00;;;28.21;30.57
21449;BME280;10885;52.830;13.788;2023-07-13T15:36:45;100936.81;;;28.54;30.49
21449;BME280;10885;52.830;13.788;2023-07-13T15:38:14;100941.97;;;28.65;28.42
21449;BME280;10885;52.830;13.788;2023-07-13T15:43:44;100947.59;;;28.31;27.34
21449;BME280;10885;52.830;13.788;2023-07-13T15:49:09;100931.38;;;27.74;27.47
21449;BME280;10885;52.830;13.788;2023-07-13T15:54:30;100924.53;;;27.50;27.83
21449;BME280;10885;52.830;13.788;2023-07-13T15:59:53;100919.72;;;28.06;27.93
21449;BME280;10885;52.830;13.788;2023-07-13T16:05:14;100920.13;;;28.52;27.28
21449;BME280;10885;52.830;13.788;2023-07-13T16:10:37;100938.91;;;28.17;27.58
21449;BME280;10885;52.830;13.788;2023-07-13T16:16:01;100932.56;;;27.28;28.81
21449;BME280;10885;52.830;13.788;2023-07-13T16:21:25;100937.97;;;27.01;28.98
21449;BME280;10885;52.830;13.788;2023-07-13T16:26:48;100940.66;;;26.84;29.24
21449;BME280;10885;52.830;13.788;2023-07-13T16:32:13;100945.97;;;26.56;30.31
21449;BME280;10885;52.830;13.788;2023-07-13T16:37:35;100957.41;;;26.64;30.10
21449;BME280;10885;52.830;13.788;2023-07-13T16:43:02;100959.97;;;26.78;30.36
21449;BME280;10885;52.830;13.788;2023-07-13T16:48:26;100960.06;;;26.04;31.61
21449;BME280;10885;52.830;13.788;2023-07-13T16:53:49;100954.75;;;25.49;32.11
21449;BME280;10885;52.830;13.788;2023-07-13T16:59:15;100966.13;;;25.62;32.38
21449;BME280;10885;52.830;13.788;2023-07-13T17:04:37;100978.41;;;25.63;32.98
21449;BME280;10885;52.830;13.788;2023-07-13T17:09:59;100984.31;;;25.11;32.36
21449;BME280;10885;52.830;13.788;2023-07-13T17:15:21;101018.25;;;24.78;34.98
21449;BME280;10885;52.830;13.788;2023-07-13T17:20:45;101042.91;;;23.95;39.31
21449;BME280;10885;52.830;13.788;2023-07-13T17:26:08;101077.53;;;23.02;40.19
21449;BME280;10885;52.830;13.788;2023-07-13T17:31:30;101119.16;;;22.38;43.25
21449;BME280;10885;52.830;13.788;2023-07-13T17:36:51;101137.59;;;21.57;46.68
21449;BME280;10885;52.830;13.788;2023-07-13T17:42:13;101170.41;;;21.10;47.73
21449;BME280;10885;52.830;13.788;2023-07-13T17:47:34;101155.25;;;20.93;48.41
21449;BME280;10885;52.830;13.788;2023-07-13T17:52:56;101162.91;;;20.54;51.23
21449;BME280;10885;52.830;13.788;2023-07-13T17:58:17;101157.94;;;20.30;54.48
21449;BME280;10885;52.830;13.788;2023-07-13T18:03:43;101157.03;;;19.96;56.92
21449;BME280;10885;52.830;13.788;2023-07-13T18:09:18;101154.03;;;19.83;58.15
21449;BME280;10885;52.830;13.788;2023-07-13T18:14:39;101156.25;;;19.70;58.52
21449;BME280;10885;52.830;13.788;2023-07-13T18:20:00;101169.94;;;19.35;59.26
21449;BME280;10885;52.830;13.788;2023-07-13T18:25:27;101173.94;;;19.24;60.21
21449;BME280;10885;52.830;13.788;2023-07-13T18:30:54;101177.50;;;19.00;62.47
21449;BME280;10885;52.830;13.788;2023-07-13T18:36:16;101169.03;;;19.06;62.09
21449;BME280;10885;52.830;13.788;2023-07-13T18:41:37;101169.84;;;19.32;61.65
21449;BME280;10885;52.830;13.788;2023-07-13T18:49:27;101146.28;;;18.99;63.06
21449;BME280;10885;52.830;13.788;2023-07-13T18:54:48;101132.44;;;19.27;60.71
21449;BME280;10885;52.830;13.788;2023-07-13T19:00:15;101136.63;;;19.23;61.37
21449;BME280;10885;52.830;13.788;2023-07-13T19:05:36;101132.56;;;18.52;63.72
21449;BME280;10885;52.830;13.788;2023-07-13T19:11:11;101136.75;;;18.74;62.99
21449;BME280;10885;52.830;13.788;2023-07-13T19:16:34;101150.66;;;18.74;62.82
21449;BME280;10885;52.830;13.788;2023-07-13T19:21:55;101145.94;;;18.37;64.49
21449;BME280;10885;52.830;13.788;2023-07-13T19:27:18;101167.94;;;18.24;64.92
21449;BME280;10885;52.830;13.788;2023-07-13T19:32:40;101185.75;;;18.13;65.77
21449;BME280;10885;52.830;13.788;2023-07-13T19:38:02;101188.78;;;18.01;66.05
21449;BME280;10885;52.830;13.788;2023-07-13T19:43:23;101191.41;;;17.80;66.90
21449;BME280;10885;52.830;13.788;2023-07-13T19:48:44;101195.00;;;17.39;67.87
21449;BME280;10885;52.830;13.788;2023-07-13T19:54:11;101198.19;;;17.32;68.77
21449;BME280;10885;52.830;13.788;2023-07-13T19:59:33;101204.94;;;17.28;68.98
21449;BME280;10885;52.830;13.788;2023-07-13T20:04:55;101214.81;;;17.16;69.56
21449;BME280;10885;52.830;13.788;2023-07-13T20:10:29;101219.13;;;16.94;70.46
21449;BME280;10885;52.830;13.788;2023-07-13T20:15:51;101227.13;;;16.60;71.75
21449;BME280;10885;52.830;13.788;2023-07-13T20:21:14;101233.84;;;16.76;71.95
21449;BME280;10885;52.830;13.788;2023-07-13T20:26:36;101245.38;;;16.63;72.38
21449;BME280;10885;52.830;13.788;2023-07-13T20:31:57;101244.63;;;16.65;72.91
21449;BME280;10885;52.830;13.788;2023-07-13T20:37:30;101247.00;;;16.61;72.87
21449;BME280;10885;52.830;13.788;2023-07-13T20:42:53;101258.28;;;16.42;73.73
21449;BME280;10885;52.830;13.788;2023-07-13T20:54:13;101246.69;;;16.14;74.53
21449;BME280;10885;52.830;13.788;2023-07-13T20:59:35;101258.56;;;15.73;76.44
21449;BME280;10885;52.830;13.788;2023-07-13T21:04:56;101266.22;;;15.89;76.06
21449;BME280;10885;52.830;13.788;2023-07-13T21:15:42;101279.53;;;15.79;76.63
21449;BME280;10885;52.830;13.788;2023-07-13T21:21:04;101279.09;;;15.70;77.04
21449;BME280;10885;52.830;13.788;2023-07-13T21:26:25;101287.34;;;15.63;76.90
21449;BME280;10885;52.830;13.788;2023-07-13T21:31:46;101287.94;;;15.57;77.51
21449;BME280;10885;52.830;13.788;2023-07-13T21:37:16;101282.53;;;15.35;77.73
21449;BME280;10885;52.830;13.788;2023-07-13T21:42:39;101275.56;;;14.81;80.49
21449;BME280;10885;52.830;13.788;2023-07-13T21:48:00;101281.81;;;14.68;81.63
21449;BME280;10885;52.830;13.788;2023-07-13T21:53:27;101289.13;;;14.77;81.89
21449;BME280;10885;52.830;13.788;2023-07-13T21:58:49;101290.56;;;14.72;81.68
