sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2022-07-17T00:00:59;101505.97;;;28.09;30.07
32642;BME280;19323;56.072;9.698;2022-07-17T00:03:25;101514.75;;;28.11;30.43
32642;BME280;19323;56.072;9.698;2022-07-17T00:05:52;101528.97;;;28.21;29.93
32642;BME280;19323;56.072;9.698;2022-07-17T00:08:19;101527.94;;;28.22;30.37
32642;BME280;19323;56.072;9.698;2022-07-17T00:10:45;101524.06;;;28.17;30.17
32642;BME280;19323;56.072;9.698;2022-07-17T00:13:12;101516.97;;;28.15;30.10
32642;BME280;19323;56.072;9.698;2022-07-17T00:15:38;101493.66;;;28.06;30.31
32642;BME280;19323;56.072;9.698;2022-07-17T00:18:05;101513.97;;;28.19;29.97
32642;BME280;19323;56.072;9.698;2022-07-17T00:20:33;101500.72;;;28.07;30.28
32642;BME280;19323;56.072;9.698;2022-07-17T00:23:00;101519.03;;;28.22;30.04
32642;BME280;19323;56.072;9.698;2022-07-17T00:25:26;101525.44;;;28.21;30.42
32642;BME280;19323;56.072;9.698;2022-07-17T00:27:53;101515.50;;;28.21;30.48
32642;BME280;19323;56.072;9.698;2022-07-17T00:30:19;101517.34;;;28.21;30.33
32642;BME280;19323;56.072;9.698;2022-07-17T00:32:46;101520.03;;;28.21;30.08
32642;BME280;19323;56.072;9.698;2022-07-17T00:35:13;101520.03;;;28.21;30.42
32642;BME280;19323;56.072;9.698;2022-07-17T00:37:46;101515.63;;;28.20;30.31
32642;BME280;19323;56.072;9.698;2022-07-17T00:40:17;101513.97;;;28.19;30.31
32642;BME280;19323;56.072;9.698;2022-07-17T00:42:44;101515.78;;;28.18;30.28
32642;BME280;19323;56.072;9.698;2022-07-17T00:45:12;101508.59;;;28.19;30.30
32642;BME280;19323;56.072;9.698;2022-07-17T00:48:00;101510.41;;;28.18;30.12
32642;BME280;19323;56.072;9.698;2022-07-17T00:50:30;101509.56;;;28.18;30.47
32642;BME280;19323;56.072;9.698;2022-07-17T00:52:57;101493.53;;;28.08;30.48
32642;BME280;19323;56.072;9.698;2022-07-17T00:55:24;101513.28;;;28.17;30.46
32642;BME280;19323;56.072;9.698;2022-07-17T00:58:10;101512.41;;;28.16;30.58
32642;BME280;19323;56.072;9.698;2022-07-17T01:00:38;101510.72;;;28.15;30.52
32642;BME280;19323;56.072;9.698;2022-07-17T01:03:05;101508.88;;;28.15;30.51
32642;BME280;19323;56.072;9.698;2022-07-17T01:05:35;101511.56;;;28.15;30.16
32642;BME280;19323;56.072;9.698;2022-07-17T01:08:02;101507.19;;;28.14;30.42
32642;BME280;19323;56.072;9.698;2022-07-17T01:10:29;101501.81;;;28.14;30.51
32642;BME280;19323;56.072;9.698;2022-07-17T01:12:55;101503.63;;;28.14;30.13
32642;BME280;19323;56.072;9.698;2022-07-17T01:15:22;101503.63;;;28.14;30.33
32642;BME280;19323;56.072;9.698;2022-07-17T01:17:50;101483.44;;;28.10;30.45
32642;BME280;19323;56.072;9.698;2022-07-17T01:20:17;101496.03;;;28.09;30.59
32642;BME280;19323;56.072;9.698;2022-07-17T01:22:46;101476.28;;;28.01;30.46
32642;BME280;19323;56.072;9.698;2022-07-17T01:25:15;101487.81;;;28.11;30.39
32642;BME280;19323;56.072;9.698;2022-07-17T01:27:42;101495.06;;;28.10;30.51
32642;BME280;19323;56.072;9.698;2022-07-17T01:30:09;101497.75;;;28.10;30.65
32642;BME280;19323;56.072;9.698;2022-07-17T01:32:41;101476.75;;;27.96;30.41
32642;BME280;19323;56.072;9.698;2022-07-17T01:35:09;101506.81;;;28.09;30.50
32642;BME280;19323;56.072;9.698;2022-07-17T01:37:38;101511.34;;;28.09;30.42
32642;BME280;19323;56.072;9.698;2022-07-17T01:40:06;101510.53;;;28.08;30.69
32642;BME280;19323;56.072;9.698;2022-07-17T01:42:32;101507.75;;;28.00;30.83
32642;BME280;19323;56.072;9.698;2022-07-17T01:44:59;101494.16;;;28.02;30.58
32642;BME280;19323;56.072;9.698;2022-07-17T01:47:26;101520.59;;;28.06;30.54
32642;BME280;19323;56.072;9.698;2022-07-17T01:49:56;101522.47;;;28.06;30.47
32642;BME280;19323;56.072;9.698;2022-07-17T01:52:24;101524.28;;;28.05;30.76
32642;BME280;19323;56.072;9.698;2022-07-17T01:54:51;101526.97;;;28.05;30.39
32642;BME280;19323;56.072;9.698;2022-07-17T01:57:18;101528.00;;;28.04;30.82
32642;BME280;19323;56.072;9.698;2022-07-17T01:59:45;101528.84;;;28.05;30.34
32642;BME280;19323;56.072;9.698;2022-07-17T02:02:12;101523.63;;;28.03;30.50
32642;BME280;19323;56.072;9.698;2022-07-17T02:04:39;101531.69;;;28.03;30.77
32642;BME280;19323;56.072;9.698;2022-07-17T02:07:09;101529.00;;;28.03;30.91
32642;BME280;19323;56.072;9.698;2022-07-17T02:09:36;101527.31;;;28.02;30.73
32642;BME280;19323;56.072;9.698;2022-07-17T02:12:03;101518.53;;;28.00;30.94
32642;BME280;19323;56.072;9.698;2022-07-17T02:14:29;101525.63;;;28.01;30.55
32642;BME280;19323;56.072;9.698;2022-07-17T02:16:56;101529.16;;;28.02;30.58
32642;BME280;19323;56.072;9.698;2022-07-17T02:19:23;101521.06;;;28.02;30.84
32642;BME280;19323;56.072;9.698;2022-07-17T02:21:50;101513.16;;;28.00;30.69
32642;BME280;19323;56.072;9.698;2022-07-17T02:24:16;101512.31;;;28.00;30.41
32642;BME280;19323;56.072;9.698;2022-07-17T02:26:44;101525.78;;;28.00;30.95
32642;BME280;19323;56.072;9.698;2022-07-17T02:29:10;101495.56;;;27.88;30.91
32642;BME280;19323;56.072;9.698;2022-07-17T02:31:37;101519.69;;;27.98;30.80
32642;BME280;19323;56.072;9.698;2022-07-17T02:34:04;101496.72;;;27.85;30.68
32642;BME280;19323;56.072;9.698;2022-07-17T02:36:31;101502.63;;;27.89;30.45
32642;BME280;19323;56.072;9.698;2022-07-17T02:38:57;101513.63;;;27.96;30.73
32642;BME280;19323;56.072;9.698;2022-07-17T02:41:24;101516.31;;;27.96;30.53
32642;BME280;19323;56.072;9.698;2022-07-17T02:43:50;101495.16;;;27.83;30.57
32642;BME280;19323;56.072;9.698;2022-07-17T02:46:17;101523.69;;;27.93;30.43
32642;BME280;19323;56.072;9.698;2022-07-17T02:48:43;101512.72;;;27.87;30.49
32642;BME280;19323;56.072;9.698;2022-07-17T02:51:10;101530.94;;;27.93;30.86
32642;BME280;19323;56.072;9.698;2022-07-17T02:53:37;101520.09;;;27.85;30.88
32642;BME280;19323;56.072;9.698;2022-07-17T02:56:03;101509.78;;;27.80;30.62
32642;BME280;19323;56.072;9.698;2022-07-17T02:58:30;101542.00;;;27.90;30.85
32642;BME280;19323;56.072;9.698;2022-07-17T03:00:56;101539.31;;;27.90;30.54
32642;BME280;19323;56.072;9.698;2022-07-17T03:03:23;101521.38;;;27.81;30.62
32642;BME280;19323;56.072;9.698;2022-07-17T03:05:50;101530.41;;;27.89;30.69
32642;BME280;19323;56.072;9.698;2022-07-17T03:08:16;101511.63;;;27.80;30.67
32642;BME280;19323;56.072;9.698;2022-07-17T03:10:43;101505.16;;;27.72;31.05
32642;BME280;19323;56.072;9.698;2022-07-17T03:13:09;101524.06;;;27.81;30.68
32642;BME280;19323;56.072;9.698;2022-07-17T03:15:36;101537.63;;;27.89;30.83
32642;BME280;19323;56.072;9.698;2022-07-17T03:18:03;101516.59;;;27.74;30.99
32642;BME280;19323;56.072;9.698;2022-07-17T03:20:29;101523.47;;;27.87;31.17
32642;BME280;19323;56.072;9.698;2022-07-17T03:22:56;101512.56;;;27.70;30.95
32642;BME280;19323;56.072;9.698;2022-07-17T03:25:23;101537.97;;;27.86;30.84
32642;BME280;19323;56.072;9.698;2022-07-17T03:27:49;101532.84;;;27.83;30.69
32642;BME280;19323;56.072;9.698;2022-07-17T03:30:16;101542.47;;;27.85;31.00
32642;BME280;19323;56.072;9.698;2022-07-17T03:32:42;101541.75;;;27.83;30.72
32642;BME280;19323;56.072;9.698;2022-07-17T03:35:09;101541.75;;;27.83;30.92
32642;BME280;19323;56.072;9.698;2022-07-17T03:37:35;101538.53;;;27.80;31.09
32642;BME280;19323;56.072;9.698;2022-07-17T03:40:05;101544.41;;;27.75;30.85
32642;BME280;19323;56.072;9.698;2022-07-17T03:42:32;101561.47;;;27.84;31.24
32642;BME280;19323;56.072;9.698;2022-07-17T03:44:59;101558.06;;;27.82;30.76
32642;BME280;19323;56.072;9.698;2022-07-17T03:47:25;101550.75;;;27.74;30.96
32642;BME280;19323;56.072;9.698;2022-07-17T03:49:52;101555.38;;;27.82;31.06
32642;BME280;19323;56.072;9.698;2022-07-17T03:52:18;101570.66;;;27.81;30.87
32642;BME280;19323;56.072;9.698;2022-07-17T03:54:45;101561.75;;;27.81;31.12
32642;BME280;19323;56.072;9.698;2022-07-17T03:57:11;101563.59;;;27.80;31.19
32642;BME280;19323;56.072;9.698;2022-07-17T03:59:38;101560.91;;;27.80;30.96
32642;BME280;19323;56.072;9.698;2022-07-17T04:02:04;101568.16;;;27.80;31.00
32642;BME280;19323;56.072;9.698;2022-07-17T04:04:31;101566.31;;;27.80;30.79
32642;BME280;19323;56.072;9.698;2022-07-17T04:06:57;101573.53;;;27.80;31.26
32642;BME280;19323;56.072;9.698;2022-07-17T04:09:24;101560.31;;;27.68;31.30
32642;BME280;19323;56.072;9.698;2022-07-17T04:11:51;101585.28;;;27.79;31.15
32642;BME280;19323;56.072;9.698;2022-07-17T04:14:17;101586.31;;;27.78;31.17
32642;BME280;19323;56.072;9.698;2022-07-17T04:16:44;101586.16;;;27.79;31.53
32642;BME280;19323;56.072;9.698;2022-07-17T04:19:10;101563.00;;;27.68;31.11
32642;BME280;19323;56.072;9.698;2022-07-17T04:21:37;101577.53;;;27.76;31.50
32642;BME280;19323;56.072;9.698;2022-07-17T04:24:04;101593.53;;;27.77;31.41
32642;BME280;19323;56.072;9.698;2022-07-17T04:26:30;101587.28;;;27.77;30.96
32642;BME280;19323;56.072;9.698;2022-07-17T04:28:59;101578.13;;;27.69;31.31
32642;BME280;19323;56.072;9.698;2022-07-17T04:31:25;101559.06;;;27.63;31.22
32642;BME280;19323;56.072;9.698;2022-07-17T04:33:52;101581.38;;;27.73;31.36
32642;BME280;19323;56.072;9.698;2022-07-17T04:36:20;101587.28;;;27.77;30.85
32642;BME280;19323;56.072;9.698;2022-07-17T04:38:47;101586.59;;;27.74;31.25
32642;BME280;19323;56.072;9.698;2022-07-17T04:41:13;101597.34;;;27.74;31.30
32642;BME280;19323;56.072;9.698;2022-07-17T04:43:40;101560.09;;;27.62;31.22
32642;BME280;19323;56.072;9.698;2022-07-17T04:46:06;101580.47;;;27.64;31.45
32642;BME280;19323;56.072;9.698;2022-07-17T04:48:33;101595.53;;;27.75;31.08
32642;BME280;19323;56.072;9.698;2022-07-17T04:50:59;101574.38;;;27.62;31.18
32642;BME280;19323;56.072;9.698;2022-07-17T04:53:25;101589.28;;;27.74;31.37
32642;BME280;19323;56.072;9.698;2022-07-17T04:55:52;101593.81;;;27.74;31.53
32642;BME280;19323;56.072;9.698;2022-07-17T04:58:19;101593.00;;;27.73;31.63
32642;BME280;19323;56.072;9.698;2022-07-17T05:00:45;101599.22;;;27.74;31.52
32642;BME280;19323;56.072;9.698;2022-07-17T05:03:12;101591.44;;;27.71;31.34
32642;BME280;19323;56.072;9.698;2022-07-17T05:05:39;101599.22;;;27.74;31.56
32642;BME280;19323;56.072;9.698;2022-07-17T05:08:06;101595.69;;;27.73;31.62
32642;BME280;19323;56.072;9.698;2022-07-17T05:10:33;101589.47;;;27.73;31.23
32642;BME280;19323;56.072;9.698;2022-07-17T05:12:59;101601.06;;;27.73;31.58
32642;BME280;19323;56.072;9.698;2022-07-17T05:15:26;101606.44;;;27.73;31.32
32642;BME280;19323;56.072;9.698;2022-07-17T05:17:52;101584.44;;;27.60;31.68
32642;BME280;19323;56.072;9.698;2022-07-17T05:20:19;101599.34;;;27.72;31.29
32642;BME280;19323;56.072;9.698;2022-07-17T05:22:45;101596.66;;;27.72;31.30
32642;BME280;19323;56.072;9.698;2022-07-17T05:25:12;101579.34;;;27.57;31.67
32642;BME280;19323;56.072;9.698;2022-07-17T05:27:38;101580.03;;;27.59;31.47
32642;BME280;19323;56.072;9.698;2022-07-17T05:30:05;101583.44;;;27.61;31.57
32642;BME280;19323;56.072;9.698;2022-07-17T05:32:32;101591.22;;;27.64;31.37
32642;BME280;19323;56.072;9.698;2022-07-17T05:34:58;101610.06;;;27.64;31.57
32642;BME280;19323;56.072;9.698;2022-07-17T05:37:25;101591.69;;;27.60;31.57
32642;BME280;19323;56.072;9.698;2022-07-17T05:39:52;101615.69;;;27.71;31.31
32642;BME280;19323;56.072;9.698;2022-07-17T05:42:18;101586.75;;;27.55;31.46
32642;BME280;19323;56.072;9.698;2022-07-17T05:44:45;101611.28;;;27.70;31.32
32642;BME280;19323;56.072;9.698;2022-07-17T05:47:11;101619.53;;;27.68;31.47
32642;BME280;19323;56.072;9.698;2022-07-17T05:49:38;101599.44;;;27.63;31.48
32642;BME280;19323;56.072;9.698;2022-07-17T05:52:04;101606.34;;;27.65;31.20
32642;BME280;19323;56.072;9.698;2022-07-17T05:54:31;101589.13;;;27.58;31.35
32642;BME280;19323;56.072;9.698;2022-07-17T05:57:02;101614.97;;;27.69;31.30
32642;BME280;19323;56.072;9.698;2022-07-17T05:59:36;101593.91;;;27.64;31.65
32642;BME280;19323;56.072;9.698;2022-07-17T06:02:02;101603.66;;;27.65;31.67
32642;BME280;19323;56.072;9.698;2022-07-17T06:04:29;101606.91;;;27.69;31.56
32642;BME280;19323;56.072;9.698;2022-07-17T06:06:56;101613.13;;;27.69;31.38
32642;BME280;19323;56.072;9.698;2022-07-17T06:09:22;101608.75;;;27.68;31.39
32642;BME280;19323;56.072;9.698;2022-07-17T06:11:48;101581.53;;;27.53;31.53
32642;BME280;19323;56.072;9.698;2022-07-17T06:14:15;101610.59;;;27.68;31.30
32642;BME280;19323;56.072;9.698;2022-07-17T06:16:42;101614.28;;;27.67;31.59
32642;BME280;19323;56.072;9.698;2022-07-17T06:19:08;101625.88;;;27.67;31.56
32642;BME280;19323;56.072;9.698;2022-07-17T06:21:35;101598.50;;;27.54;31.94
32642;BME280;19323;56.072;9.698;2022-07-17T06:24:01;101616.84;;;27.68;31.97
32642;BME280;19323;56.072;9.698;2022-07-17T06:26:28;101602.91;;;27.55;31.94
32642;BME280;19323;56.072;9.698;2022-07-17T06:28:54;101621.34;;;27.68;32.03
32642;BME280;19323;56.072;9.698;2022-07-17T06:31:21;101625.88;;;27.67;31.66
32642;BME280;19323;56.072;9.698;2022-07-17T06:33:48;101605.28;;;27.58;31.60
32642;BME280;19323;56.072;9.698;2022-07-17T06:36:15;101622.22;;;27.68;31.64
32642;BME280;19323;56.072;9.698;2022-07-17T06:38:41;101618.66;;;27.68;32.00
32642;BME280;19323;56.072;9.698;2022-07-17T06:41:08;101612.81;;;27.54;31.99
32642;BME280;19323;56.072;9.698;2022-07-17T06:43:34;101607.66;;;27.61;32.03
32642;BME280;19323;56.072;9.698;2022-07-17T06:46:03;101625.88;;;27.67;31.56
32642;BME280;19323;56.072;9.698;2022-07-17T06:48:30;101625.88;;;27.67;32.14
32642;BME280;19323;56.072;9.698;2022-07-17T06:50:56;101637.50;;;27.68;32.13
32642;BME280;19323;56.072;9.698;2022-07-17T06:53:23;101644.72;;;27.67;32.20
32642;BME280;19323;56.072;9.698;2022-07-17T06:55:49;101647.75;;;27.64;31.73
32642;BME280;19323;56.072;9.698;2022-07-17T06:58:15;101648.44;;;27.66;31.81
32642;BME280;19323;56.072;9.698;2022-07-17T07:00:42;101648.44;;;27.66;32.14
32642;BME280;19323;56.072;9.698;2022-07-17T07:03:08;101664.59;;;27.66;31.81
32642;BME280;19323;56.072;9.698;2022-07-17T07:05:35;101646.72;;;27.65;31.66
32642;BME280;19323;56.072;9.698;2022-07-17T07:08:02;101658.09;;;27.59;32.23
32642;BME280;19323;56.072;9.698;2022-07-17T07:10:28;101649.72;;;27.62;31.74
32642;BME280;19323;56.072;9.698;2022-07-17T07:12:55;101647.88;;;27.63;31.90
32642;BME280;19323;56.072;9.698;2022-07-17T07:15:22;101674.47;;;27.66;32.05
32642;BME280;19323;56.072;9.698;2022-07-17T07:17:50;101668.94;;;27.67;32.40
32642;BME280;19323;56.072;9.698;2022-07-17T07:20:17;101640.41;;;27.57;32.48
32642;BME280;19323;56.072;9.698;2022-07-17T07:22:43;101680.56;;;27.68;32.66
32642;BME280;19323;56.072;9.698;2022-07-17T07:25:10;101665.28;;;27.68;32.48
32642;BME280;19323;56.072;9.698;2022-07-17T07:27:36;101664.28;;;27.69;32.09
32642;BME280;19323;56.072;9.698;2022-07-17T07:30:03;101607.00;;;27.31;32.17
32642;BME280;19323;56.072;9.698;2022-07-17T07:32:30;101667.78;;;27.70;32.41
32642;BME280;19323;56.072;9.698;2022-07-17T07:34:56;101670.66;;;27.68;32.04
32642;BME280;19323;56.072;9.698;2022-07-17T07:37:23;101678.28;;;27.73;31.85
32642;BME280;19323;56.072;9.698;2022-07-17T07:39:49;101668.41;;;27.64;32.14
32642;BME280;19323;56.072;9.698;2022-07-17T07:42:16;101679.13;;;27.73;32.34
32642;BME280;19323;56.072;9.698;2022-07-17T07:44:42;101685.34;;;27.74;32.13
32642;BME280;19323;56.072;9.698;2022-07-17T07:47:09;101705.03;;;27.74;32.08
32642;BME280;19323;56.072;9.698;2022-07-17T07:49:35;101693.28;;;27.76;32.54
32642;BME280;19323;56.072;9.698;2022-07-17T07:52:05;101676.88;;;27.69;32.48
32642;BME280;19323;56.072;9.698;2022-07-17T07:54:33;101685.81;;;27.69;32.07
32642;BME280;19323;56.072;9.698;2022-07-17T07:57:00;101681.56;;;27.67;32.06
32642;BME280;19323;56.072;9.698;2022-07-17T07:59:26;101694.00;;;27.68;32.51
32642;BME280;19323;56.072;9.698;2022-07-17T08:01:53;101718.19;;;27.78;32.04
32642;BME280;19323;56.072;9.698;2022-07-17T08:04:20;101692.63;;;27.64;32.37
32642;BME280;19323;56.072;9.698;2022-07-17T08:06:46;101689.50;;;27.68;32.40
32642;BME280;19323;56.072;9.698;2022-07-17T08:09:13;101707.81;;;27.83;32.41
32642;BME280;19323;56.072;9.698;2022-07-17T08:11:39;101701.59;;;27.82;32.05
32642;BME280;19323;56.072;9.698;2022-07-17T08:14:06;101676.03;;;27.68;32.50
32642;BME280;19323;56.072;9.698;2022-07-17T08:16:41;101698.63;;;27.85;32.43
32642;BME280;19323;56.072;9.698;2022-07-17T08:19:08;101705.13;;;27.83;32.44
32642;BME280;19323;56.072;9.698;2022-07-17T08:21:35;101715.66;;;27.86;32.79
32642;BME280;19323;56.072;9.698;2022-07-17T08:24:02;101716.34;;;27.88;33.02
32642;BME280;19323;56.072;9.698;2022-07-17T08:26:28;101707.56;;;27.76;33.10
32642;BME280;19323;56.072;9.698;2022-07-17T08:28:55;101710.66;;;27.81;32.98
32642;BME280;19323;56.072;9.698;2022-07-17T08:31:22;101727.09;;;27.88;33.33
32642;BME280;19323;56.072;9.698;2022-07-17T08:33:49;101722.28;;;27.82;32.46
32642;BME280;19323;56.072;9.698;2022-07-17T08:36:15;101744.63;;;27.92;32.39
32642;BME280;19323;56.072;9.698;2022-07-17T08:38:42;101743.94;;;27.90;32.10
32642;BME280;19323;56.072;9.698;2022-07-17T08:41:09;101753.25;;;27.96;32.69
32642;BME280;19323;56.072;9.698;2022-07-17T08:43:42;101752.25;;;27.97;32.68
32642;BME280;19323;56.072;9.698;2022-07-17T08:46:12;101750.81;;;28.02;32.66
32642;BME280;19323;56.072;9.698;2022-07-17T08:48:45;101742.59;;;28.04;32.89
32642;BME280;19323;56.072;9.698;2022-07-17T08:51:12;101722.94;;;27.93;32.71
32642;BME280;19323;56.072;9.698;2022-07-17T08:53:41;101733.41;;;27.97;32.94
32642;BME280;19323;56.072;9.698;2022-07-17T08:56:10;101759.59;;;28.04;33.23
32642;BME280;19323;56.072;9.698;2022-07-17T08:58:37;101740.56;;;27.88;33.65
32642;BME280;19323;56.072;9.698;2022-07-17T09:01:04;101745.75;;;27.99;33.76
32642;BME280;19323;56.072;9.698;2022-07-17T09:03:31;101767.81;;;28.03;33.85
32642;BME280;19323;56.072;9.698;2022-07-17T09:06:05;101745.28;;;28.04;34.26
32642;BME280;19323;56.072;9.698;2022-07-17T09:08:32;101757.91;;;28.03;33.63
32642;BME280;19323;56.072;9.698;2022-07-17T09:11:05;101770.34;;;28.04;33.84
32642;BME280;19323;56.072;9.698;2022-07-17T09:13:31;101765.34;;;28.09;33.84
32642;BME280;19323;56.072;9.698;2022-07-17T09:16:09;101740.88;;;28.03;33.57
32642;BME280;19323;56.072;9.698;2022-07-17T09:18:44;101754.91;;;28.06;33.86
32642;BME280;19323;56.072;9.698;2022-07-17T09:21:17;101756.44;;;28.09;33.68
32642;BME280;19323;56.072;9.698;2022-07-17T09:23:44;101761.97;;;28.07;33.95
32642;BME280;19323;56.072;9.698;2022-07-17T09:26:11;101761.69;;;28.10;34.03
32642;BME280;19323;56.072;9.698;2022-07-17T09:28:47;101739.19;;;28.02;33.57
32642;BME280;19323;56.072;9.698;2022-07-17T09:31:27;101755.97;;;28.13;33.40
32642;BME280;19323;56.072;9.698;2022-07-17T09:33:54;101740.41;;;28.07;33.30
32642;BME280;19323;56.072;9.698;2022-07-17T09:36:21;101749.50;;;28.06;33.85
32642;BME280;19323;56.072;9.698;2022-07-17T09:38:52;101761.78;;;28.19;33.43
32642;BME280;19323;56.072;9.698;2022-07-17T09:41:22;101744.75;;;28.18;33.71
32642;BME280;19323;56.072;9.698;2022-07-17T09:44:00;101755.38;;;28.20;33.72
32642;BME280;19323;56.072;9.698;2022-07-17T09:46:33;101727.28;;;28.04;33.61
32642;BME280;19323;56.072;9.698;2022-07-17T09:49:06;101764.47;;;28.19;33.37
32642;BME280;19323;56.072;9.698;2022-07-17T09:51:37;101749.88;;;28.11;33.52
32642;BME280;19323;56.072;9.698;2022-07-17T09:54:08;101764.28;;;28.20;33.87
32642;BME280;19323;56.072;9.698;2022-07-17T09:56:37;101761.59;;;28.20;33.38
32642;BME280;19323;56.072;9.698;2022-07-17T10:01:32;101768.69;;;28.21;33.38
32642;BME280;19323;56.072;9.698;2022-07-17T10:04:01;101774.91;;;28.22;33.94
32642;BME280;19323;56.072;9.698;2022-07-17T10:06:28;101765.00;;;28.22;33.85
32642;BME280;19323;56.072;9.698;2022-07-17T10:08:55;101757.00;;;28.12;33.31
32642;BME280;19323;56.072;9.698;2022-07-17T10:11:25;101773.91;;;28.23;33.51
32642;BME280;19323;56.072;9.698;2022-07-17T10:13:54;101769.22;;;28.25;33.54
32642;BME280;19323;56.072;9.698;2022-07-17T10:16:25;101772.78;;;28.25;33.43
32642;BME280;19323;56.072;9.698;2022-07-17T10:18:54;101767.53;;;28.24;33.48
32642;BME280;19323;56.072;9.698;2022-07-17T10:21:26;101767.22;;;28.27;33.41
32642;BME280;19323;56.072;9.698;2022-07-17T10:29:25;101756.44;;;28.27;33.33
32642;BME280;19323;56.072;9.698;2022-07-17T10:31:53;101750.06;;;28.28;33.30
32642;BME280;19323;56.072;9.698;2022-07-17T10:34:36;101749.00;;;28.21;33.44
32642;BME280;19323;56.072;9.698;2022-07-17T10:37:24;101760.66;;;28.29;33.17
32642;BME280;19323;56.072;9.698;2022-07-17T10:42:46;101764.94;;;28.32;33.21
32642;BME280;19323;56.072;9.698;2022-07-17T10:45:14;101760.25;;;28.34;33.44
32642;BME280;19323;56.072;9.698;2022-07-17T10:48:01;101753.00;;;28.34;33.12
32642;BME280;19323;56.072;9.698;2022-07-17T10:50:31;101744.81;;;28.26;32.91
32642;BME280;19323;56.072;9.698;2022-07-17T10:53:12;101747.47;;;28.36;33.40
32642;BME280;19323;56.072;9.698;2022-07-17T10:55:49;101742.91;;;28.37;33.06
32642;BME280;19323;56.072;9.698;2022-07-17T11:03:23;101737.06;;;28.41;33.14
32642;BME280;19323;56.072;9.698;2022-07-17T11:05:49;101718.72;;;28.27;33.05
32642;BME280;19323;56.072;9.698;2022-07-17T11:08:16;101743.13;;;28.43;32.97
32642;BME280;19323;56.072;9.698;2022-07-17T11:10:42;101737.91;;;28.42;33.29
32642;BME280;19323;56.072;9.698;2022-07-17T11:13:18;101743.84;;;28.45;33.65
32642;BME280;19323;56.072;9.698;2022-07-17T11:15:46;101740.13;;;28.46;33.35
32642;BME280;19323;56.072;9.698;2022-07-17T11:18:18;101735.47;;;28.48;33.28
32642;BME280;19323;56.072;9.698;2022-07-17T11:20:53;101734.47;;;28.49;33.35
32642;BME280;19323;56.072;9.698;2022-07-17T11:23:22;101743.25;;;28.51;33.19
32642;BME280;19323;56.072;9.698;2022-07-17T11:31:00;101732.28;;;28.53;33.25
32642;BME280;19323;56.072;9.698;2022-07-17T11:33:26;101724.53;;;28.50;33.17
32642;BME280;19323;56.072;9.698;2022-07-17T11:35:53;101728.91;;;28.51;33.29
32642;BME280;19323;56.072;9.698;2022-07-17T11:38:24;101714.13;;;28.55;33.29
32642;BME280;19323;56.072;9.698;2022-07-17T11:40:52;101724.63;;;28.58;32.98
32642;BME280;19323;56.072;9.698;2022-07-17T11:43:26;101723.38;;;28.52;32.87
32642;BME280;19323;56.072;9.698;2022-07-17T11:45:53;101737.75;;;28.61;33.35
32642;BME280;19323;56.072;9.698;2022-07-17T11:48:20;101725.97;;;28.62;33.55
32642;BME280;19323;56.072;9.698;2022-07-17T11:50:54;101739.28;;;28.64;33.32
32642;BME280;19323;56.072;9.698;2022-07-17T11:53:31;101725.13;;;28.62;34.27
32642;BME280;19323;56.072;9.698;2022-07-17T11:55:58;101736.13;;;28.68;33.99
32642;BME280;19323;56.072;9.698;2022-07-17T11:58:25;101719.91;;;28.60;33.37
32642;BME280;19323;56.072;9.698;2022-07-17T12:01:03;101712.28;;;28.55;33.68
32642;BME280;19323;56.072;9.698;2022-07-17T12:03:30;101711.44;;;28.55;33.70
32642;BME280;19323;56.072;9.698;2022-07-17T12:05:57;101731.59;;;28.69;33.62
32642;BME280;19323;56.072;9.698;2022-07-17T12:08:23;101725.31;;;28.60;33.44
32642;BME280;19323;56.072;9.698;2022-07-17T12:11:07;101737.84;;;28.69;33.64
32642;BME280;19323;56.072;9.698;2022-07-17T12:13:40;101735.97;;;28.70;33.55
32642;BME280;19323;56.072;9.698;2022-07-17T12:16:30;101744.63;;;28.73;33.34
32642;BME280;19323;56.072;9.698;2022-07-17T12:19:05;101759.78;;;28.74;33.45
32642;BME280;19323;56.072;9.698;2022-07-17T12:21:33;101754.47;;;28.65;33.41
32642;BME280;19323;56.072;9.698;2022-07-17T12:24:04;101762.31;;;28.76;33.32
32642;BME280;19323;56.072;9.698;2022-07-17T12:26:32;101720.91;;;28.59;33.30
32642;BME280;19323;56.072;9.698;2022-07-17T12:29:00;101753.22;;;28.77;32.99
32642;BME280;19323;56.072;9.698;2022-07-17T12:31:27;101752.91;;;28.80;33.20
32642;BME280;19323;56.072;9.698;2022-07-17T12:33:54;101736.53;;;28.73;33.09
32642;BME280;19323;56.072;9.698;2022-07-17T12:36:22;101755.16;;;28.85;33.06
32642;BME280;19323;56.072;9.698;2022-07-17T12:38:49;101755.00;;;28.86;33.15
32642;BME280;19323;56.072;9.698;2022-07-17T12:41:16;101757.69;;;28.86;33.20
32642;BME280;19323;56.072;9.698;2022-07-17T12:43:43;101738.63;;;28.88;33.07
32642;BME280;19323;56.072;9.698;2022-07-17T12:46:10;101734.09;;;28.88;32.98
32642;BME280;19323;56.072;9.698;2022-07-17T12:48:44;101727.69;;;28.89;33.19
32642;BME280;19323;56.072;9.698;2022-07-17T12:51:12;101705.38;;;28.79;33.21
32642;BME280;19323;56.072;9.698;2022-07-17T12:53:43;101733.78;;;28.91;33.02
32642;BME280;19323;56.072;9.698;2022-07-17T12:56:10;101728.31;;;28.83;32.93
32642;BME280;19323;56.072;9.698;2022-07-17T12:58:37;101742.72;;;28.92;32.82
32642;BME280;19323;56.072;9.698;2022-07-17T13:01:04;101739.03;;;28.93;32.86
32642;BME280;19323;56.072;9.698;2022-07-17T13:03:32;101720.88;;;28.77;32.96
32642;BME280;19323;56.072;9.698;2022-07-17T13:06:00;101728.69;;;28.88;32.89
32642;BME280;19323;56.072;9.698;2022-07-17T13:08:27;101743.06;;;28.97;32.93
32642;BME280;19323;56.072;9.698;2022-07-17T13:10:54;101717.59;;;28.91;32.83
32642;BME280;19323;56.072;9.698;2022-07-17T13:13:22;101727.44;;;29.01;32.94
32642;BME280;19323;56.072;9.698;2022-07-17T13:15:49;101728.97;;;29.03;33.13