sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58809;DHT22;44579;51.672;7.834;2022-10-31T00:01:13;15.00;82.10
58809;DHT22;44579;51.672;7.834;2022-10-31T00:03:40;15.00;82.10
58809;DHT22;44579;51.672;7.834;2022-10-31T00:06:07;15.00;82.20
58809;DHT22;44579;51.672;7.834;2022-10-31T00:08:34;15.00;83.10
58809;DHT22;44579;51.672;7.834;2022-10-31T00:11:01;15.00;82.20
58809;DHT22;44579;51.672;7.834;2022-10-31T00:13:27;15.00;82.30
58809;DHT22;44579;51.672;7.834;2022-10-31T00:15:54;15.10;82.50
58809;DHT22;44579;51.672;7.834;2022-10-31T00:18:21;15.10;82.40
58809;DHT22;44579;51.672;7.834;2022-10-31T00:20:47;15.10;82.50
58809;DHT22;44579;51.672;7.834;2022-10-31T00:23:14;15.10;82.50
58809;DHT22;44579;51.672;7.834;2022-10-31T00:25:41;15.10;82.50
58809;DHT22;44579;51.672;7.834;2022-10-31T00:28:09;15.10;82.50
58809;DHT22;44579;51.672;7.834;2022-10-31T00:30:37;15.10;82.60
58809;DHT22;44579;51.672;7.834;2022-10-31T00:33:04;15.20;82.70
58809;DHT22;44579;51.672;7.834;2022-10-31T00:35:32;15.10;82.70
58809;DHT22;44579;51.672;7.834;2022-10-31T00:37:59;15.10;82.80
58809;DHT22;44579;51.672;7.834;2022-10-31T00:40:26;15.20;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T00:42:53;15.20;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T00:45:19;15.20;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T00:47:46;15.20;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T00:50:13;15.20;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T00:52:40;15.30;83.10
58809;DHT22;44579;51.672;7.834;2022-10-31T00:55:08;15.30;83.10
58809;DHT22;44579;51.672;7.834;2022-10-31T00:57:34;15.30;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T01:00:04;15.30;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T01:02:31;15.30;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T01:04:59;15.30;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T01:07:25;15.30;83.20
58809;DHT22;44579;51.672;7.834;2022-10-31T01:09:52;15.30;83.10
58809;DHT22;44579;51.672;7.834;2022-10-31T01:12:19;15.30;83.90
58809;DHT22;44579;51.672;7.834;2022-10-31T01:14:46;15.30;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T01:17:13;15.30;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T01:19:40;15.30;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T01:22:07;15.30;83.00
58809;DHT22;44579;51.672;7.834;2022-10-31T01:24:33;15.30;83.20
58809;DHT22;44579;51.672;7.834;2022-10-31T01:27:01;15.20;83.20
58809;DHT22;44579;51.672;7.834;2022-10-31T01:29:31;15.20;83.20
58809;DHT22;44579;51.672;7.834;2022-10-31T01:31:58;15.10;83.40
58809;DHT22;44579;51.672;7.834;2022-10-31T01:34:27;15.10;83.40
58809;DHT22;44579;51.672;7.834;2022-10-31T01:36:54;15.10;83.50
58809;DHT22;44579;51.672;7.834;2022-10-31T01:39:21;15.00;83.50
58809;DHT22;44579;51.672;7.834;2022-10-31T01:41:50;15.00;83.50
58809;DHT22;44579;51.672;7.834;2022-10-31T01:46:58;15.00;83.60
58809;DHT22;44579;51.672;7.834;2022-10-31T01:49:31;15.00;83.60
58809;DHT22;44579;51.672;7.834;2022-10-31T01:54:50;15.10;83.60
58809;DHT22;44579;51.672;7.834;2022-10-31T01:57:18;15.10;83.60
58809;DHT22;44579;51.672;7.834;2022-10-31T01:59:54;15.10;83.60
58809;DHT22;44579;51.672;7.834;2022-10-31T02:02:23;15.10;83.70
58809;DHT22;44579;51.672;7.834;2022-10-31T02:04:52;15.10;83.70
58809;DHT22;44579;51.672;7.834;2022-10-31T02:07:32;15.00;83.70
58809;DHT22;44579;51.672;7.834;2022-10-31T02:10:02;15.00;83.90
58809;DHT22;44579;51.672;7.834;2022-10-31T02:12:30;15.00;84.00
58809;DHT22;44579;51.672;7.834;2022-10-31T02:14:59;15.00;84.00
58809;DHT22;44579;51.672;7.834;2022-10-31T02:17:26;15.00;83.90
58809;DHT22;44579;51.672;7.834;2022-10-31T02:20:00;15.10;83.90
58809;DHT22;44579;51.672;7.834;2022-10-31T02:22:41;15.10;83.90
58809;DHT22;44579;51.672;7.834;2022-10-31T02:28:18;15.10;84.00
58809;DHT22;44579;51.672;7.834;2022-10-31T02:31:13;15.20;84.00
58809;DHT22;44579;51.672;7.834;2022-10-31T02:33:55;15.20;84.00
58809;DHT22;44579;51.672;7.834;2022-10-31T02:39:01;15.20;84.10
58809;DHT22;44579;51.672;7.834;2022-10-31T02:44:40;15.10;84.00
58809;DHT22;44579;51.672;7.834;2022-10-31T02:47:18;15.10;84.10
58809;DHT22;44579;51.672;7.834;2022-10-31T02:49:59;15.00;84.10
58809;DHT22;44579;51.672;7.834;2022-10-31T02:52:29;14.90;84.10
58809;DHT22;44579;51.672;7.834;2022-10-31T02:55:11;14.90;84.30
58809;DHT22;44579;51.672;7.834;2022-10-31T02:57:39;14.80;84.30
58809;DHT22;44579;51.672;7.834;2022-10-31T03:00:08;14.80;84.40
58809;DHT22;44579;51.672;7.834;2022-10-31T03:09:01;14.60;84.50
58809;DHT22;44579;51.672;7.834;2022-10-31T03:11:42;14.50;84.50
58809;DHT22;44579;51.672;7.834;2022-10-31T03:14:22;14.50;84.60
58809;DHT22;44579;51.672;7.834;2022-10-31T03:17:01;14.40;84.50
58809;DHT22;44579;51.672;7.834;2022-10-31T03:19:37;14.40;84.60
58809;DHT22;44579;51.672;7.834;2022-10-31T03:22:19;14.30;84.60
58809;DHT22;44579;51.672;7.834;2022-10-31T03:24:48;14.30;84.70
58809;DHT22;44579;51.672;7.834;2022-10-31T03:27:18;14.30;84.70
58809;DHT22;44579;51.672;7.834;2022-10-31T03:29:47;14.30;84.70
58809;DHT22;44579;51.672;7.834;2022-10-31T03:32:19;14.30;84.70
58809;DHT22;44579;51.672;7.834;2022-10-31T03:34:48;14.30;84.70
58809;DHT22;44579;51.672;7.834;2022-10-31T03:37:19;14.30;84.70
58809;DHT22;44579;51.672;7.834;2022-10-31T03:39:48;14.30;84.70
58809;DHT22;44579;51.672;7.834;2022-10-31T03:42:22;14.40;84.80
58809;DHT22;44579;51.672;7.834;2022-10-31T03:45:09;14.40;84.80
58809;DHT22;44579;51.672;7.834;2022-10-31T03:47:40;14.50;84.80
58809;DHT22;44579;51.672;7.834;2022-10-31T03:50:09;14.50;84.80
58809;DHT22;44579;51.672;7.834;2022-10-31T03:53:11;14.50;84.70
58809;DHT22;44579;51.672;7.834;2022-10-31T03:56:03;14.60;84.70
58809;DHT22;44579;51.672;7.834;2022-10-31T03:58:47;14.60;84.70
58809;DHT22;44579;51.672;7.834;2022-10-31T04:01:19;14.50;84.80
58809;DHT22;44579;51.672;7.834;2022-10-31T04:03:47;14.50;84.90
58809;DHT22;44579;51.672;7.834;2022-10-31T04:06:16;14.50;84.80
58809;DHT22;44579;51.672;7.834;2022-10-31T04:08:54;14.50;84.80
58809;DHT22;44579;51.672;7.834;2022-10-31T04:11:28;14.50;84.90
58809;DHT22;44579;51.672;7.834;2022-10-31T04:14:15;14.40;84.90
58809;DHT22;44579;51.672;7.834;2022-10-31T04:16:43;14.40;85.00
58809;DHT22;44579;51.672;7.834;2022-10-31T04:19:12;14.30;84.90
58809;DHT22;44579;51.672;7.834;2022-10-31T04:21:40;14.30;85.00
58809;DHT22;44579;51.672;7.834;2022-10-31T04:24:10;14.30;84.90
58809;DHT22;44579;51.672;7.834;2022-10-31T04:26:38;14.20;85.00
58809;DHT22;44579;51.672;7.834;2022-10-31T04:29:06;14.20;85.10
58809;DHT22;44579;51.672;7.834;2022-10-31T04:31:33;14.10;85.30
58809;DHT22;44579;51.672;7.834;2022-10-31T04:33:59;14.00;85.30
58809;DHT22;44579;51.672;7.834;2022-10-31T04:36:26;14.00;85.20
58809;DHT22;44579;51.672;7.834;2022-10-31T04:38:53;13.90;85.30
58809;DHT22;44579;51.672;7.834;2022-10-31T04:41:45;13.90;85.30
58809;DHT22;44579;51.672;7.834;2022-10-31T04:44:15;13.80;85.40
58809;DHT22;44579;51.672;7.834;2022-10-31T04:46:44;13.80;85.50
58809;DHT22;44579;51.672;7.834;2022-10-31T04:49:11;13.80;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T04:51:40;13.70;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T04:54:08;13.70;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T04:56:53;13.70;85.70
58809;DHT22;44579;51.672;7.834;2022-10-31T04:59:21;13.60;85.70
58809;DHT22;44579;51.672;7.834;2022-10-31T05:01:51;13.60;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T05:04:32;13.60;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T05:06:59;13.60;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T05:09:26;13.60;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T05:11:53;13.60;85.70
58809;DHT22;44579;51.672;7.834;2022-10-31T05:14:42;13.60;85.70
58809;DHT22;44579;51.672;7.834;2022-10-31T05:17:47;13.50;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:20:49;13.50;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:23:36;13.50;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:26:05;13.50;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:28:32;13.50;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:31:00;13.50;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:33:26;13.40;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:36:12;13.40;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:38:49;13.40;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:41:24;13.30;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:43:53;13.30;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:46:26;13.30;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:49:12;13.30;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T05:51:58;13.20;85.70
58809;DHT22;44579;51.672;7.834;2022-10-31T05:54:34;13.20;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T05:57:00;13.10;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T05:59:27;13.10;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T06:01:54;13.10;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T06:04:47;13.10;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T06:07:14;13.00;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T06:09:41;13.00;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T06:12:08;13.00;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T06:15:05;13.00;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T06:17:35;13.00;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T06:20:05;13.00;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T06:22:37;13.00;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T06:25:04;13.00;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T06:27:35;13.00;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T06:30:09;13.00;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T06:32:36;13.00;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T06:35:03;13.00;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T06:37:32;12.90;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T06:40:07;12.90;86.10
58809;DHT22;44579;51.672;7.834;2022-10-31T06:43:01;12.90;86.20
58809;DHT22;44579;51.672;7.834;2022-10-31T06:45:29;12.90;86.10
58809;DHT22;44579;51.672;7.834;2022-10-31T06:48:20;12.90;86.30
58809;DHT22;44579;51.672;7.834;2022-10-31T06:51:07;12.90;86.20
58809;DHT22;44579;51.672;7.834;2022-10-31T06:53:34;12.90;86.10
58809;DHT22;44579;51.672;7.834;2022-10-31T06:56:03;13.00;86.10
58809;DHT22;44579;51.672;7.834;2022-10-31T06:58:35;13.00;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:01:05;13.00;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:03:32;13.10;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:05:59;13.10;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:08:27;13.20;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:10:55;13.30;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T07:13:24;13.30;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T07:16:04;13.40;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:18:33;13.40;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T07:21:01;13.40;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T07:23:28;13.50;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:26:13;13.60;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:28:46;13.60;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:31:15;13.60;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:33:42;13.70;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:36:26;13.80;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T07:38:58;13.80;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:41:25;13.90;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:43:53;13.90;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T07:47:03;13.90;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T07:49:49;13.90;86.20
58809;DHT22;44579;51.672;7.834;2022-10-31T07:52:48;13.90;86.10
58809;DHT22;44579;51.672;7.834;2022-10-31T07:55:44;13.90;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T07:58:15;13.90;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T08:00:43;13.90;86.20
58809;DHT22;44579;51.672;7.834;2022-10-31T08:03:16;14.00;86.20
58809;DHT22;44579;51.672;7.834;2022-10-31T08:06:12;14.00;86.10
58809;DHT22;44579;51.672;7.834;2022-10-31T08:08:58;14.00;86.90
58809;DHT22;44579;51.672;7.834;2022-10-31T08:11:25;14.00;86.10
58809;DHT22;44579;51.672;7.834;2022-10-31T08:13:51;14.10;86.20
58809;DHT22;44579;51.672;7.834;2022-10-31T08:16:19;14.10;86.20
58809;DHT22;44579;51.672;7.834;2022-10-31T08:18:59;14.00;86.20
58809;DHT22;44579;51.672;7.834;2022-10-31T08:21:28;14.00;86.30
58809;DHT22;44579;51.672;7.834;2022-10-31T08:23:56;14.00;86.30
58809;DHT22;44579;51.672;7.834;2022-10-31T08:26:23;14.00;86.30
58809;DHT22;44579;51.672;7.834;2022-10-31T08:28:54;14.00;86.30
58809;DHT22;44579;51.672;7.834;2022-10-31T08:31:23;14.00;86.30
58809;DHT22;44579;51.672;7.834;2022-10-31T08:34:17;14.00;86.50
58809;DHT22;44579;51.672;7.834;2022-10-31T08:37:10;14.10;86.60
58809;DHT22;44579;51.672;7.834;2022-10-31T08:39:44;14.10;86.60
58809;DHT22;44579;51.672;7.834;2022-10-31T08:42:11;14.10;86.50
58809;DHT22;44579;51.672;7.834;2022-10-31T08:44:38;14.20;86.60
58809;DHT22;44579;51.672;7.834;2022-10-31T08:47:05;14.20;86.50
58809;DHT22;44579;51.672;7.834;2022-10-31T08:49:33;14.20;86.60
58809;DHT22;44579;51.672;7.834;2022-10-31T08:52:01;14.30;86.70
58809;DHT22;44579;51.672;7.834;2022-10-31T08:54:32;14.30;86.70
58809;DHT22;44579;51.672;7.834;2022-10-31T08:57:18;14.40;86.70
58809;DHT22;44579;51.672;7.834;2022-10-31T08:59:46;14.40;86.70
58809;DHT22;44579;51.672;7.834;2022-10-31T09:02:24;14.50;86.70
58809;DHT22;44579;51.672;7.834;2022-10-31T09:04:56;14.50;86.70
58809;DHT22;44579;51.672;7.834;2022-10-31T09:07:22;14.60;86.90
58809;DHT22;44579;51.672;7.834;2022-10-31T09:09:49;14.60;86.80
58809;DHT22;44579;51.672;7.834;2022-10-31T09:12:18;14.70;86.90
58809;DHT22;44579;51.672;7.834;2022-10-31T09:15:08;14.80;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T09:17:47;14.80;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T09:20:29;14.90;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T09:23:01;15.00;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T09:25:30;15.10;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T09:28:17;15.20;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T09:30:47;15.20;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T09:33:20;15.30;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T09:36:01;15.30;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T09:38:30;15.40;87.10
58809;DHT22;44579;51.672;7.834;2022-10-31T09:44:10;15.50;87.10
58809;DHT22;44579;51.672;7.834;2022-10-31T09:52:38;15.50;87.50
58809;DHT22;44579;51.672;7.834;2022-10-31T09:55:17;15.60;87.50
58809;DHT22;44579;51.672;7.834;2022-10-31T09:57:46;15.60;88.40
58809;DHT22;44579;51.672;7.834;2022-10-31T10:00:19;15.70;87.70
58809;DHT22;44579;51.672;7.834;2022-10-31T10:02:51;15.70;87.90
58809;DHT22;44579;51.672;7.834;2022-10-31T10:05:37;15.70;88.10
58809;DHT22;44579;51.672;7.834;2022-10-31T10:08:18;15.70;88.20
58809;DHT22;44579;51.672;7.834;2022-10-31T10:14:31;15.80;88.50
58809;DHT22;44579;51.672;7.834;2022-10-31T10:17:24;15.90;88.60
58809;DHT22;44579;51.672;7.834;2022-10-31T10:20:13;15.90;88.70
58809;DHT22;44579;51.672;7.834;2022-10-31T10:23:11;15.90;88.80
58809;DHT22;44579;51.672;7.834;2022-10-31T10:25:45;16.00;88.90
58809;DHT22;44579;51.672;7.834;2022-10-31T10:28:44;16.00;88.80
58809;DHT22;44579;51.672;7.834;2022-10-31T10:31:19;16.00;88.90
58809;DHT22;44579;51.672;7.834;2022-10-31T10:33:58;16.10;89.00
58809;DHT22;44579;51.672;7.834;2022-10-31T10:36:36;16.10;89.00
58809;DHT22;44579;51.672;7.834;2022-10-31T10:41:38;16.10;88.80
58809;DHT22;44579;51.672;7.834;2022-10-31T10:44:09;16.20;88.80
58809;DHT22;44579;51.672;7.834;2022-10-31T10:46:42;16.20;88.80
58809;DHT22;44579;51.672;7.834;2022-10-31T10:55:36;16.30;88.80
58809;DHT22;44579;51.672;7.834;2022-10-31T10:58:07;16.40;88.90
58809;DHT22;44579;51.672;7.834;2022-10-31T11:00:45;16.40;89.00
58809;DHT22;44579;51.672;7.834;2022-10-31T11:03:18;16.40;88.90
58809;DHT22;44579;51.672;7.834;2022-10-31T11:08:24;16.50;89.10
58809;DHT22;44579;51.672;7.834;2022-10-31T11:11:08;16.50;89.10
58809;DHT22;44579;51.672;7.834;2022-10-31T11:13:36;16.60;89.20
58809;DHT22;44579;51.672;7.834;2022-10-31T11:16:07;16.70;89.30
58809;DHT22;44579;51.672;7.834;2022-10-31T11:18:37;16.70;89.50
58809;DHT22;44579;51.672;7.834;2022-10-31T11:21:05;16.70;89.70
58809;DHT22;44579;51.672;7.834;2022-10-31T11:23:33;16.80;89.60
58809;DHT22;44579;51.672;7.834;2022-10-31T11:26:02;16.90;89.50
58809;DHT22;44579;51.672;7.834;2022-10-31T11:28:30;16.90;89.40
58809;DHT22;44579;51.672;7.834;2022-10-31T11:31:00;17.00;89.50
58809;DHT22;44579;51.672;7.834;2022-10-31T11:33:34;17.00;89.50
58809;DHT22;44579;51.672;7.834;2022-10-31T11:36:03;17.10;89.50
58809;DHT22;44579;51.672;7.834;2022-10-31T11:38:40;17.10;89.40
58809;DHT22;44579;51.672;7.834;2022-10-31T11:41:17;17.20;89.30
58809;DHT22;44579;51.672;7.834;2022-10-31T11:43:57;17.20;89.30
58809;DHT22;44579;51.672;7.834;2022-10-31T11:46:41;17.30;89.30
58809;DHT22;44579;51.672;7.834;2022-10-31T11:49:17;17.40;89.30
58809;DHT22;44579;51.672;7.834;2022-10-31T11:51:49;17.40;89.30
58809;DHT22;44579;51.672;7.834;2022-10-31T11:54:53;17.40;89.60
58809;DHT22;44579;51.672;7.834;2022-10-31T11:57:43;17.50;89.60
58809;DHT22;44579;51.672;7.834;2022-10-31T12:00:22;17.50;89.60
58809;DHT22;44579;51.672;7.834;2022-10-31T12:02:50;17.60;89.70
58809;DHT22;44579;51.672;7.834;2022-10-31T12:05:24;17.60;89.90
58809;DHT22;44579;51.672;7.834;2022-10-31T12:07:51;17.60;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T12:10:21;17.70;90.10
58809;DHT22;44579;51.672;7.834;2022-10-31T12:15:29;17.70;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T12:20:57;17.70;89.90
58809;DHT22;44579;51.672;7.834;2022-10-31T12:23:53;17.70;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T12:26:32;17.70;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T12:38:08;17.70;89.90
58809;DHT22;44579;51.672;7.834;2022-10-31T12:41:12;17.70;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T12:44:14;17.80;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T12:46:52;17.80;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T12:55:09;18.00;90.10
58809;DHT22;44579;51.672;7.834;2022-10-31T12:58:08;18.00;90.20
58809;DHT22;44579;51.672;7.834;2022-10-31T13:00:38;18.00;90.20
58809;DHT22;44579;51.672;7.834;2022-10-31T13:05:48;18.10;90.20
58809;DHT22;44579;51.672;7.834;2022-10-31T13:08:18;18.20;90.20
58809;DHT22;44579;51.672;7.834;2022-10-31T13:10:49;18.20;90.20
58809;DHT22;44579;51.672;7.834;2022-10-31T13:18:54;18.30;90.10
58809;DHT22;44579;51.672;7.834;2022-10-31T13:22:25;18.40;90.20
58809;DHT22;44579;51.672;7.834;2022-10-31T13:24:23;18.40;90.20
58809;DHT22;44579;51.672;7.834;2022-10-31T13:26:57;18.40;90.10
58809;DHT22;44579;51.672;7.834;2022-10-31T13:32:03;18.50;90.10
58809;DHT22;44579;51.672;7.834;2022-10-31T13:34:34;18.50;90.10
58809;DHT22;44579;51.672;7.834;2022-10-31T13:37:40;18.50;90.10
58809;DHT22;44579;51.672;7.834;2022-10-31T13:41:17;18.50;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T13:46:40;18.50;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T13:54:46;18.50;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T13:57:17;18.50;90.00
58809;DHT22;44579;51.672;7.834;2022-10-31T13:59:51;18.50;89.90
58809;DHT22;44579;51.672;7.834;2022-10-31T14:02:28;18.50;89.90
58809;DHT22;44579;51.672;7.834;2022-10-31T14:05:18;18.50;89.90
58809;DHT22;44579;51.672;7.834;2022-10-31T14:07:48;18.50;89.70
58809;DHT22;44579;51.672;7.834;2022-10-31T14:13:43;18.40;89.60
58809;DHT22;44579;51.672;7.834;2022-10-31T14:16:31;18.40;89.50
58809;DHT22;44579;51.672;7.834;2022-10-31T14:19:19;18.40;89.50
58809;DHT22;44579;51.672;7.834;2022-10-31T14:21:48;18.40;89.50
58809;DHT22;44579;51.672;7.834;2022-10-31T14:29:48;18.40;89.30
58809;DHT22;44579;51.672;7.834;2022-10-31T14:32:22;18.30;89.30
58809;DHT22;44579;51.672;7.834;2022-10-31T14:40:29;18.30;89.10
58809;DHT22;44579;51.672;7.834;2022-10-31T14:45:37;18.30;89.10
58809;DHT22;44579;51.672;7.834;2022-10-31T14:51:55;18.30;88.90
58809;DHT22;44579;51.672;7.834;2022-10-31T14:54:05;18.30;89.90
58809;DHT22;44579;51.672;7.834;2022-10-31T14:56:35;18.30;89.10
58809;DHT22;44579;51.672;7.834;2022-10-31T14:59:08;18.30;88.90
58809;DHT22;44579;51.672;7.834;2022-10-31T15:01:36;18.30;88.90
58809;DHT22;44579;51.672;7.834;2022-10-31T15:04:26;18.30;88.80
58809;DHT22;44579;51.672;7.834;2022-10-31T15:07:23;18.30;88.70
58809;DHT22;44579;51.672;7.834;2022-10-31T15:10:23;18.30;88.60
58809;DHT22;44579;51.672;7.834;2022-10-31T15:12:50;18.20;88.60
58809;DHT22;44579;51.672;7.834;2022-10-31T15:15:22;18.20;88.60
58809;DHT22;44579;51.672;7.834;2022-10-31T15:17:58;18.20;88.60
58809;DHT22;44579;51.672;7.834;2022-10-31T15:20:31;18.10;88.40
58809;DHT22;44579;51.672;7.834;2022-10-31T15:23:00;18.10;88.50
58809;DHT22;44579;51.672;7.834;2022-10-31T15:25:30;18.00;88.40
58809;DHT22;44579;51.672;7.834;2022-10-31T15:27:58;18.00;88.50
58809;DHT22;44579;51.672;7.834;2022-10-31T15:30:27;17.90;88.40
58809;DHT22;44579;51.672;7.834;2022-10-31T15:32:54;17.90;88.40
58809;DHT22;44579;51.672;7.834;2022-10-31T15:35:30;17.90;88.40
58809;DHT22;44579;51.672;7.834;2022-10-31T15:37:58;17.80;88.30
58809;DHT22;44579;51.672;7.834;2022-10-31T15:40:27;17.80;88.30
58809;DHT22;44579;51.672;7.834;2022-10-31T15:42:56;17.70;88.20
58809;DHT22;44579;51.672;7.834;2022-10-31T15:45:25;17.70;88.30
58809;DHT22;44579;51.672;7.834;2022-10-31T15:48:11;17.70;88.20
58809;DHT22;44579;51.672;7.834;2022-10-31T15:50:41;17.60;88.10
58809;DHT22;44579;51.672;7.834;2022-10-31T15:53:27;17.60;88.20
58809;DHT22;44579;51.672;7.834;2022-10-31T15:56:07;17.50;88.10
58809;DHT22;44579;51.672;7.834;2022-10-31T15:58:43;17.40;88.20
58809;DHT22;44579;51.672;7.834;2022-10-31T16:04:14;17.40;88.10
58809;DHT22;44579;51.672;7.834;2022-10-31T16:07:15;17.30;88.00
58809;DHT22;44579;51.672;7.834;2022-10-31T16:12:20;17.30;88.00
58809;DHT22;44579;51.672;7.834;2022-10-31T16:14:50;17.30;87.90
58809;DHT22;44579;51.672;7.834;2022-10-31T16:17:20;17.20;87.80
58809;DHT22;44579;51.672;7.834;2022-10-31T16:20:00;17.20;87.60
58809;DHT22;44579;51.672;7.834;2022-10-31T16:22:30;17.20;87.60
58809;DHT22;44579;51.672;7.834;2022-10-31T16:25:25;17.20;87.60
58809;DHT22;44579;51.672;7.834;2022-10-31T16:27:54;17.20;87.40
58809;DHT22;44579;51.672;7.834;2022-10-31T16:30:39;17.20;87.40
58809;DHT22;44579;51.672;7.834;2022-10-31T16:35:51;17.20;87.40
58809;DHT22;44579;51.672;7.834;2022-10-31T16:38:30;17.10;87.20
58809;DHT22;44579;51.672;7.834;2022-10-31T16:40:56;17.10;87.20
58809;DHT22;44579;51.672;7.834;2022-10-31T16:43:23;17.10;87.10
58809;DHT22;44579;51.672;7.834;2022-10-31T16:45:51;17.10;87.10
58809;DHT22;44579;51.672;7.834;2022-10-31T16:48:20;17.10;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T16:50:49;17.10;87.00
58809;DHT22;44579;51.672;7.834;2022-10-31T16:53:16;17.10;86.90
58809;DHT22;44579;51.672;7.834;2022-10-31T16:56:03;17.10;86.90
58809;DHT22;44579;51.672;7.834;2022-10-31T16:58:34;17.10;86.80
58809;DHT22;44579;51.672;7.834;2022-10-31T17:01:04;17.10;86.80
58809;DHT22;44579;51.672;7.834;2022-10-31T17:03:32;17.00;86.70
58809;DHT22;44579;51.672;7.834;2022-10-31T17:05:59;17.10;86.80
58809;DHT22;44579;51.672;7.834;2022-10-31T17:08:26;17.00;87.60
58809;DHT22;44579;51.672;7.834;2022-10-31T17:10:56;17.00;86.60
58809;DHT22;44579;51.672;7.834;2022-10-31T17:13:29;16.90;86.50
58809;DHT22;44579;51.672;7.834;2022-10-31T17:15:59;16.90;86.50
58809;DHT22;44579;51.672;7.834;2022-10-31T17:18:26;16.90;86.50
58809;DHT22;44579;51.672;7.834;2022-10-31T17:21:02;16.90;86.50
58809;DHT22;44579;51.672;7.834;2022-10-31T17:23:29;16.90;86.40
58809;DHT22;44579;51.672;7.834;2022-10-31T17:25:56;16.80;86.30
58809;DHT22;44579;51.672;7.834;2022-10-31T17:28:23;16.80;86.20
58809;DHT22;44579;51.672;7.834;2022-10-31T17:30:53;16.80;86.20
58809;DHT22;44579;51.672;7.834;2022-10-31T17:33:21;16.70;86.10
58809;DHT22;44579;51.672;7.834;2022-10-31T17:35:48;16.70;86.00
58809;DHT22;44579;51.672;7.834;2022-10-31T17:38:15;16.70;85.90
58809;DHT22;44579;51.672;7.834;2022-10-31T17:40:42;16.60;85.80
58809;DHT22;44579;51.672;7.834;2022-10-31T17:43:10;16.60;85.70
58809;DHT22;44579;51.672;7.834;2022-10-31T17:45:39;16.60;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T17:48:08;16.60;85.70
58809;DHT22;44579;51.672;7.834;2022-10-31T17:50:36;16.60;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T17:53:03;16.50;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T17:55:30;16.50;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T17:58:03;16.40;85.60
58809;DHT22;44579;51.672;7.834;2022-10-31T18:00:30;16.40;85.50
58809;DHT22;44579;51.672;7.834;2022-10-31T18:02:56;16.30;85.40
58809;DHT22;44579;51.672;7.834;2022-10-31T18:05:23;16.30;85.40