sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61113;BME280;47184;57.998;56.184;2023-08-01T17:06:51;99351.03;;;23.97;51.86
61113;BME280;47184;57.998;56.184;2023-08-01T17:09:17;99346.72;;;24.01;53.05
61113;BME280;47184;57.998;56.184;2023-08-01T17:11:46;99343.00;;;24.17;53.33
61113;BME280;47184;57.998;56.184;2023-08-01T17:14:12;99346.78;;;24.32;53.64
61113;BME280;47184;57.998;56.184;2023-08-01T17:16:41;99335.19;;;24.31;53.86
61113;BME280;47184;57.998;56.184;2023-08-01T17:19:08;99342.81;;;24.50;53.88
61113;BME280;47184;57.998;56.184;2023-08-01T17:21:34;99339.81;;;24.61;53.74
61113;BME280;47184;57.998;56.184;2023-08-01T17:24:03;99343.88;;;24.69;53.98
61113;BME280;47184;57.998;56.184;2023-08-01T17:26:29;99340.91;;;24.76;53.91
61113;BME280;47184;57.998;56.184;2023-08-01T17:28:55;99336.59;;;24.80;54.04
61113;BME280;47184;57.998;56.184;2023-08-01T17:31:21;99337.97;;;24.82;53.99
61113;BME280;47184;57.998;56.184;2023-08-01T17:33:50;99331.47;;;24.83;53.94
61113;BME280;47184;57.998;56.184;2023-08-01T17:36:19;99329.03;;;24.77;54.24
61113;BME280;47184;57.998;56.184;2023-08-01T17:38:53;99338.75;;;24.73;54.43
61113;BME280;47184;57.998;56.184;2023-08-01T17:41:31;99317.69;;;24.59;54.66
61113;BME280;47184;57.998;56.184;2023-08-01T17:44:02;99328.78;;;24.68;54.66
61113;BME280;47184;57.998;56.184;2023-08-01T17:46:29;99323.91;;;24.65;54.78
61113;BME280;47184;57.998;56.184;2023-08-01T17:48:57;99342.28;;;24.68;54.97
61113;BME280;47184;57.998;56.184;2023-08-01T17:51:25;99342.00;;;24.64;54.85
61113;BME280;47184;57.998;56.184;2023-08-01T17:53:51;99344.97;;;24.68;54.99
61113;BME280;47184;57.998;56.184;2023-08-01T17:56:16;99348.47;;;24.68;55.05
61113;BME280;47184;57.998;56.184;2023-08-01T17:58:43;99345.50;;;24.65;55.30
61113;BME280;47184;57.998;56.184;2023-08-01T18:01:10;99344.97;;;24.63;55.41
61113;BME280;47184;57.998;56.184;2023-08-01T18:03:37;99357.91;;;24.61;55.60
61113;BME280;47184;57.998;56.184;2023-08-01T18:06:08;99355.50;;;24.59;55.67
61113;BME280;47184;57.998;56.184;2023-08-01T18:08:35;99345.75;;;24.53;55.83
61113;BME280;47184;57.998;56.184;2023-08-01T18:11:01;99355.75;;;24.53;55.95
61113;BME280;47184;57.998;56.184;2023-08-01T18:13:28;99372.22;;;24.56;55.69
61113;BME280;47184;57.998;56.184;2023-08-01T18:15:54;99367.91;;;24.55;56.05
61113;BME280;47184;57.998;56.184;2023-08-01T18:18:20;99348.97;;;24.40;56.06
61113;BME280;47184;57.998;56.184;2023-08-01T18:20:56;99365.47;;;24.43;56.14
61113;BME280;47184;57.998;56.184;2023-08-01T18:23:23;99377.59;;;24.41;56.37
61113;BME280;47184;57.998;56.184;2023-08-01T18:25:49;99322.44;;;24.01;56.67
61113;BME280;47184;57.998;56.184;2023-08-01T18:28:15;99382.69;;;24.37;56.60
61113;BME280;47184;57.998;56.184;2023-08-01T18:30:41;99358.91;;;24.19;56.46
61113;BME280;47184;57.998;56.184;2023-08-01T18:33:07;99365.09;;;24.09;56.72
61113;BME280;47184;57.998;56.184;2023-08-01T18:35:40;99378.59;;;24.19;57.12
61113;BME280;47184;57.998;56.184;2023-08-01T18:38:06;99375.88;;;24.14;57.04
61113;BME280;47184;57.998;56.184;2023-08-01T18:40:32;99375.88;;;24.09;57.49
61113;BME280;47184;57.998;56.184;2023-08-01T18:42:58;99375.31;;;24.07;57.60
61113;BME280;47184;57.998;56.184;2023-08-01T18:45:24;99352.03;;;23.81;57.64
61113;BME280;47184;57.998;56.184;2023-08-01T18:47:50;99391.19;;;23.98;58.00
61113;BME280;47184;57.998;56.184;2023-08-01T18:50:17;99386.59;;;23.94;58.03
61113;BME280;47184;57.998;56.184;2023-08-01T18:52:46;99383.63;;;23.90;58.27
61113;BME280;47184;57.998;56.184;2023-08-01T18:55:15;99365.47;;;23.76;58.32
61113;BME280;47184;57.998;56.184;2023-08-01T18:57:46;99371.13;;;23.69;58.41
61113;BME280;47184;57.998;56.184;2023-08-01T19:00:15;99384.09;;;23.72;58.65
61113;BME280;47184;57.998;56.184;2023-08-01T19:02:42;99372.91;;;23.58;59.03
61113;BME280;47184;57.998;56.184;2023-08-01T19:05:09;99383.19;;;23.61;59.16
61113;BME280;47184;57.998;56.184;2023-08-01T19:07:35;99385.28;;;23.54;59.38
61113;BME280;47184;57.998;56.184;2023-08-01T19:10:03;99387.16;;;23.48;59.68
61113;BME280;47184;57.998;56.184;2023-08-01T19:12:54;99383.59;;;23.43;59.67
61113;BME280;47184;57.998;56.184;2023-08-01T19:15:20;99389.81;;;23.43;59.79
61113;BME280;47184;57.998;56.184;2023-08-01T19:17:46;99390.03;;;23.37;59.73
61113;BME280;47184;57.998;56.184;2023-08-01T19:20:12;99393.25;;;23.34;59.91
61113;BME280;47184;57.998;56.184;2023-08-01T19:22:38;99375.13;;;23.24;60.14
61113;BME280;47184;57.998;56.184;2023-08-01T19:25:05;99376.16;;;23.18;60.07
61113;BME280;47184;57.998;56.184;2023-08-01T19:27:31;99391.00;;;23.20;60.19
61113;BME280;47184;57.998;56.184;2023-08-01T19:29:57;99395.56;;;23.15;60.27
61113;BME280;47184;57.998;56.184;2023-08-01T19:32:23;99395.56;;;23.15;60.21
61113;BME280;47184;57.998;56.184;2023-08-01T19:34:51;99354.59;;;22.86;60.72
61113;BME280;47184;57.998;56.184;2023-08-01T19:37:18;99388.69;;;23.02;60.76
61113;BME280;47184;57.998;56.184;2023-08-01T19:39:44;99387.53;;;22.93;60.93
61113;BME280;47184;57.998;56.184;2023-08-01T19:42:10;99396.97;;;22.90;61.42
61113;BME280;47184;57.998;56.184;2023-08-01T19:44:36;99373.34;;;22.70;61.27
61113;BME280;47184;57.998;56.184;2023-08-01T19:47:02;99409.84;;;22.88;61.16
61113;BME280;47184;57.998;56.184;2023-08-01T19:49:31;99394.72;;;22.82;61.20
61113;BME280;47184;57.998;56.184;2023-08-01T19:51:57;99381.56;;;22.59;61.99
61113;BME280;47184;57.998;56.184;2023-08-01T19:54:23;99412.59;;;22.66;62.13
61113;BME280;47184;57.998;56.184;2023-08-01T19:56:49;99409.56;;;22.58;62.30
61113;BME280;47184;57.998;56.184;2023-08-01T19:59:16;99414.41;;;22.61;62.37
61113;BME280;47184;57.998;56.184;2023-08-01T20:01:42;99374.91;;;22.39;62.30
61113;BME280;47184;57.998;56.184;2023-08-01T20:04:09;99409.84;;;22.61;62.34
61113;BME280;47184;57.998;56.184;2023-08-01T20:06:35;99410.66;;;22.62;62.56
61113;BME280;47184;57.998;56.184;2023-08-01T20:09:01;99409.09;;;22.66;62.87
61113;BME280;47184;57.998;56.184;2023-08-01T20:11:27;99408.53;;;22.64;62.75
61113;BME280;47184;57.998;56.184;2023-08-01T20:13:53;99416.88;;;22.62;62.67
61113;BME280;47184;57.998;56.184;2023-08-01T20:16:19;99411.97;;;22.59;62.55
61113;BME280;47184;57.998;56.184;2023-08-01T20:18:46;99423.75;;;22.53;62.94
61113;BME280;47184;57.998;56.184;2023-08-01T20:21:12;99400.44;;;22.37;63.23
61113;BME280;47184;57.998;56.184;2023-08-01T20:23:38;99405.25;;;22.35;63.30
61113;BME280;47184;57.998;56.184;2023-08-01T20:26:04;99408.09;;;22.23;63.78
61113;BME280;47184;57.998;56.184;2023-08-01T20:28:30;99434.22;;;22.28;63.79
61113;BME280;47184;57.998;56.184;2023-08-01T20:30:57;99436.38;;;22.25;64.33
61113;BME280;47184;57.998;56.184;2023-08-01T20:33:27;99435.56;;;22.25;64.16
61113;BME280;47184;57.998;56.184;2023-08-01T20:35:57;99396.94;;;21.92;64.65
61113;BME280;47184;57.998;56.184;2023-08-01T20:38:23;99436.16;;;22.10;64.56
61113;BME280;47184;57.998;56.184;2023-08-01T20:40:49;99426.31;;;21.99;64.88
61113;BME280;47184;57.998;56.184;2023-08-01T20:43:15;99429.66;;;22.06;64.79
61113;BME280;47184;57.998;56.184;2023-08-01T20:45:41;99441.47;;;22.05;64.95
61113;BME280;47184;57.998;56.184;2023-08-01T20:48:07;99438.47;;;22.01;65.19
61113;BME280;47184;57.998;56.184;2023-08-01T20:50:34;99439.75;;;21.99;65.46
61113;BME280;47184;57.998;56.184;2023-08-01T20:53:00;99436.22;;;21.93;65.49
61113;BME280;47184;57.998;56.184;2023-08-01T20:55:25;99401.66;;;21.63;65.75
61113;BME280;47184;57.998;56.184;2023-08-01T20:57:51;99417.66;;;21.75;65.91
61113;BME280;47184;57.998;56.184;2023-08-01T21:00:17;99437.88;;;21.77;65.99
61113;BME280;47184;57.998;56.184;2023-08-01T21:02:43;99419.59;;;21.58;66.51
61113;BME280;47184;57.998;56.184;2023-08-01T21:05:09;99430.41;;;21.63;66.55
61113;BME280;47184;57.998;56.184;2023-08-01T21:07:35;99438.13;;;21.59;66.67
61113;BME280;47184;57.998;56.184;2023-08-01T21:10:01;99439.19;;;21.58;67.00
61113;BME280;47184;57.998;56.184;2023-08-01T21:12:28;99437.00;;;21.55;67.21
61113;BME280;47184;57.998;56.184;2023-08-01T21:14:54;99433.38;;;21.44;67.29
61113;BME280;47184;57.998;56.184;2023-08-01T21:17:20;99422.28;;;21.24;67.70
61113;BME280;47184;57.998;56.184;2023-08-01T21:19:46;99448.28;;;21.35;67.92
61113;BME280;47184;57.998;56.184;2023-08-01T21:22:12;99401.84;;;21.06;67.79
61113;BME280;47184;57.998;56.184;2023-08-01T21:24:37;99449.22;;;21.29;68.16
61113;BME280;47184;57.998;56.184;2023-08-01T21:27:04;99452.97;;;21.28;68.21
61113;BME280;47184;57.998;56.184;2023-08-01T21:29:30;99455.56;;;21.23;68.17
61113;BME280;47184;57.998;56.184;2023-08-01T21:31:55;99445.03;;;21.05;68.19
61113;BME280;47184;57.998;56.184;2023-08-01T21:34:21;99459.22;;;21.17;68.47
61113;BME280;47184;57.998;56.184;2023-08-01T21:36:47;99451.06;;;21.12;68.48
61113;BME280;47184;57.998;56.184;2023-08-01T21:39:13;99460.19;;;21.11;68.38
61113;BME280;47184;57.998;56.184;2023-08-01T21:41:39;99415.56;;;20.76;68.80
61113;BME280;47184;57.998;56.184;2023-08-01T21:44:05;99429.78;;;20.76;68.86
61113;BME280;47184;57.998;56.184;2023-08-01T21:46:31;99447.38;;;20.84;68.90
61113;BME280;47184;57.998;56.184;2023-08-01T21:48:57;99468.53;;;20.97;69.19
61113;BME280;47184;57.998;56.184;2023-08-01T21:51:23;99474.50;;;20.99;69.01
61113;BME280;47184;57.998;56.184;2023-08-01T21:53:49;99473.91;;;20.97;69.17
61113;BME280;47184;57.998;56.184;2023-08-01T21:56:15;99474.16;;;20.96;69.08
61113;BME280;47184;57.998;56.184;2023-08-01T21:58:41;99480.00;;;20.93;69.25
61113;BME280;47184;57.998;56.184;2023-08-01T22:01:08;99478.03;;;20.88;69.29
61113;BME280;47184;57.998;56.184;2023-08-01T22:03:33;99480.38;;;20.85;69.25
61113;BME280;47184;57.998;56.184;2023-08-01T22:05:59;99476.47;;;20.75;69.47
61113;BME280;47184;57.998;56.184;2023-08-01T22:08:25;99474.50;;;20.71;69.46
61113;BME280;47184;57.998;56.184;2023-08-01T22:10:53;99474.31;;;20.61;69.65
61113;BME280;47184;57.998;56.184;2023-08-01T22:13:19;99462.22;;;20.58;69.83
61113;BME280;47184;57.998;56.184;2023-08-01T22:15:45;99442.75;;;20.39;69.43
61113;BME280;47184;57.998;56.184;2023-08-01T22:18:11;99477.50;;;20.58;69.99
61113;BME280;47184;57.998;56.184;2023-08-01T22:20:54;99469.91;;;20.55;70.22
61113;BME280;47184;57.998;56.184;2023-08-01T22:23:21;99475.38;;;20.60;70.14
61113;BME280;47184;57.998;56.184;2023-08-01T22:25:48;99461.53;;;20.51;70.02
61113;BME280;47184;57.998;56.184;2023-08-01T22:28:17;99472.13;;;20.58;70.29
61113;BME280;47184;57.998;56.184;2023-08-01T22:30:44;99475.03;;;20.56;70.31
61113;BME280;47184;57.998;56.184;2023-08-01T22:33:11;99473.66;;;20.53;70.46
61113;BME280;47184;57.998;56.184;2023-08-01T22:35:37;99475.50;;;20.53;70.62
61113;BME280;47184;57.998;56.184;2023-08-01T22:38:02;99476.91;;;20.56;70.42
61113;BME280;47184;57.998;56.184;2023-08-01T22:40:29;99478.78;;;20.55;70.64
61113;BME280;47184;57.998;56.184;2023-08-01T22:42:55;99473.41;;;20.55;70.56
61113;BME280;47184;57.998;56.184;2023-08-01T22:45:20;99482.59;;;20.59;70.60
61113;BME280;47184;57.998;56.184;2023-08-01T22:47:51;99449.31;;;20.32;71.06
61113;BME280;47184;57.998;56.184;2023-08-01T22:50:18;99483.06;;;20.56;70.96
61113;BME280;47184;57.998;56.184;2023-08-01T22:52:44;99477.63;;;20.51;70.70
61113;BME280;47184;57.998;56.184;2023-08-01T22:55:10;99445.00;;;20.31;70.84
61113;BME280;47184;57.998;56.184;2023-08-01T22:57:36;99487.63;;;20.56;70.73
61113;BME280;47184;57.998;56.184;2023-08-01T23:00:03;99483.31;;;20.55;70.84
61113;BME280;47184;57.998;56.184;2023-08-01T23:02:30;99491.59;;;20.53;70.68
61113;BME280;47184;57.998;56.184;2023-08-01T23:04:57;99463.66;;;20.37;70.82
61113;BME280;47184;57.998;56.184;2023-08-01T23:07:23;99488.78;;;20.48;70.79
61113;BME280;47184;57.998;56.184;2023-08-01T23:09:49;99482.41;;;20.37;70.95
61113;BME280;47184;57.998;56.184;2023-08-01T23:12:17;99478.94;;;20.25;71.10
61113;BME280;47184;57.998;56.184;2023-08-01T23:14:43;99498.25;;;20.39;71.07
61113;BME280;47184;57.998;56.184;2023-08-01T23:17:09;99487.78;;;20.37;71.22
61113;BME280;47184;57.998;56.184;2023-08-01T23:19:35;99477.63;;;20.27;71.41
61113;BME280;47184;57.998;56.184;2023-08-01T23:22:01;99504.53;;;20.44;71.31
61113;BME280;47184;57.998;56.184;2023-08-01T23:24:27;99500.34;;;20.48;71.19
61113;BME280;47184;57.998;56.184;2023-08-01T23:26:53;99497.44;;;20.50;71.16
61113;BME280;47184;57.998;56.184;2023-08-01T23:29:19;99503.97;;;20.54;71.08
61113;BME280;47184;57.998;56.184;2023-08-01T23:31:44;99490.56;;;20.42;71.00
61113;BME280;47184;57.998;56.184;2023-08-01T23:34:10;99491.28;;;20.49;70.89
61113;BME280;47184;57.998;56.184;2023-08-01T23:36:36;99507.56;;;20.60;71.04
61113;BME280;47184;57.998;56.184;2023-08-01T23:39:02;99509.44;;;20.59;71.05
61113;BME280;47184;57.998;56.184;2023-08-01T23:41:28;99504.63;;;20.61;71.07
61113;BME280;47184;57.998;56.184;2023-08-01T23:43:54;99507.09;;;20.63;70.87
61113;BME280;47184;57.998;56.184;2023-08-01T23:46:23;99506.63;;;20.66;71.00
61113;BME280;47184;57.998;56.184;2023-08-01T23:48:49;99511.47;;;20.69;70.88
61113;BME280;47184;57.998;56.184;2023-08-01T23:51:16;99510.22;;;20.71;70.81
61113;BME280;47184;57.998;56.184;2023-08-01T23:53:42;99506.25;;;20.74;70.60
61113;BME280;47184;57.998;56.184;2023-08-01T23:56:08;99503.56;;;20.74;70.54
61113;BME280;47184;57.998;56.184;2023-08-01T23:58:34;99513.31;;;20.80;70.32
