sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2023-02-15T00:00:08;3.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:02:36;3.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:05:04;3.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:07:30;3.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:09:59;3.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:12:24;3.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:14:52;3.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:17:17;3.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:19:43;3.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:22:09;3.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:24:35;3.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:27:00;3.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:29:26;3.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:31:52;3.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:34:25;3.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:36:51;3.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:39:17;3.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:41:43;3.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:44:12;3.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:46:40;3.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:49:06;2.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:51:32;2.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:53:58;2.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:56:26;2.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T00:58:54;2.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:01:21;2.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:03:49;2.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:06:20;2.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:08:48;2.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:11:20;2.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:13:52;2.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:16:39;2.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:19:07;2.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:21:35;2.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:24:01;2.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:26:27;2.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:28:54;2.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:31:21;2.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:33:47;2.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:36:13;2.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:38:41;2.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:41:09;2.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:43:57;2.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:46:37;2.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:49:16;2.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:51:45;2.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:54:23;2.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:56:53;2.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T01:59:25;2.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:01:52;2.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:04:49;2.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:07:18;2.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:09:47;2.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:12:15;2.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:14:45;2.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:26:39;2.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:38:15;2.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:41:13;2.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:43:54;2.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:46:54;2.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:49:38;2.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:52:07;2.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:54:52;2.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:57:18;2.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T02:59:47;2.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:02:19;2.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:04:50;2.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:07:26;2.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:09:55;2.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:12:35;2.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:15:12;2.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:17:42;2.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:20:22;1.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:23:12;1.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:25:44;1.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:28:40;1.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:31:10;1.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:33:47;1.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:36:24;1.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:41:55;1.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:44:30;1.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:47:04;1.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:52:14;1.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:54:42;1.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:57:13;4.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T03:59:58;1.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:05:42;1.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:08:11;1.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:10:42;1.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:13:30;1.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:15:56;1.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:18:33;1.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:21:17;1.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:24:04;1.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:26:48;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:29:20;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:31:50;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:34:15;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:36:44;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:39:13;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:41:40;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:44:09;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:46:41;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:49:09;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:51:37;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:54:03;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:56:29;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T04:58:58;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:01:24;1.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:03:49;1.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:06:20;1.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:08:48;1.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:11:13;1.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:13:42;1.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:16:10;1.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:18:38;1.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:21:03;1.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:23:31;1.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:25:57;1.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:28:41;1.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:31:15;1.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:33:42;1.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:36:08;1.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:38:39;1.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:41:09;1.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:43:35;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:46:01;1.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:48:30;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:51:08;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:53:36;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:56:03;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T05:58:34;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:01:17;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:03:44;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:06:12;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:08:38;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:11:06;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:13:35;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:16:01;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:18:26;2.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:20:53;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:23:21;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:25:49;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:28:22;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:30:51;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:33:16;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:35:42;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:38:07;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:40:33;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:42:59;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:45:25;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:47:51;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:50:19;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:52:47;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:55:15;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T06:57:41;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:00:09;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:02:35;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:05:01;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:07:29;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:09:56;1.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:12:22;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:15:10;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:17:38;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:20:15;1.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:25:11;1.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:27:40;1.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:30:07;1.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:32:37;1.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:37:53;1.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:40:21;1.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:42:49;1.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:45:22;1.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:47:50;1.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:52:44;2.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:55:12;2.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T07:57:42;2.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:00:11;2.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:02:38;2.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:05:06;2.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:07:32;2.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:10:00;2.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:12:28;2.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:14:56;2.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:17:21;2.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:19:48;3.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:22:16;3.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:24:48;3.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:27:17;3.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:29:43;3.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:32:10;3.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:34:39;3.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:37:04;3.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:39:32;3.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:41:58;4.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:44:26;4.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:46:51;4.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:49:22;4.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:51:49;4.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:54:20;4.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:56:47;4.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T08:59:15;4.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:01:45;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:06:41;5.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:09:08;5.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:11:41;5.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:14:18;5.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:19:14;5.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:21:40;5.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:26:38;5.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:29:08;6.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:31:39;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:34:06;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:36:38;6.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:39:12;6.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:47:50;6.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:50:34;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T09:58:38;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T10:04:27;7.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T10:07:08;7.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T10:23:58;8.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T10:26:44;8.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T10:29:36;8.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T10:34:47;8.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T10:59:16;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T11:07:34;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T11:10:32;10.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T11:13:10;10.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T11:18:46;10.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T11:23:48;11.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T11:29:07;11.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T11:31:54;11.80;99.70
12446;DHT22;6287;50.984;7.022;2023-02-15T11:34:27;12.10;99.10
12446;DHT22;6287;50.984;7.022;2023-02-15T11:37:00;12.30;99.10
12446;DHT22;6287;50.984;7.022;2023-02-15T11:39:26;12.60;98.70
12446;DHT22;6287;50.984;7.022;2023-02-15T11:42:03;12.70;97.90
12446;DHT22;6287;50.984;7.022;2023-02-15T11:44:42;12.80;97.80
12446;DHT22;6287;50.984;7.022;2023-02-15T11:47:12;12.90;97.30
12446;DHT22;6287;50.984;7.022;2023-02-15T11:49:43;13.10;97.70
12446;DHT22;6287;50.984;7.022;2023-02-15T11:52:13;13.20;97.60
12446;DHT22;6287;50.984;7.022;2023-02-15T11:54:42;13.40;96.50
12446;DHT22;6287;50.984;7.022;2023-02-15T11:57:28;13.60;96.70
12446;DHT22;6287;50.984;7.022;2023-02-15T12:00:06;13.60;96.20
12446;DHT22;6287;50.984;7.022;2023-02-15T12:02:38;13.60;96.00
12446;DHT22;6287;50.984;7.022;2023-02-15T12:05:13;13.50;95.80
12446;DHT22;6287;50.984;7.022;2023-02-15T12:07:42;13.50;96.60
12446;DHT22;6287;50.984;7.022;2023-02-15T12:10:36;13.80;95.90
12446;DHT22;6287;50.984;7.022;2023-02-15T12:13:15;13.90;95.70
12446;DHT22;6287;50.984;7.022;2023-02-15T12:15:46;14.00;95.10
12446;DHT22;6287;50.984;7.022;2023-02-15T12:18:41;14.10;94.80
12446;DHT22;6287;50.984;7.022;2023-02-15T12:21:23;14.10;94.50
12446;DHT22;6287;50.984;7.022;2023-02-15T12:23:57;14.30;95.00
12446;DHT22;6287;50.984;7.022;2023-02-15T12:26:27;14.60;94.50
12446;DHT22;6287;50.984;7.022;2023-02-15T12:29:01;14.80;94.50
12446;DHT22;6287;50.984;7.022;2023-02-15T12:31:43;14.90;94.00
12446;DHT22;6287;50.984;7.022;2023-02-15T12:34:14;15.10;93.70
12446;DHT22;6287;50.984;7.022;2023-02-15T12:36:47;15.10;93.70
12446;DHT22;6287;50.984;7.022;2023-02-15T12:47:18;15.30;93.20
12446;DHT22;6287;50.984;7.022;2023-02-15T12:50:23;15.50;93.20
12446;DHT22;6287;50.984;7.022;2023-02-15T12:58:25;15.70;91.80
12446;DHT22;6287;50.984;7.022;2023-02-15T13:01:17;15.70;91.50
12446;DHT22;6287;50.984;7.022;2023-02-15T13:06:27;16.00;91.80
12446;DHT22;6287;50.984;7.022;2023-02-15T13:08:55;16.10;91.60
12446;DHT22;6287;50.984;7.022;2023-02-15T13:11:30;16.20;91.40
12446;DHT22;6287;50.984;7.022;2023-02-15T13:14:02;16.40;90.70
12446;DHT22;6287;50.984;7.022;2023-02-15T13:16:33;16.40;90.70
12446;DHT22;6287;50.984;7.022;2023-02-15T13:19:09;16.30;90.20
12446;DHT22;6287;50.984;7.022;2023-02-15T13:21:39;16.40;90.90
12446;DHT22;6287;50.984;7.022;2023-02-15T13:24:25;16.40;90.40
12446;DHT22;6287;50.984;7.022;2023-02-15T13:26:57;16.40;90.40
12446;DHT22;6287;50.984;7.022;2023-02-15T13:29:28;16.60;90.40
12446;DHT22;6287;50.984;7.022;2023-02-15T13:31:56;16.80;89.80
12446;DHT22;6287;50.984;7.022;2023-02-15T13:34:28;16.90;89.40
12446;DHT22;6287;50.984;7.022;2023-02-15T13:37:17;17.10;89.70
12446;DHT22;6287;50.984;7.022;2023-02-15T14:11:29;15.60;88.90
12446;DHT22;6287;50.984;7.022;2023-02-15T14:16:54;15.30;90.60
12446;DHT22;6287;50.984;7.022;2023-02-15T14:22:02;14.90;90.30
12446;DHT22;6287;50.984;7.022;2023-02-15T14:25:03;14.70;90.60
12446;DHT22;6287;50.984;7.022;2023-02-15T14:30:28;14.40;91.50
12446;DHT22;6287;50.984;7.022;2023-02-15T14:33:08;14.40;92.20
12446;DHT22;6287;50.984;7.022;2023-02-15T14:35:42;14.30;91.70
12446;DHT22;6287;50.984;7.022;2023-02-15T14:43:52;14.00;92.20
12446;DHT22;6287;50.984;7.022;2023-02-15T14:54:10;13.80;92.80
12446;DHT22;6287;50.984;7.022;2023-02-15T14:56:38;13.70;93.00
12446;DHT22;6287;50.984;7.022;2023-02-15T15:01:50;13.70;92.90
12446;DHT22;6287;50.984;7.022;2023-02-15T15:09:42;13.60;93.70
12446;DHT22;6287;50.984;7.022;2023-02-15T15:14:52;13.50;93.70
12446;DHT22;6287;50.984;7.022;2023-02-15T15:37:09;12.80;95.20
12446;DHT22;6287;50.984;7.022;2023-02-15T15:42:32;12.70;95.70
12446;DHT22;6287;50.984;7.022;2023-02-15T15:51:19;12.40;96.00
12446;DHT22;6287;50.984;7.022;2023-02-15T15:53:50;12.30;96.30
12446;DHT22;6287;50.984;7.022;2023-02-15T15:56:22;12.20;96.20
12446;DHT22;6287;50.984;7.022;2023-02-15T15:59:02;12.10;96.50
12446;DHT22;6287;50.984;7.022;2023-02-15T16:01:44;12.00;96.70
12446;DHT22;6287;50.984;7.022;2023-02-15T16:04:22;11.90;96.90
12446;DHT22;6287;50.984;7.022;2023-02-15T16:06:48;11.80;97.20
12446;DHT22;6287;50.984;7.022;2023-02-15T16:11:48;11.60;97.50
12446;DHT22;6287;50.984;7.022;2023-02-15T16:14:26;11.50;97.70
12446;DHT22;6287;50.984;7.022;2023-02-15T16:17:01;11.60;98.10
12446;DHT22;6287;50.984;7.022;2023-02-15T16:19:31;11.50;98.20
12446;DHT22;6287;50.984;7.022;2023-02-15T16:22:00;11.40;98.30
12446;DHT22;6287;50.984;7.022;2023-02-15T16:27:45;11.20;98.90
12446;DHT22;6287;50.984;7.022;2023-02-15T16:32:44;11.00;99.30
12446;DHT22;6287;50.984;7.022;2023-02-15T16:35:15;10.80;99.50
12446;DHT22;6287;50.984;7.022;2023-02-15T16:37:44;10.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T16:42:52;10.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T16:45:25;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T16:47:56;10.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T16:52:59;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T16:55:30;10.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T16:58:02;10.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:00:39;10.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:05:47;10.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:11:34;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:16:35;9.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:19:33;9.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:22:06;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:24:44;9.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:29:48;9.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:32:27;9.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:39:59;9.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:44:56;9.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:47:23;9.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:49:52;9.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:52:18;8.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:54:46;8.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:57:32;8.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T17:59:57;8.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:02:42;8.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:05:27;8.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:08:13;8.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:11:00;8.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:13:45;8.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:16:16;8.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:18:48;8.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:21:14;8.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:23:45;8.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:26:17;8.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:28:46;8.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:31:12;8.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:33:44;8.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:36:35;8.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:39:39;8.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:42:25;8.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:47:37;8.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:50:03;8.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:52:33;8.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:55:04;8.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T18:57:40;8.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:00:20;8.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:02:49;8.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:05:14;8.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:07:45;8.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:10:26;8.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:12:53;7.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:15:25;7.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:17:51;7.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:20:21;7.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:22:49;7.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:25:20;7.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:27:49;7.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:30:21;7.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:32:49;7.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:35:19;7.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:37:49;7.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:40:28;7.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:42:54;7.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:45:23;7.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:47:54;7.60;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:50:21;7.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:52:51;7.50;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:55:29;7.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T19:57:58;7.40;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:00:28;7.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:02:54;7.30;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:05:24;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:07:51;7.20;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:10:21;7.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:15:18;7.10;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:17:44;7.00;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:20:10;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:22:40;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:25:23;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:27:50;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:30:23;6.90;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:32:49;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:35:20;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:37:48;6.80;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:40:21;6.70;99.90
12446;DHT22;6287;50.984;7.022;2023-02-15T20:42:47;6.80;99.90