sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:01:19;19.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:05:45;18.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:10:11;18.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:14:34;18.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:18:56;18.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:23:19;18.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:27:43;18.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:32:08;18.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:36:30;18.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:40:57;17.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:45:21;17.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:49:44;17.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:54:08;17.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T00:58:32;17.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:03:00;17.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:07:23;17.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:11:46;17.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:16:10;17.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:20:35;17.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:24:58;17.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:29:32;17.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:33:56;16.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:38:19;16.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:42:43;16.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:47:10;16.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:51:33;16.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T01:55:56;16.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:00:22;16.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:04:44;16.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:09:10;16.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:13:32;16.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:17:59;16.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:22:21;16.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:26:43;15.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:31:06;15.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:35:30;15.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:39:52;15.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:44:14;15.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:48:37;15.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:53:01;15.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T02:57:24;15.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:01:46;15.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:06:12;14.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:10:37;14.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:15:00;14.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:19:22;14.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:23:45;14.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:28:12;14.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:32:34;14.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:36:57;14.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:41:21;14.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:45:44;14.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:50:07;14.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:54:31;14.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T03:58:53;14.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:03:18;14.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:07:40;14.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:12:03;14.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:16:26;14.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:20:52;14.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:25:18;14.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:29:40;14.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:34:03;14.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:38:27;14.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:42:55;14.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:47:18;14.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:51:41;14.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T04:56:11;14.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:00:34;14.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:04:58;14.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:09:22;14.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:13:46;14.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:18:09;14.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:22:31;14.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:26:54;14.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:31:18;14.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:35:41;15.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:40:05;15.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:44:27;16.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:48:51;17.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:53:15;18.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T05:57:37;18.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:02:02;19.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:06:26;20.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:10:50;21.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:15:13;22.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:19:36;23.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:24:00;23.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:28:22;24.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:32:45;24.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:37:08;25.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:41:32;25.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:45:54;26.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:50:17;26.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:54:41;26.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T06:59:05;27.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:03:31;27.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:07:54;28.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:12:17;28.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:16:41;29.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:21:05;29.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:25:28;29.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:29:50;30.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:34:15;30.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:38:37;30.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:42:59;30.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:47:21;29.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:51:45;31.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T07:56:08;31.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:00:31;31.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:04:54;30.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:09:21;30.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:13:46;31.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:18:09;31.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:22:31;30.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:26:58;31.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:31:20;31.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:35:47;33.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:40:14;31.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:44:38;33.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:49:08;33.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:53:41;33.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T08:58:07;33.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:02:32;34.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:07:09;34.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:11:44;35.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:16:19;34.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:20:59;34.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:25:29;34.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:29:55;35.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:34:26;34.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:38:54;33.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:43:20;35.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:47:44;34.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:52:17;35.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T09:56:56;35.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:01:45;34.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:06:09;35.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:10:37;36.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:15:13;35.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:19:46;36.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:24:19;36.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:28:55;37.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:33:35;38.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:38:44;38.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:43:21;35.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:47:52;36.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:52:51;37.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T10:57:27;37.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:01:56;37.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:06:24;36.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:10:53;37.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:15:33;38.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:20:08;37.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:24:42;37.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:29:13;36.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:33:55;37.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:38:30;38.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:43:07;38.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:47:48;36.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:52:20;37.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T11:56:50;36.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:01:20;35.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:05:55;34.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:10:30;34.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:15:25;33.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:20:38;33.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:25:09;32.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:29:35;32.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:34:02;32.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:38:29;32.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:43:00;31.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:47:31;31.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:52:02;31.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T12:56:29;32.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:01:05;32.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:05:33;32.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:10:04;32.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:14:31;32.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:19:00;32.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:23:26;32.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:28:00;32.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:32:27;31.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:36:57;31.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:41:26;31.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:45:54;31.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:50:21;31.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:54:54;31.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T13:59:27;31.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:03:53;31.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:08:29;30.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:12:57;30.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:17:29;30.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:21:52;30.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:26:18;30.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:30:43;30.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:35:07;30.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:39:29;30.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:43:53;30.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:48:17;30.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:52:41;30.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T14:57:07;30.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:01:33;29.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:05:57;29.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:10:20;29.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:14:43;29.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:19:05;29.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:23:29;29.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:27:51;29.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:32:20;29.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:36:43;29.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:41:07;29.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:45:30;29.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:49:52;29.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:54:15;29.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T15:58:39;29.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:03:05;29.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:07:28;29.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:11:51;29.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:16:22;29.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:20:44;29.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:25:07;29.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:29:35;29.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:34:00;29.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:38:24;29.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:42:46;28.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:47:09;28.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:51:33;28.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T16:55:56;28.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:00:19;28.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:04:41;28.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:09:05;28.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:13:27;28.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:17:52;28.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:22:16;27.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:26:40;27.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:31:05;27.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:35:28;27.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:39:50;27.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:44:16;27.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:48:38;26.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:53:01;26.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T17:57:25;26.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:01:50;26.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:06:15;25.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:10:40;25.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:15:05;25.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:19:28;25.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:23:51;25.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:28:16;25.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:32:39;25.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:37:03;24.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:41:26;24.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:45:48;24.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:50:14;23.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:54:38;23.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T18:59:00;23.69
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:03:24;23.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:07:47;23.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:12:19;23.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:16:44;22.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:21:08;22.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:25:32;22.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:29:56;22.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:34:23;22.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:38:46;21.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:43:09;21.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:47:33;21.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:51:55;21.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T19:56:22;21.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:00:45;21.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:05:09;20.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:09:31;20.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:13:55;20.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:18:18;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:22:42;20.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:27:05;19.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:31:27;19.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:35:50;19.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:40:15;19.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:44:37;19.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:49:00;19.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:53:33;19.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T20:58:05;20.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:02:42;20.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:07:08;20.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:11:36;20.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:16:04;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:20:34;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:25:03;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:29:33;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:33:58;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:38:29;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:43:04;20.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:47:46;20.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:52:34;20.25
17229;DS18B20;8731;50.364;8.958;2022-08-21T21:57:12;20.13
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:01:45;20.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:06:22;19.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:10:56;19.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:15:19;19.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:19:44;19.44
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:24:25;19.00
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:28:51;18.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:33:19;18.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:37:45;18.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:42:13;18.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:46:48;18.56
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:51:26;18.50
17229;DS18B20;8731;50.364;8.958;2022-08-21T22:55:56;18.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:00:42;17.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:05:19;17.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:09:47;17.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:14:11;17.81
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:18:49;17.63
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:23:22;17.38
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:27:58;17.31
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:32:47;17.19
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:37:29;17.06
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:42:32;16.94
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:47:11;16.88
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:51:43;16.75
17229;DS18B20;8731;50.364;8.958;2022-08-21T23:56:27;16.75
