sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56045;SDS011;41913;51.030;3.706;2023-04-24T00:01:13;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:03:40;0.88;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:06:06;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:08:33;0.68;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:11:00;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:13:25;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:15:53;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:18:19;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:20:45;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:23:11;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:25:38;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:28:03;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:30:29;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:32:55;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:35:21;0.93;;;0.93;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:37:46;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:40:13;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:42:39;1.05;;;1.05;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:45:05;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:47:36;1.20;;;0.52;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:50:02;0.65;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:52:28;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:54:56;0.65;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:57:21;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T00:59:48;0.55;;;0.55;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:02:15;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:04:41;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:07:08;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:09:36;1.17;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:12:05;3.08;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:14:32;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:16:58;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:19:25;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:21:51;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:24:19;0.65;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:26:45;0.57;;;0.57;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:29:12;0.98;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:31:39;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:34:05;0.98;;;0.77;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:36:31;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:38:58;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:41:24;0.47;;;0.47;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:43:50;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:46:16;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:48:42;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:51:09;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:53:36;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:56:03;0.57;;;0.57;;
56045;SDS011;41913;51.030;3.706;2023-04-24T01:58:29;0.45;;;0.45;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:00:59;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:03:25;0.57;;;0.57;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:05:51;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:08:17;0.95;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:10:43;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:13:09;0.95;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:15:35;0.55;;;0.55;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:18:01;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:20:28;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:22:53;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:25:20;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:27:46;0.63;;;0.63;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:30:12;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:32:37;1.95;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:35:04;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:37:30;0.77;;;0.75;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:39:55;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:42:21;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:44:47;0.75;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:47:12;0.60;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:49:38;0.65;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:52:04;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:54:29;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:56:55;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T02:59:21;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:01:47;0.55;;;0.55;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:04:13;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:06:39;0.52;;;0.52;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:09:05;0.77;;;0.77;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:11:31;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:13:56;0.43;;;0.43;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:16:23;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:18:49;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:21:14;0.65;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:23:40;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:26:06;0.60;;;0.52;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:28:32;1.00;;;0.45;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:30:57;0.65;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:33:23;0.52;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:35:49;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:38:14;0.52;;;0.52;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:40:40;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:43:06;0.38;;;0.38;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:45:32;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:47:57;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:50:23;0.88;;;0.47;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:52:48;2.58;;;0.47;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:55:14;0.45;;;0.45;;
56045;SDS011;41913;51.030;3.706;2023-04-24T03:57:40;1.55;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:00:06;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:02:33;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:04:59;0.52;;;0.52;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:07:25;0.43;;;0.43;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:09:51;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:12:17;0.88;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:14:43;1.25;;;0.55;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:17:10;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:19:36;0.30;;;0.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:22:03;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:24:29;0.55;;;0.55;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:26:54;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:29:21;0.95;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:31:49;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:34:15;0.57;;;0.57;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:36:41;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:39:08;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:41:34;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:44:00;0.55;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:46:29;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:48:57;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:51:25;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:53:51;0.52;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:56:17;0.68;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T04:58:42;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:01:09;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:03:35;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:06:01;1.38;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:08:27;0.73;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:10:53;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:13:19;0.77;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:15:45;1.05;;;0.77;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:18:11;1.15;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:20:39;1.50;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:23:05;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:25:30;0.88;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:28:00;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:30:26;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:32:52;0.85;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:35:18;7.38;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:37:44;10.13;;;1.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:40:10;5.13;;;1.52;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:42:37;5.50;;;1.52;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:45:03;8.35;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:47:30;2.88;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:49:56;6.45;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:52:22;4.13;;;1.55;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:54:48;6.07;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:57:13;1.33;;;1.13;;
56045;SDS011;41913;51.030;3.706;2023-04-24T05:59:40;1.58;;;1.17;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:02:06;2.60;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:04:32;5.20;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:07:02;3.97;;;1.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:09:27;7.82;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:11:53;1.25;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:14:20;5.07;;;1.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:16:46;1.40;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:19:13;1.42;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:21:38;2.22;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:24:04;1.70;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:26:30;1.85;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:28:56;5.97;;;0.77;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:31:23;1.42;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:33:49;1.70;;;1.58;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:36:15;1.50;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:38:42;3.45;;;1.25;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:41:10;1.20;;;0.98;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:43:36;2.40;;;1.08;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:46:02;1.45;;;1.35;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:48:28;1.25;;;1.25;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:50:54;1.48;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:53:21;6.88;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:55:46;1.10;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T06:58:13;1.33;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:00:40;2.38;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:03:06;2.15;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:05:31;2.58;;;1.35;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:08:00;1.15;;;1.05;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:10:27;1.20;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:12:54;2.17;;;1.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:15:23;1.50;;;1.45;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:17:49;1.70;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:20:15;1.50;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:22:41;2.25;;;1.35;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:25:07;4.68;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:27:33;1.10;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:30:01;1.40;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:32:27;2.00;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:34:53;1.40;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:37:19;2.22;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:39:45;1.45;;;1.35;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:42:11;1.30;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:44:36;1.13;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:47:02;1.13;;;1.08;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:49:28;0.98;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:51:53;3.15;;;1.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:54:19;1.48;;;1.38;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:56:45;1.75;;;1.38;;
56045;SDS011;41913;51.030;3.706;2023-04-24T07:59:12;1.15;;;1.13;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:01:37;2.38;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:04:04;1.45;;;0.93;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:06:30;1.33;;;1.23;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:08:57;2.15;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:11:23;1.02;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:13:49;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:16:15;1.85;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:18:41;0.98;;;0.93;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:21:07;1.17;;;1.17;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:23:32;1.35;;;1.35;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:25:58;3.53;;;0.93;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:28:24;1.00;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:30:50;1.33;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:33:20;1.20;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:35:47;0.88;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:38:12;1.63;;;1.05;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:40:38;1.02;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:43:04;2.65;;;1.13;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:45:30;1.50;;;0.93;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:47:58;1.50;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:50:24;1.02;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:52:50;1.13;;;1.13;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:55:20;1.02;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T08:57:50;1.00;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:00:18;1.42;;;1.38;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:02:45;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:05:14;1.17;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:07:43;1.23;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:10:11;1.33;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:12:37;1.23;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:15:03;1.20;;;1.13;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:17:30;0.95;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:19:56;1.52;;;1.13;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:22:21;0.82;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:24:47;1.30;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:27:24;1.30;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:29:53;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:32:22;1.30;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:35:04;1.10;;;0.93;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:37:43;1.27;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:40:17;0.93;;;0.93;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:42:52;1.13;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:45:18;0.95;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:47:45;0.95;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:50:12;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:52:39;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:55:19;1.65;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-04-24T09:57:49;2.80;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:00:23;1.08;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:02:50;1.30;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:05:24;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:08:11;0.77;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:10:39;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:13:09;0.75;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:15:36;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:18:04;2.05;;;1.05;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:20:31;1.08;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:22:58;1.13;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:25:25;0.88;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:27:56;0.85;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:30:24;0.85;;;0.85;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:32:51;1.23;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:35:17;1.08;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:37:54;0.82;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:40:35;1.52;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:43:04;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:45:33;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:48:06;1.10;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:50:45;1.65;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:53:19;1.02;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:55:49;0.98;;;0.98;;
56045;SDS011;41913;51.030;3.706;2023-04-24T10:58:17;1.45;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:00:57;1.02;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:03:25;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:05:56;0.82;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:08:27;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:10:58;0.88;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:13:24;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:16:26;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:24:24;1.02;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:26:56;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:29:37;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:34:58;0.95;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:37:27;0.95;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:39:55;2.03;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:42:22;0.95;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:44:49;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:47:15;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:49:41;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:52:06;0.70;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:54:32;0.85;;;0.85;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:56:59;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T11:59:34;1.20;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:02:01;2.35;;;0.63;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:04:37;0.98;;;0.98;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:07:04;0.85;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:09:40;0.95;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:12:07;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:14:41;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:17:14;0.82;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:19:47;0.82;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:22:13;0.73;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:24:58;0.57;;;0.57;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:27:26;1.00;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:29:55;4.25;;;0.57;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:32:22;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:34:49;0.77;;;0.77;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:37:16;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:39:58;0.68;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:42:33;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:45:01;0.93;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:47:29;0.68;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:49:55;0.63;;;0.63;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:52:21;1.65;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:54:55;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:57:22;0.77;;;0.77;;
56045;SDS011;41913;51.030;3.706;2023-04-24T12:59:49;0.43;;;0.43;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:02:15;0.77;;;0.77;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:04:46;0.82;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:07:12;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:09:39;0.63;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:12:05;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:14:31;0.47;;;0.47;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:16:57;0.68;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:19:27;1.10;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:21:53;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:24:20;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:26:49;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:29:16;0.85;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:31:42;0.65;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:34:07;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:36:33;0.45;;;0.45;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:39:00;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:41:26;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:43:52;0.95;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:46:17;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:48:43;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:51:09;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:53:35;1.25;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:56:03;0.60;;;0.52;;
56045;SDS011;41913;51.030;3.706;2023-04-24T13:58:30;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:00:58;0.73;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:03:23;0.43;;;0.43;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:05:49;0.43;;;0.43;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:08:15;0.45;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:10:42;1.55;;;0.35;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:13:08;0.50;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:15:35;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:18:01;0.55;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:20:28;1.25;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:22:54;0.57;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:25:19;0.47;;;0.47;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:27:47;0.43;;;0.32;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:30:13;0.20;;;0.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:32:40;0.47;;;0.47;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:35:06;0.22;;;0.22;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:37:32;0.43;;;0.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:39:58;0.40;;;0.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:42:23;0.57;;;0.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:44:49;0.60;;;0.20;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:47:15;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:49:42;0.30;;;0.30;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:52:09;0.52;;;0.35;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:54:35;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-04-24T14:57:01;0.30;;;0.30;;