sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53719;BME280;39616;48.872;9.390;2023-06-10T00:02:28;97941.56;;;16.92;68.96
53719;BME280;39616;48.872;9.390;2023-06-10T00:04:58;97935.88;;;16.84;69.06
53719;BME280;39616;48.872;9.390;2023-06-10T00:07:29;97931.56;;;16.83;69.44
53719;BME280;39616;48.872;9.390;2023-06-10T00:09:59;97932.09;;;16.89;68.65
53719;BME280;39616;48.872;9.390;2023-06-10T00:12:30;97938.03;;;16.91;68.98
53719;BME280;39616;48.872;9.390;2023-06-10T00:15:01;97935.63;;;16.89;68.84
53719;BME280;39616;48.872;9.390;2023-06-10T00:17:31;97929.13;;;16.94;68.63
53719;BME280;39616;48.872;9.390;2023-06-10T00:20:02;97934.94;;;16.93;68.70
53719;BME280;39616;48.872;9.390;2023-06-10T00:22:39;97936.34;;;16.86;68.77
53719;BME280;39616;48.872;9.390;2023-06-10T00:25:09;97937.47;;;16.85;69.03
53719;BME280;39616;48.872;9.390;2023-06-10T00:27:40;97928.72;;;16.80;69.06
53719;BME280;39616;48.872;9.390;2023-06-10T00:30:11;97934.19;;;16.80;69.49
53719;BME280;39616;48.872;9.390;2023-06-10T00:32:42;97928.16;;;16.74;69.37
53719;BME280;39616;48.872;9.390;2023-06-10T00:35:12;97925.28;;;16.71;69.38
53719;BME280;39616;48.872;9.390;2023-06-10T00:37:42;97929.84;;;16.66;69.62
53719;BME280;39616;48.872;9.390;2023-06-10T00:40:12;97920.06;;;16.65;69.71
53719;BME280;39616;48.872;9.390;2023-06-10T00:42:43;97934.06;;;16.64;69.42
53719;BME280;39616;48.872;9.390;2023-06-10T00:45:13;97927.69;;;16.60;69.71
53719;BME280;39616;48.872;9.390;2023-06-10T00:47:44;97923.72;;;16.57;69.66
53719;BME280;39616;48.872;9.390;2023-06-10T00:50:14;97927.16;;;16.54;69.82
53719;BME280;39616;48.872;9.390;2023-06-10T00:52:44;97930.00;;;16.58;69.22
53719;BME280;39616;48.872;9.390;2023-06-10T00:55:16;97931.69;;;16.62;69.24
53719;BME280;39616;48.872;9.390;2023-06-10T00:57:47;97928.94;;;16.62;68.83
53719;BME280;39616;48.872;9.390;2023-06-10T01:00:21;97930.91;;;16.62;69.10
53719;BME280;39616;48.872;9.390;2023-06-10T01:02:52;97933.63;;;16.62;68.79
53719;BME280;39616;48.872;9.390;2023-06-10T01:05:25;97931.22;;;16.60;68.87
53719;BME280;39616;48.872;9.390;2023-06-10T01:08:09;97926.91;;;16.59;68.99
53719;BME280;39616;48.872;9.390;2023-06-10T01:10:51;97931.47;;;16.55;69.32
53719;BME280;39616;48.872;9.390;2023-06-10T01:13:24;97931.38;;;16.52;69.29
53719;BME280;39616;48.872;9.390;2023-06-10T01:15:58;97926.25;;;16.50;69.60
53719;BME280;39616;48.872;9.390;2023-06-10T01:18:30;97926.16;;;16.47;69.00
53719;BME280;39616;48.872;9.390;2023-06-10T01:21:01;97920.19;;;16.45;69.35
53719;BME280;39616;48.872;9.390;2023-06-10T01:23:31;97921.34;;;16.43;69.25
53719;BME280;39616;48.872;9.390;2023-06-10T01:26:09;97924.31;;;16.38;69.44
53719;BME280;39616;48.872;9.390;2023-06-10T01:28:48;97924.13;;;16.31;69.90
53719;BME280;39616;48.872;9.390;2023-06-10T01:34:08;97917.16;;;16.22;70.31
53719;BME280;39616;48.872;9.390;2023-06-10T01:36:41;97919.44;;;16.19;70.03
53719;BME280;39616;48.872;9.390;2023-06-10T01:39:17;97928.91;;;16.22;70.06
53719;BME280;39616;48.872;9.390;2023-06-10T01:41:49;97932.41;;;16.23;70.03
53719;BME280;39616;48.872;9.390;2023-06-10T01:44:22;97922.97;;;16.20;70.12
53719;BME280;39616;48.872;9.390;2023-06-10T01:46:53;97922.50;;;16.18;70.27
53719;BME280;39616;48.872;9.390;2023-06-10T01:49:23;97923.66;;;16.17;70.78
53719;BME280;39616;48.872;9.390;2023-06-10T01:51:54;97928.34;;;16.16;70.91
53719;BME280;39616;48.872;9.390;2023-06-10T01:54:24;97929.03;;;16.13;71.27
53719;BME280;39616;48.872;9.390;2023-06-10T01:56:55;97924.56;;;16.09;71.12
53719;BME280;39616;48.872;9.390;2023-06-10T01:59:25;97931.53;;;16.06;70.98
53719;BME280;39616;48.872;9.390;2023-06-10T02:01:55;97935.38;;;16.05;71.28
53719;BME280;39616;48.872;9.390;2023-06-10T02:04:26;97932.56;;;16.02;71.75
53719;BME280;39616;48.872;9.390;2023-06-10T02:06:56;97935.19;;;15.98;71.44
53719;BME280;39616;48.872;9.390;2023-06-10T02:09:26;97938.22;;;15.97;71.47
53719;BME280;39616;48.872;9.390;2023-06-10T02:11:57;97936.66;;;15.96;71.78
53719;BME280;39616;48.872;9.390;2023-06-10T02:14:28;97936.19;;;15.93;71.60
53719;BME280;39616;48.872;9.390;2023-06-10T02:16:58;97934.59;;;15.92;71.71
53719;BME280;39616;48.872;9.390;2023-06-10T02:19:28;97938.78;;;15.90;71.82
53719;BME280;39616;48.872;9.390;2023-06-10T02:21:58;97934.00;;;15.87;71.95
53719;BME280;39616;48.872;9.390;2023-06-10T02:24:29;97936.97;;;15.82;72.18
53719;BME280;39616;48.872;9.390;2023-06-10T02:26:59;97940.25;;;15.75;72.65
53719;BME280;39616;48.872;9.390;2023-06-10T02:29:30;97935.47;;;15.72;72.88
53719;BME280;39616;48.872;9.390;2023-06-10T02:32:02;97941.75;;;15.73;73.64
53719;BME280;39616;48.872;9.390;2023-06-10T02:34:32;97947.53;;;15.71;72.99
53719;BME280;39616;48.872;9.390;2023-06-10T02:37:03;97944.38;;;15.69;73.26
53719;BME280;39616;48.872;9.390;2023-06-10T02:39:34;97945.16;;;15.69;73.12
53719;BME280;39616;48.872;9.390;2023-06-10T02:42:05;97955.75;;;15.71;73.47
53719;BME280;39616;48.872;9.390;2023-06-10T02:44:35;97954.50;;;15.68;73.94
53719;BME280;39616;48.872;9.390;2023-06-10T02:47:06;97955.63;;;15.67;73.96
53719;BME280;39616;48.872;9.390;2023-06-10T02:49:36;97959.97;;;15.68;74.23
53719;BME280;39616;48.872;9.390;2023-06-10T02:52:06;97950.78;;;15.64;74.33
53719;BME280;39616;48.872;9.390;2023-06-10T02:54:38;97950.69;;;15.61;74.35
53719;BME280;39616;48.872;9.390;2023-06-10T02:57:08;97961.25;;;15.50;75.31
53719;BME280;39616;48.872;9.390;2023-06-10T02:59:40;97944.94;;;15.41;75.80
53719;BME280;39616;48.872;9.390;2023-06-10T03:02:11;97950.75;;;15.40;75.66
53719;BME280;39616;48.872;9.390;2023-06-10T03:04:41;97954.28;;;15.40;75.90
53719;BME280;39616;48.872;9.390;2023-06-10T03:07:13;97959.94;;;15.35;76.26
53719;BME280;39616;48.872;9.390;2023-06-10T03:09:44;97955.03;;;15.29;76.92
53719;BME280;39616;48.872;9.390;2023-06-10T03:12:14;97956.63;;;15.30;76.54
53719;BME280;39616;48.872;9.390;2023-06-10T03:14:44;97961.75;;;15.31;76.72
53719;BME280;39616;48.872;9.390;2023-06-10T03:17:15;97965.03;;;15.25;77.23
53719;BME280;39616;48.872;9.390;2023-06-10T03:19:45;97968.69;;;15.29;77.72
53719;BME280;39616;48.872;9.390;2023-06-10T03:22:16;97966.09;;;15.32;77.64
53719;BME280;39616;48.872;9.390;2023-06-10T03:24:46;97961.44;;;15.33;77.63
53719;BME280;39616;48.872;9.390;2023-06-10T03:27:20;97975.09;;;15.33;78.11
53719;BME280;39616;48.872;9.390;2023-06-10T03:29:50;97971.56;;;15.32;78.36
53719;BME280;39616;48.872;9.390;2023-06-10T03:32:20;97977.16;;;15.36;78.17
53719;BME280;39616;48.872;9.390;2023-06-10T03:34:51;97985.00;;;15.37;78.21
53719;BME280;39616;48.872;9.390;2023-06-10T03:37:27;97980.00;;;15.39;78.34
53719;BME280;39616;48.872;9.390;2023-06-10T03:39:57;97982.28;;;15.37;78.32
53719;BME280;39616;48.872;9.390;2023-06-10T03:42:27;97990.13;;;15.39;77.67
53719;BME280;39616;48.872;9.390;2023-06-10T03:44:58;97986.00;;;15.33;78.48
53719;BME280;39616;48.872;9.390;2023-06-10T03:47:34;97988.06;;;15.36;78.40
53719;BME280;39616;48.872;9.390;2023-06-10T03:50:05;97987.72;;;15.37;78.75
53719;BME280;39616;48.872;9.390;2023-06-10T03:52:37;97993.78;;;15.43;78.76
53719;BME280;39616;48.872;9.390;2023-06-10T03:55:08;97992.44;;;15.49;78.66
53719;BME280;39616;48.872;9.390;2023-06-10T03:57:38;97990.09;;;15.60;78.24
53719;BME280;39616;48.872;9.390;2023-06-10T04:00:09;97987.31;;;15.68;78.14
53719;BME280;39616;48.872;9.390;2023-06-10T04:02:46;97995.06;;;15.79;77.72
53719;BME280;39616;48.872;9.390;2023-06-10T04:05:19;97996.44;;;15.85;77.83
53719;BME280;39616;48.872;9.390;2023-06-10T04:07:52;97992.13;;;15.96;77.22
53719;BME280;39616;48.872;9.390;2023-06-10T04:10:23;97997.97;;;16.07;76.78
53719;BME280;39616;48.872;9.390;2023-06-10T04:12:53;97987.38;;;16.17;76.31
53719;BME280;39616;48.872;9.390;2023-06-10T04:15:24;98000.50;;;16.24;75.90
53719;BME280;39616;48.872;9.390;2023-06-10T04:17:54;97996.72;;;16.29;75.87
53719;BME280;39616;48.872;9.390;2023-06-10T04:20:25;98000.00;;;16.34;75.64
53719;BME280;39616;48.872;9.390;2023-06-10T04:22:56;98006.75;;;16.37;75.57
53719;BME280;39616;48.872;9.390;2023-06-10T04:25:27;98004.59;;;16.42;75.33
53719;BME280;39616;48.872;9.390;2023-06-10T04:27:58;97999.25;;;16.46;75.34
53719;BME280;39616;48.872;9.390;2023-06-10T04:30:29;98002.88;;;16.50;75.20
53719;BME280;39616;48.872;9.390;2023-06-10T04:33:01;98005.50;;;16.47;74.89
53719;BME280;39616;48.872;9.390;2023-06-10T04:35:31;98000.16;;;16.50;75.07
53719;BME280;39616;48.872;9.390;2023-06-10T04:38:02;98005.81;;;16.45;75.26
53719;BME280;39616;48.872;9.390;2023-06-10T04:40:33;98009.47;;;16.49;74.61
53719;BME280;39616;48.872;9.390;2023-06-10T04:43:03;98007.09;;;16.48;74.65
53719;BME280;39616;48.872;9.390;2023-06-10T04:45:33;98009.81;;;16.48;74.32
53719;BME280;39616;48.872;9.390;2023-06-10T04:48:04;98011.31;;;16.57;74.49
53719;BME280;39616;48.872;9.390;2023-06-10T04:50:34;98013.56;;;16.67;74.07
53719;BME280;39616;48.872;9.390;2023-06-10T04:53:05;98023.41;;;16.69;74.16
53719;BME280;39616;48.872;9.390;2023-06-10T04:55:36;98016.78;;;16.82;73.69
53719;BME280;39616;48.872;9.390;2023-06-10T04:58:06;98016.09;;;16.85;73.53
53719;BME280;39616;48.872;9.390;2023-06-10T05:00:36;98020.78;;;16.84;73.66
53719;BME280;39616;48.872;9.390;2023-06-10T05:03:06;98022.81;;;16.87;73.66
53719;BME280;39616;48.872;9.390;2023-06-10T05:05:37;98023.00;;;17.07;73.29
53719;BME280;39616;48.872;9.390;2023-06-10T05:08:07;98024.28;;;17.09;72.61
53719;BME280;39616;48.872;9.390;2023-06-10T05:10:38;98024.69;;;17.11;72.00
53719;BME280;39616;48.872;9.390;2023-06-10T05:13:08;98028.31;;;17.28;71.88
53719;BME280;39616;48.872;9.390;2023-06-10T05:15:39;98019.25;;;17.39;71.06
53719;BME280;39616;48.872;9.390;2023-06-10T05:18:10;98023.00;;;17.47;70.79
53719;BME280;39616;48.872;9.390;2023-06-10T05:20:42;98014.38;;;17.61;70.61
53719;BME280;39616;48.872;9.390;2023-06-10T05:23:12;98020.72;;;17.77;70.44
53719;BME280;39616;48.872;9.390;2023-06-10T05:25:43;98022.16;;;17.87;70.29
53719;BME280;39616;48.872;9.390;2023-06-10T05:28:13;98024.72;;;17.96;69.65
53719;BME280;39616;48.872;9.390;2023-06-10T05:30:43;98024.09;;;17.86;69.35
53719;BME280;39616;48.872;9.390;2023-06-10T05:33:14;98029.97;;;18.01;69.13
53719;BME280;39616;48.872;9.390;2023-06-10T05:35:44;98019.97;;;18.08;69.41
53719;BME280;39616;48.872;9.390;2023-06-10T05:38:14;98025.38;;;18.21;69.06
53719;BME280;39616;48.872;9.390;2023-06-10T05:40:45;98025.44;;;18.40;69.29
53719;BME280;39616;48.872;9.390;2023-06-10T05:43:16;98031.38;;;18.42;69.75
53719;BME280;39616;48.872;9.390;2023-06-10T05:45:46;98036.34;;;18.52;69.68
53719;BME280;39616;48.872;9.390;2023-06-10T05:48:17;98039.19;;;18.72;68.86
53719;BME280;39616;48.872;9.390;2023-06-10T05:50:48;98031.53;;;18.81;68.98
53719;BME280;39616;48.872;9.390;2023-06-10T05:53:18;98035.69;;;18.91;68.21
53719;BME280;39616;48.872;9.390;2023-06-10T05:55:48;98038.56;;;18.78;68.20
53719;BME280;39616;48.872;9.390;2023-06-10T05:58:19;98039.50;;;18.86;68.54
53719;BME280;39616;48.872;9.390;2023-06-10T06:00:50;98037.44;;;18.99;68.28
53719;BME280;39616;48.872;9.390;2023-06-10T06:03:20;98037.09;;;19.00;68.31
53719;BME280;39616;48.872;9.390;2023-06-10T06:05:50;98042.75;;;19.27;67.04
53719;BME280;39616;48.872;9.390;2023-06-10T06:08:21;98039.94;;;19.43;66.75
53719;BME280;39616;48.872;9.390;2023-06-10T06:10:51;98042.13;;;19.53;66.53
53719;BME280;39616;48.872;9.390;2023-06-10T06:13:21;98044.22;;;19.60;67.01
53719;BME280;39616;48.872;9.390;2023-06-10T06:15:52;98040.88;;;19.70;66.50
53719;BME280;39616;48.872;9.390;2023-06-10T06:18:22;98032.78;;;19.77;66.18
53719;BME280;39616;48.872;9.390;2023-06-10T06:20:53;98038.84;;;19.86;65.91
53719;BME280;39616;48.872;9.390;2023-06-10T06:23:23;98032.09;;;20.03;66.46
53719;BME280;39616;48.872;9.390;2023-06-10T06:25:53;98032.31;;;20.17;65.51
53719;BME280;39616;48.872;9.390;2023-06-10T06:28:24;98029.22;;;20.19;66.32
53719;BME280;39616;48.872;9.390;2023-06-10T06:31:01;98033.56;;;20.20;65.90
53719;BME280;39616;48.872;9.390;2023-06-10T06:33:32;98028.84;;;20.20;65.50
53719;BME280;39616;48.872;9.390;2023-06-10T06:36:02;98035.38;;;20.12;65.49
53719;BME280;39616;48.872;9.390;2023-06-10T06:38:33;98035.56;;;20.46;66.58
53719;BME280;39616;48.872;9.390;2023-06-10T06:41:03;98033.41;;;20.82;64.40
53719;BME280;39616;48.872;9.390;2023-06-10T06:43:36;98035.25;;;21.01;63.84
53719;BME280;39616;48.872;9.390;2023-06-10T06:46:06;98035.91;;;21.20;63.06
53719;BME280;39616;48.872;9.390;2023-06-10T06:48:36;98037.13;;;21.53;62.31
53719;BME280;39616;48.872;9.390;2023-06-10T06:51:06;98041.94;;;21.30;62.82
53719;BME280;39616;48.872;9.390;2023-06-10T06:53:37;98036.81;;;21.58;63.47
53719;BME280;39616;48.872;9.390;2023-06-10T06:56:12;98037.91;;;21.84;61.11
53719;BME280;39616;48.872;9.390;2023-06-10T06:58:43;98033.53;;;21.83;61.19
53719;BME280;39616;48.872;9.390;2023-06-10T07:01:13;98040.41;;;22.37;60.01
53719;BME280;39616;48.872;9.390;2023-06-10T07:03:43;98031.09;;;22.56;60.42
53719;BME280;39616;48.872;9.390;2023-06-10T07:06:13;98038.63;;;22.62;59.22
53719;BME280;39616;48.872;9.390;2023-06-10T07:08:44;98037.47;;;23.22;57.41
53719;BME280;39616;48.872;9.390;2023-06-10T07:11:14;98040.78;;;23.49;55.79
53719;BME280;39616;48.872;9.390;2023-06-10T07:13:44;98051.78;;;23.35;55.67
53719;BME280;39616;48.872;9.390;2023-06-10T07:16:15;98044.03;;;23.73;54.83
53719;BME280;39616;48.872;9.390;2023-06-10T07:18:45;98044.53;;;24.07;53.98
53719;BME280;39616;48.872;9.390;2023-06-10T07:21:15;98040.59;;;24.37;52.46
53719;BME280;39616;48.872;9.390;2023-06-10T07:23:46;98042.19;;;24.20;52.87
53719;BME280;39616;48.872;9.390;2023-06-10T07:26:16;98039.78;;;24.11;53.72
53719;BME280;39616;48.872;9.390;2023-06-10T07:28:46;98043.03;;;24.52;53.54
53719;BME280;39616;48.872;9.390;2023-06-10T07:31:17;98043.75;;;24.17;53.74
53719;BME280;39616;48.872;9.390;2023-06-10T07:33:47;98041.38;;;24.37;53.15
53719;BME280;39616;48.872;9.390;2023-06-10T07:36:17;98035.09;;;24.72;51.76
53719;BME280;39616;48.872;9.390;2023-06-10T07:38:48;98035.41;;;25.21;50.58
53719;BME280;39616;48.872;9.390;2023-06-10T07:41:18;98034.53;;;25.49;49.99
53719;BME280;39616;48.872;9.390;2023-06-10T07:43:49;98035.91;;;26.00;48.83
53719;BME280;39616;48.872;9.390;2023-06-10T07:46:24;98033.75;;;26.25;48.03
53719;BME280;39616;48.872;9.390;2023-06-10T07:48:54;98032.63;;;26.16;48.60
53719;BME280;39616;48.872;9.390;2023-06-10T07:51:25;98032.56;;;26.23;47.41
53719;BME280;39616;48.872;9.390;2023-06-10T07:53:55;98031.94;;;25.97;48.18
53719;BME280;39616;48.872;9.390;2023-06-10T07:56:25;98034.81;;;26.42;47.53
53719;BME280;39616;48.872;9.390;2023-06-10T07:58:56;98035.63;;;26.39;47.09
53719;BME280;39616;48.872;9.390;2023-06-10T08:01:26;98038.44;;;26.32;47.29
53719;BME280;39616;48.872;9.390;2023-06-10T08:03:57;98036.09;;;26.31;46.77
53719;BME280;39616;48.872;9.390;2023-06-10T08:06:27;98040.50;;;26.77;46.68
53719;BME280;39616;48.872;9.390;2023-06-10T08:08:58;98032.81;;;26.91;45.79
53719;BME280;39616;48.872;9.390;2023-06-10T08:11:28;98035.19;;;26.93;45.32
53719;BME280;39616;48.872;9.390;2023-06-10T08:13:59;98036.06;;;27.24;45.89
53719;BME280;39616;48.872;9.390;2023-06-10T08:16:30;98030.09;;;26.32;46.13
53719;BME280;39616;48.872;9.390;2023-06-10T08:19:00;98026.06;;;26.92;46.49
53719;BME280;39616;48.872;9.390;2023-06-10T08:21:30;98029.75;;;27.20;45.32
53719;BME280;39616;48.872;9.390;2023-06-10T08:24:01;98030.16;;;27.22;45.55
53719;BME280;39616;48.872;9.390;2023-06-10T08:26:31;98032.19;;;27.18;45.15
53719;BME280;39616;48.872;9.390;2023-06-10T08:29:02;98030.19;;;27.18;45.60
53719;BME280;39616;48.872;9.390;2023-06-10T08:31:32;98022.41;;;27.37;45.11
53719;BME280;39616;48.872;9.390;2023-06-10T08:34:02;98030.09;;;27.60;44.86
53719;BME280;39616;48.872;9.390;2023-06-10T08:36:32;98021.84;;;27.83;43.60
53719;BME280;39616;48.872;9.390;2023-06-10T08:39:03;98024.56;;;27.87;44.17
53719;BME280;39616;48.872;9.390;2023-06-10T08:41:42;98021.94;;;27.73;42.98
53719;BME280;39616;48.872;9.390;2023-06-10T08:44:17;98021.88;;;27.80;43.47
53719;BME280;39616;48.872;9.390;2023-06-10T08:46:53;98026.91;;;27.92;43.18
53719;BME280;39616;48.872;9.390;2023-06-10T08:49:26;98027.00;;;27.85;42.95
53719;BME280;39616;48.872;9.390;2023-06-10T08:52:02;98017.34;;;27.93;42.23
53719;BME280;39616;48.872;9.390;2023-06-10T08:54:34;98022.44;;;28.25;42.40
53719;BME280;39616;48.872;9.390;2023-06-10T08:57:07;98022.44;;;28.52;41.92
53719;BME280;39616;48.872;9.390;2023-06-10T08:59:38;98021.03;;;28.64;41.11
53719;BME280;39616;48.872;9.390;2023-06-10T09:02:09;98027.03;;;28.62;40.91
53719;BME280;39616;48.872;9.390;2023-06-10T09:04:42;98021.56;;;28.79;41.04
53719;BME280;39616;48.872;9.390;2023-06-10T09:07:15;98018.25;;;28.64;40.95
53719;BME280;39616;48.872;9.390;2023-06-10T09:09:45;98021.16;;;28.57;40.69
53719;BME280;39616;48.872;9.390;2023-06-10T09:12:16;98012.47;;;28.75;40.25
53719;BME280;39616;48.872;9.390;2023-06-10T09:14:46;98014.19;;;28.69;40.79
53719;BME280;39616;48.872;9.390;2023-06-10T09:17:17;98007.41;;;28.70;40.34
53719;BME280;39616;48.872;9.390;2023-06-10T09:19:48;98010.53;;;28.95;39.52
53719;BME280;39616;48.872;9.390;2023-06-10T09:22:19;98007.56;;;28.82;39.64
53719;BME280;39616;48.872;9.390;2023-06-10T09:24:49;98009.63;;;28.78;40.10
53719;BME280;39616;48.872;9.390;2023-06-10T09:27:20;98002.97;;;29.16;39.55
53719;BME280;39616;48.872;9.390;2023-06-10T09:32:20;98007.34;;;29.36;39.84
53719;BME280;39616;48.872;9.390;2023-06-10T09:34:51;98006.03;;;29.65;39.54
53719;BME280;39616;48.872;9.390;2023-06-10T09:37:24;97996.06;;;29.24;39.77
53719;BME280;39616;48.872;9.390;2023-06-10T09:40:05;98008.03;;;28.57;40.79
53719;BME280;39616;48.872;9.390;2023-06-10T09:42:39;97990.19;;;28.98;40.95
53719;BME280;39616;48.872;9.390;2023-06-10T09:45:09;97991.03;;;29.35;39.96
53719;BME280;39616;48.872;9.390;2023-06-10T09:47:40;97998.34;;;28.38;41.83
53719;BME280;39616;48.872;9.390;2023-06-10T09:50:10;98006.81;;;28.04;41.73
53719;BME280;39616;48.872;9.390;2023-06-10T09:52:41;98006.88;;;27.70;42.29
53719;BME280;39616;48.872;9.390;2023-06-10T09:55:11;98009.34;;;26.96;43.96
53719;BME280;39616;48.872;9.390;2023-06-10T09:57:41;98006.84;;;26.64;45.50
53719;BME280;39616;48.872;9.390;2023-06-10T10:00:14;98002.94;;;26.99;44.86
53719;BME280;39616;48.872;9.390;2023-06-10T10:02:47;98007.63;;;27.43;44.33
53719;BME280;39616;48.872;9.390;2023-06-10T10:05:20;97989.31;;;28.78;43.01
53719;BME280;39616;48.872;9.390;2023-06-10T10:07:51;98004.03;;;27.43;44.04
53719;BME280;39616;48.872;9.390;2023-06-10T10:10:22;97990.78;;;28.39;42.34
53719;BME280;39616;48.872;9.390;2023-06-10T10:12:56;97999.31;;;28.01;42.37
53719;BME280;39616;48.872;9.390;2023-06-10T10:15:31;97997.94;;;27.55;42.41
53719;BME280;39616;48.872;9.390;2023-06-10T10:18:14;97991.22;;;28.34;41.95
53719;BME280;39616;48.872;9.390;2023-06-10T10:20:50;97981.44;;;29.16;41.00
53719;BME280;39616;48.872;9.390;2023-06-10T10:23:26;97986.09;;;29.23;39.79
53719;BME280;39616;48.872;9.390;2023-06-10T10:26:00;97986.03;;;29.06;40.73
53719;BME280;39616;48.872;9.390;2023-06-10T10:28:41;97988.44;;;29.04;40.27
53719;BME280;39616;48.872;9.390;2023-06-10T10:31:15;97980.47;;;28.59;40.43
53719;BME280;39616;48.872;9.390;2023-06-10T10:33:55;97984.38;;;28.85;40.95
53719;BME280;39616;48.872;9.390;2023-06-10T10:36:28;97984.38;;;29.09;40.08
53719;BME280;39616;48.872;9.390;2023-06-10T10:38:59;97976.72;;;28.89;39.16
53719;BME280;39616;48.872;9.390;2023-06-10T10:41:32;97974.28;;;29.15;39.08
53719;BME280;39616;48.872;9.390;2023-06-10T10:44:06;97976.22;;;28.98;39.43
53719;BME280;39616;48.872;9.390;2023-06-10T10:46:44;97985.19;;;27.88;41.63
53719;BME280;39616;48.872;9.390;2023-06-10T10:49:19;97987.97;;;27.88;41.60
53719;BME280;39616;48.872;9.390;2023-06-10T10:51:57;97983.13;;;27.62;41.05
53719;BME280;39616;48.872;9.390;2023-06-10T10:54:33;97980.44;;;27.20;42.32
53719;BME280;39616;48.872;9.390;2023-06-10T10:57:12;97976.78;;;27.58;41.45
53719;BME280;39616;48.872;9.390;2023-06-10T11:05:02;97964.78;;;28.69;39.01
53719;BME280;39616;48.872;9.390;2023-06-10T11:07:34;97968.19;;;28.30;39.19
53719;BME280;39616;48.872;9.390;2023-06-10T11:10:12;97966.25;;;28.03;39.78
53719;BME280;39616;48.872;9.390;2023-06-10T11:15:22;97955.84;;;27.80;40.48
53719;BME280;39616;48.872;9.390;2023-06-10T11:20:44;97953.09;;;26.78;41.82
53719;BME280;39616;48.872;9.390;2023-06-10T11:26:18;97961.16;;;27.67;40.08
53719;BME280;39616;48.872;9.390;2023-06-10T11:31:27;97965.91;;;27.70;40.68
53719;BME280;39616;48.872;9.390;2023-06-10T11:33:58;97964.78;;;27.64;40.51
53719;BME280;39616;48.872;9.390;2023-06-10T11:36:29;97963.13;;;27.98;39.74
53719;BME280;39616;48.872;9.390;2023-06-10T11:39:03;97952.91;;;28.85;37.95
53719;BME280;39616;48.872;9.390;2023-06-10T11:41:35;97939.84;;;29.22;37.59
53719;BME280;39616;48.872;9.390;2023-06-10T11:44:11;97952.81;;;28.22;38.89
53719;BME280;39616;48.872;9.390;2023-06-10T11:46:41;97941.81;;;28.61;38.60
53719;BME280;39616;48.872;9.390;2023-06-10T11:49:15;97936.75;;;28.53;38.11
53719;BME280;39616;48.872;9.390;2023-06-10T11:51:45;97938.78;;;29.16;37.13
53719;BME280;39616;48.872;9.390;2023-06-10T11:54:19;97933.72;;;28.67;37.46
53719;BME280;39616;48.872;9.390;2023-06-10T11:56:50;97931.56;;;29.18;37.27
53719;BME280;39616;48.872;9.390;2023-06-10T11:59:27;97932.59;;;29.44;37.46
53719;BME280;39616;48.872;9.390;2023-06-10T12:01:58;97936.31;;;28.98;37.77
53719;BME280;39616;48.872;9.390;2023-06-10T12:04:28;97931.84;;;27.86;39.89
53719;BME280;39616;48.872;9.390;2023-06-10T12:06:59;97940.16;;;27.63;40.21
53719;BME280;39616;48.872;9.390;2023-06-10T12:09:29;97930.97;;;28.44;39.48
53719;BME280;39616;48.872;9.390;2023-06-10T12:12:02;97932.09;;;28.70;39.22
53719;BME280;39616;48.872;9.390;2023-06-10T12:14:56;97933.19;;;28.52;38.37
53719;BME280;39616;48.872;9.390;2023-06-10T12:17:36;97930.13;;;28.20;38.73
53719;BME280;39616;48.872;9.390;2023-06-10T12:20:25;97929.88;;;27.56;40.23
53719;BME280;39616;48.872;9.390;2023-06-10T12:22:55;97942.59;;;27.88;40.13
53719;BME280;39616;48.872;9.390;2023-06-10T12:25:27;97926.50;;;28.23;38.71
53719;BME280;39616;48.872;9.390;2023-06-10T12:27:59;97922.09;;;28.25;38.82
53719;BME280;39616;48.872;9.390;2023-06-10T12:30:29;97917.88;;;28.40;37.96
53719;BME280;39616;48.872;9.390;2023-06-10T12:33:00;97917.41;;;28.65;37.62
53719;BME280;39616;48.872;9.390;2023-06-10T12:35:30;97911.56;;;29.20;37.39
53719;BME280;39616;48.872;9.390;2023-06-10T12:38:03;97926.34;;;29.00;37.18
53719;BME280;39616;48.872;9.390;2023-06-10T12:40:37;97927.53;;;28.09;38.38
53719;BME280;39616;48.872;9.390;2023-06-10T12:43:10;97931.84;;;27.59;38.99
53719;BME280;39616;48.872;9.390;2023-06-10T12:45:42;97926.06;;;27.74;38.80
53719;BME280;39616;48.872;9.390;2023-06-10T12:48:18;97934.00;;;27.48;39.58
53719;BME280;39616;48.872;9.390;2023-06-10T12:50:54;97921.53;;;27.56;39.17
53719;BME280;39616;48.872;9.390;2023-06-10T12:53:25;97909.06;;;27.95;38.61
53719;BME280;39616;48.872;9.390;2023-06-10T12:55:56;97924.44;;;28.03;38.56
53719;BME280;39616;48.872;9.390;2023-06-10T12:58:28;97918.47;;;28.72;37.48
53719;BME280;39616;48.872;9.390;2023-06-10T13:00:58;97911.00;;;28.88;36.74
53719;BME280;39616;48.872;9.390;2023-06-10T13:03:29;97907.91;;;29.23;37.15
53719;BME280;39616;48.872;9.390;2023-06-10T13:05:59;97911.94;;;29.22;37.06
53719;BME280;39616;48.872;9.390;2023-06-10T13:08:30;97920.84;;;28.93;37.15
53719;BME280;39616;48.872;9.390;2023-06-10T13:11:00;97913.28;;;28.74;38.00
53719;BME280;39616;48.872;9.390;2023-06-10T13:13:31;97911.22;;;29.18;37.05
53719;BME280;39616;48.872;9.390;2023-06-10T13:16:01;97928.16;;;29.47;37.22
53719;BME280;39616;48.872;9.390;2023-06-10T13:18:32;97911.97;;;29.38;36.41
53719;BME280;39616;48.872;9.390;2023-06-10T13:21:07;97913.34;;;29.30;36.40
53719;BME280;39616;48.872;9.390;2023-06-10T13:23:37;97904.91;;;28.74;37.40
53719;BME280;39616;48.872;9.390;2023-06-10T13:26:07;97913.59;;;28.99;37.32
53719;BME280;39616;48.872;9.390;2023-06-10T13:28:38;97905.81;;;29.47;37.59
53719;BME280;39616;48.872;9.390;2023-06-10T13:31:08;97902.75;;;29.61;37.04
53719;BME280;39616;48.872;9.390;2023-06-10T13:33:38;97897.31;;;29.70;36.48
53719;BME280;39616;48.872;9.390;2023-06-10T13:36:09;97888.44;;;29.75;36.68
53719;BME280;39616;48.872;9.390;2023-06-10T13:38:40;97891.13;;;29.63;36.61
53719;BME280;39616;48.872;9.390;2023-06-10T13:41:11;97890.63;;;29.48;36.09
53719;BME280;39616;48.872;9.390;2023-06-10T13:52:29;97884.34;;;30.13;35.24
53719;BME280;39616;48.872;9.390;2023-06-10T13:54:59;97901.94;;;29.60;36.83