sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23073;DHT22;34865;51.046;3.732;2022-12-07T00:01:41;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:04:11;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:06:40;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:09:09;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:11:35;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:14:04;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:16:31;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:18:58;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:21:27;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:23:54;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:26:23;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:28:51;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:31:19;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:33:45;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:36:14;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:38:40;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:41:20;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:43:47;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:46:14;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:48:40;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:51:07;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:53:37;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:56:07;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T00:58:33;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:01:04;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:03:30;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:05:57;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:08:24;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:10:58;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:13:24;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:15:50;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:18:15;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:20:41;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:23:07;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:25:33;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:27:58;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:30:24;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:32:50;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:35:15;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:37:41;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:40:08;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:42:34;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:47:48;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:50:20;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:52:56;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:55:26;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T01:57:55;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:00:24;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:03:00;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:05:27;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:07:57;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:10:28;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:13:22;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:31:12;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:33:50;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:36:28;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:39:03;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:41:46;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:44:20;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:47:03;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:49:34;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:52:01;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T02:54:27;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:00:19;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:02:53;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:08:32;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:11:14;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:16:25;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:21:34;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:24:04;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:26:35;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:29:07;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:31:36;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:34:30;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:37:18;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:39:57;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:42:27;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:44:53;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:50:36;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:53:34;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:56:02;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T03:58:29;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:00:56;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:03:21;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:05:47;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:08:16;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:10:42;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:13:08;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:15:34;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:17:59;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:20:25;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:22:51;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:25:20;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:27:46;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:30:12;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:32:38;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:35:04;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:37:33;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:39:59;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:42:25;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:44:50;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:47:16;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:49:42;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:52:11;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:54:39;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:57:11;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T04:59:43;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:02:09;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:04:34;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:07:00;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:09:26;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:11:51;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:14:19;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:16:50;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:19:19;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:21:44;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:24:12;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:26:38;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:29:04;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:31:30;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:33:56;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:36:24;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:38:52;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:41:21;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:44:05;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:46:32;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:48:57;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:51:23;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:53:49;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:56:15;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T05:58:41;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:01:25;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:03:53;5.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:06:22;5.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:08:48;5.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:11:14;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:13:58;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:16:24;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:18:49;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:21:15;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:23:41;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:26:07;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:28:35;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:31:02;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:33:28;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:35:54;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:38:20;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:40:46;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:43:14;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:45:41;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:48:09;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:50:35;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:53:02;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:55:28;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T06:57:53;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:00:19;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:02:45;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:05:11;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:07:39;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:10:05;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:12:31;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:14:57;5.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:17:23;5.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:19:48;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:22:14;5.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:24:40;5.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:27:07;5.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:29:33;5.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:31:59;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:34:25;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:36:50;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:39:16;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:41:43;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:44:09;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:46:35;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:49:00;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:51:26;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:53:52;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:56:17;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T07:58:43;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:01:09;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:03:35;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:06:03;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:08:28;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:10:56;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:13:25;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:15:53;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:18:32;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:21:12;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:23:38;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:26:07;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:28:33;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:31:16;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:33:45;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:36:14;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:38:43;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:41:09;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:44:03;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:49:10;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:51:45;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:54:14;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:56:47;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T08:59:18;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:01:51;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:04:25;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:06:57;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:09:25;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:11:51;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:14:25;8.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:16:51;8.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:19:16;8.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:21:42;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:24:13;9.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:26:42;9.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:29:10;9.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:31:40;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:34:35;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:37:11;8.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:39:59;8.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:42:57;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:45:52;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:51:36;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:54:16;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:56:43;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T09:59:13;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:01:47;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:04:19;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:06:47;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:09:17;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:14:31;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:16:57;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:19:28;8.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:22:10;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:24:37;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:27:05;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:29:31;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:32:03;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:34:32;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:37:18;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:39:53;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:45:10;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:53:24;8.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T10:58:59;8.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:04:35;8.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:07:22;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:15:24;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:18:06;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:24:04;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:27:10;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:32:25;8.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:37:38;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:40:17;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:43:00;8.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:45:30;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:50:59;8.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:53:51;8.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T11:56:23;8.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:06:36;8.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:09:15;8.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:11:49;8.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:19:36;8.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:22:13;8.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:24:41;8.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:27:18;8.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:29:44;8.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:32:17;8.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:42:56;9.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:45:24;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:50:27;9.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:53:23;9.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T12:58:33;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:03:56;9.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:08:54;9.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:11:36;9.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:14:40;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:20:05;9.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:27:46;9.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:30:19;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:32:58;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:35:33;9.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:38:02;9.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:40:29;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:43:03;8.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:45:32;8.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:48:41;8.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:51:21;8.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:54:06;8.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:56:35;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T13:59:01;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:01:30;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:04:19;9.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:06:53;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:11:58;9.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:14:34;9.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:17:29;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:20:02;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:22:35;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:25:25;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:30:19;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:32:50;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:35:18;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:38:04;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:40:30;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:43:01;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:45:31;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:48:01;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:50:28;9.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:53:10;8.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:55:38;8.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T14:58:04;8.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:00:31;8.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:02:58;8.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:05:27;8.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:08:19;8.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:10:48;8.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:13:15;8.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:15:59;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:18:25;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:20:54;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:23:20;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:25:48;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:28:14;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:30:42;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:33:09;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:35:58;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:38:24;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:40:52;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:43:19;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:46:03;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:48:32;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:51:25;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:53:54;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:56:20;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T15:58:46;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:01:18;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:03:45;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:06:11;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:08:42;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:11:09;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:13:34;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:16:05;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:18:31;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:21:00;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:23:26;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:25:52;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:28:18;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:30:43;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:33:10;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:35:39;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:38:09;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:40:39;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:43:05;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:45:34;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:48:02;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:50:40;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:53:07;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:55:39;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T16:58:05;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:00:31;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:03:00;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:05:30;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:07:56;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:10:23;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:12:49;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:15:21;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:18:16;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:20:44;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:23:12;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:25:46;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:28:12;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:30:38;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:33:04;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:35:30;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:37:55;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:40:21;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:42:48;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:45:16;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:47:41;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:50:08;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:52:38;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:55:25;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T17:57:51;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T18:00:17;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T18:02:44;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-12-07T18:05:15;6.60;99.90