sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-04-07T06:11:38;98807.75;;;10.91;60.57
13241;BME280;6687;47.790;7.322;2023-04-07T06:14:05;98806.84;;;11.03;59.43
13241;BME280;6687;47.790;7.322;2023-04-07T06:16:31;98814.63;;;10.92;61.25
13241;BME280;6687;47.790;7.322;2023-04-07T06:18:58;98813.78;;;10.94;60.97
13241;BME280;6687;47.790;7.322;2023-04-07T06:21:25;98815.56;;;10.65;62.68
13241;BME280;6687;47.790;7.322;2023-04-07T06:23:51;98822.47;;;10.63;64.54
13241;BME280;6687;47.790;7.322;2023-04-07T06:26:18;98821.56;;;10.76;62.87
13241;BME280;6687;47.790;7.322;2023-04-07T06:28:47;98824.16;;;10.82;62.43
13241;BME280;6687;47.790;7.322;2023-04-07T06:31:14;98816.44;;;10.53;65.20
13241;BME280;6687;47.790;7.322;2023-04-07T06:33:40;98822.44;;;10.90;63.19
13241;BME280;6687;47.790;7.322;2023-04-07T06:36:07;98822.44;;;10.86;63.09
13241;BME280;6687;47.790;7.322;2023-04-07T06:38:34;98824.16;;;10.70;64.19
13241;BME280;6687;47.790;7.322;2023-04-07T06:41:01;98829.34;;;10.82;62.77
13241;BME280;6687;47.790;7.322;2023-04-07T06:43:28;98836.28;;;10.59;66.11
13241;BME280;6687;47.790;7.322;2023-04-07T06:45:57;98829.34;;;10.91;62.78
13241;BME280;6687;47.790;7.322;2023-04-07T06:48:23;98831.06;;;10.92;63.96
13241;BME280;6687;47.790;7.322;2023-04-07T06:50:50;98823.25;;;11.09;61.06
13241;BME280;6687;47.790;7.322;2023-04-07T06:53:17;98835.34;;;11.12;61.51
13241;BME280;6687;47.790;7.322;2023-04-07T06:55:44;98829.28;;;11.13;62.07
13241;BME280;6687;47.790;7.322;2023-04-07T06:58:11;98833.63;;;11.05;62.60
13241;BME280;6687;47.790;7.322;2023-04-07T07:00:37;98840.59;;;10.52;67.28
13241;BME280;6687;47.790;7.322;2023-04-07T07:03:06;98840.56;;;10.78;65.40
13241;BME280;6687;47.790;7.322;2023-04-07T07:05:32;98844.03;;;10.92;63.11
13241;BME280;6687;47.790;7.322;2023-04-07T07:07:59;98841.44;;;10.77;64.11
13241;BME280;6687;47.790;7.322;2023-04-07T07:10:26;98845.78;;;10.90;63.63
13241;BME280;6687;47.790;7.322;2023-04-07T07:12:53;98852.66;;;10.94;63.56
13241;BME280;6687;47.790;7.322;2023-04-07T07:15:19;98855.25;;;11.01;62.39
13241;BME280;6687;47.790;7.322;2023-04-07T07:17:46;98853.53;;;10.93;62.70
13241;BME280;6687;47.790;7.322;2023-04-07T07:20:14;98860.44;;;10.91;65.20
13241;BME280;6687;47.790;7.322;2023-04-07T07:22:41;98860.44;;;11.01;63.17
13241;BME280;6687;47.790;7.322;2023-04-07T07:25:08;98865.59;;;11.16;62.17
13241;BME280;6687;47.790;7.322;2023-04-07T07:27:35;98868.19;;;11.14;62.33
13241;BME280;6687;47.790;7.322;2023-04-07T07:30:02;98868.22;;;11.02;63.52
13241;BME280;6687;47.790;7.322;2023-04-07T07:32:29;98867.31;;;11.17;62.44
13241;BME280;6687;47.790;7.322;2023-04-07T07:34:56;98869.00;;;11.27;61.30
13241;BME280;6687;47.790;7.322;2023-04-07T07:37:24;98869.09;;;10.97;63.72
13241;BME280;6687;47.790;7.322;2023-04-07T07:39:50;98874.25;;;10.93;64.47
13241;BME280;6687;47.790;7.322;2023-04-07T07:42:17;98877.72;;;11.05;63.64
13241;BME280;6687;47.790;7.322;2023-04-07T07:44:44;98878.50;;;11.33;61.33
13241;BME280;6687;47.790;7.322;2023-04-07T07:47:11;98881.09;;;11.31;61.48
13241;BME280;6687;47.790;7.322;2023-04-07T07:49:37;98885.50;;;11.05;62.60
13241;BME280;6687;47.790;7.322;2023-04-07T07:52:04;98888.94;;;11.04;62.34
13241;BME280;6687;47.790;7.322;2023-04-07T07:54:32;98890.66;;;10.34;66.99
13241;BME280;6687;47.790;7.322;2023-04-07T07:56:59;98895.00;;;11.00;63.04
13241;BME280;6687;47.790;7.322;2023-04-07T07:59:27;98907.09;;;10.91;64.11
13241;BME280;6687;47.790;7.322;2023-04-07T08:01:54;98907.13;;;10.88;64.03
13241;BME280;6687;47.790;7.322;2023-04-07T08:04:20;98904.50;;;11.07;62.60
13241;BME280;6687;47.790;7.322;2023-04-07T08:06:48;98917.44;;;11.10;62.57
13241;BME280;6687;47.790;7.322;2023-04-07T08:09:15;98914.03;;;10.92;63.30
13241;BME280;6687;47.790;7.322;2023-04-07T08:11:43;98928.69;;;10.93;62.99
13241;BME280;6687;47.790;7.322;2023-04-07T08:14:10;98930.41;;;10.76;64.27
13241;BME280;6687;47.790;7.322;2023-04-07T08:16:36;98936.47;;;11.03;63.00
13241;BME280;6687;47.790;7.322;2023-04-07T08:19:03;98939.94;;;10.89;63.31
13241;BME280;6687;47.790;7.322;2023-04-07T08:21:30;98939.06;;;10.77;64.05
13241;BME280;6687;47.790;7.322;2023-04-07T08:23:57;98945.03;;;10.40;66.73
13241;BME280;6687;47.790;7.322;2023-04-07T08:26:24;98946.81;;;10.57;65.20
13241;BME280;6687;47.790;7.322;2023-04-07T08:28:52;98951.78;;;9.98;68.40
13241;BME280;6687;47.790;7.322;2023-04-07T08:31:20;98951.00;;;10.11;68.61
13241;BME280;6687;47.790;7.322;2023-04-07T08:33:47;98954.59;;;10.50;65.39
13241;BME280;6687;47.790;7.322;2023-04-07T08:36:18;98954.53;;;10.38;65.99
13241;BME280;6687;47.790;7.322;2023-04-07T08:38:45;98966.53;;;10.22;66.92
13241;BME280;6687;47.790;7.322;2023-04-07T08:41:16;98965.59;;;9.97;69.00
13241;BME280;6687;47.790;7.322;2023-04-07T08:43:43;98967.38;;;10.07;68.10
13241;BME280;6687;47.790;7.322;2023-04-07T08:46:13;98977.13;;;9.09;71.82
13241;BME280;6687;47.790;7.322;2023-04-07T08:48:42;98973.81;;;9.25;72.60
13241;BME280;6687;47.790;7.322;2023-04-07T08:51:12;98980.94;;;9.60;71.21
13241;BME280;6687;47.790;7.322;2023-04-07T08:53:40;98982.94;;;10.20;67.43
13241;BME280;6687;47.790;7.322;2023-04-07T08:56:10;98982.53;;;9.40;71.03
13241;BME280;6687;47.790;7.322;2023-04-07T08:58:37;98993.03;;;9.64;70.70
13241;BME280;6687;47.790;7.322;2023-04-07T09:01:04;98998.00;;;9.33;72.60
13241;BME280;6687;47.790;7.322;2023-04-07T09:03:33;99003.41;;;9.67;71.79
13241;BME280;6687;47.790;7.322;2023-04-07T09:06:00;99002.78;;;10.22;67.30
13241;BME280;6687;47.790;7.322;2023-04-07T09:08:27;99001.94;;;10.20;66.62
13241;BME280;6687;47.790;7.322;2023-04-07T09:10:55;99005.25;;;9.90;68.23
13241;BME280;6687;47.790;7.322;2023-04-07T09:13:23;99005.31;;;10.08;67.22
13241;BME280;6687;47.790;7.322;2023-04-07T09:15:50;99004.63;;;10.43;64.91
13241;BME280;6687;47.790;7.322;2023-04-07T09:18:17;99010.53;;;10.14;66.23
13241;BME280;6687;47.790;7.322;2023-04-07T09:20:56;99011.56;;;10.49;64.41
13241;BME280;6687;47.790;7.322;2023-04-07T09:23:27;99015.88;;;10.48;64.72
13241;BME280;6687;47.790;7.322;2023-04-07T09:25:55;99015.91;;;10.58;64.63
13241;BME280;6687;47.790;7.322;2023-04-07T09:28:24;99017.38;;;10.02;68.74
13241;BME280;6687;47.790;7.322;2023-04-07T09:30:54;99017.59;;;10.43;67.77
13241;BME280;6687;47.790;7.322;2023-04-07T09:33:26;99009.00;;;10.66;66.36
13241;BME280;6687;47.790;7.322;2023-04-07T09:35:53;99011.66;;;10.93;62.86
13241;BME280;6687;47.790;7.322;2023-04-07T09:38:22;99018.56;;;10.96;63.01
13241;BME280;6687;47.790;7.322;2023-04-07T09:40:49;99014.25;;;10.87;65.81
13241;BME280;6687;47.790;7.322;2023-04-07T09:43:16;99016.81;;;10.92;64.12
13241;BME280;6687;47.790;7.322;2023-04-07T09:45:44;99015.97;;;10.94;64.27
13241;BME280;6687;47.790;7.322;2023-04-07T09:48:18;99019.44;;;11.06;63.65
13241;BME280;6687;47.790;7.322;2023-04-07T09:50:45;99021.19;;;11.16;63.45
13241;BME280;6687;47.790;7.322;2023-04-07T09:53:14;99022.91;;;11.26;62.17
13241;BME280;6687;47.790;7.322;2023-04-07T09:55:42;99019.44;;;11.27;62.66
13241;BME280;6687;47.790;7.322;2023-04-07T09:58:11;99024.63;;;11.00;69.38
13241;BME280;6687;47.790;7.322;2023-04-07T10:00:38;99022.91;;;11.32;64.91
13241;BME280;6687;47.790;7.322;2023-04-07T10:03:06;99016.00;;;11.25;64.14
13241;BME280;6687;47.790;7.322;2023-04-07T10:05:33;99022.91;;;11.54;62.73
13241;BME280;6687;47.790;7.322;2023-04-07T10:08:01;99020.31;;;11.25;63.80
13241;BME280;6687;47.790;7.322;2023-04-07T10:10:28;99026.38;;;11.47;63.00
13241;BME280;6687;47.790;7.322;2023-04-07T10:12:58;99019.44;;;11.43;63.63
13241;BME280;6687;47.790;7.322;2023-04-07T10:15:25;99019.47;;;11.30;63.48
13241;BME280;6687;47.790;7.322;2023-04-07T10:17:52;99028.94;;;11.53;64.13
13241;BME280;6687;47.790;7.322;2023-04-07T10:20:21;99022.00;;;11.77;60.71
13241;BME280;6687;47.790;7.322;2023-04-07T10:22:50;99022.00;;;11.78;61.34
13241;BME280;6687;47.790;7.322;2023-04-07T10:25:21;99026.34;;;11.68;62.11
13241;BME280;6687;47.790;7.322;2023-04-07T10:27:50;99023.75;;;11.70;63.45
13241;BME280;6687;47.790;7.322;2023-04-07T10:30:22;99024.63;;;11.57;63.63
13241;BME280;6687;47.790;7.322;2023-04-07T10:32:51;99034.09;;;11.79;62.70
13241;BME280;6687;47.790;7.322;2023-04-07T10:35:18;99033.22;;;11.75;62.09
13241;BME280;6687;47.790;7.322;2023-04-07T10:38:11;99036.69;;;11.96;61.38
13241;BME280;6687;47.790;7.322;2023-04-07T10:40:42;99035.00;;;11.70;62.61
13241;BME280;6687;47.790;7.322;2023-04-07T10:43:09;99039.31;;;11.90;61.23
13241;BME280;6687;47.790;7.322;2023-04-07T10:45:58;99041.03;;;11.80;61.68
13241;BME280;6687;47.790;7.322;2023-04-07T10:48:25;99041.03;;;11.75;62.40
13241;BME280;6687;47.790;7.322;2023-04-07T10:51:16;99041.88;;;11.99;62.09
13241;BME280;6687;47.790;7.322;2023-04-07T10:54:13;99046.22;;;11.85;63.29
13241;BME280;6687;47.790;7.322;2023-04-07T10:57:13;99047.09;;;11.74;62.14
13241;BME280;6687;47.790;7.322;2023-04-07T11:00:13;99052.25;;;12.02;61.77
13241;BME280;6687;47.790;7.322;2023-04-07T11:02:42;99050.56;;;11.98;60.84
13241;BME280;6687;47.790;7.322;2023-04-07T11:05:19;99050.53;;;12.04;61.10
13241;BME280;6687;47.790;7.322;2023-04-07T11:07:51;99053.13;;;12.03;62.15
13241;BME280;6687;47.790;7.322;2023-04-07T11:10:22;99053.97;;;12.03;60.82
13241;BME280;6687;47.790;7.322;2023-04-07T11:13:02;99054.84;;;12.05;61.25
13241;BME280;6687;47.790;7.322;2023-04-07T11:15:30;99048.78;;;12.03;61.80
13241;BME280;6687;47.790;7.322;2023-04-07T11:18:17;99053.16;;;11.69;65.61
13241;BME280;6687;47.790;7.322;2023-04-07T11:20:46;99054.00;;;11.75;63.45
13241;BME280;6687;47.790;7.322;2023-04-07T11:23:14;99057.47;;;11.96;61.88
13241;BME280;6687;47.790;7.322;2023-04-07T11:25:41;99047.94;;;11.95;62.52
13241;BME280;6687;47.790;7.322;2023-04-07T11:28:10;99054.88;;;12.04;61.57
13241;BME280;6687;47.790;7.322;2023-04-07T11:30:38;99051.41;;;11.96;63.92
13241;BME280;6687;47.790;7.322;2023-04-07T11:33:06;99052.28;;;11.93;61.85
13241;BME280;6687;47.790;7.322;2023-04-07T11:35:34;99053.09;;;12.20;60.66
13241;BME280;6687;47.790;7.322;2023-04-07T11:38:02;99052.25;;;11.99;64.43
13241;BME280;6687;47.790;7.322;2023-04-07T11:40:33;99048.81;;;11.85;64.45
13241;BME280;6687;47.790;7.322;2023-04-07T11:43:00;99064.41;;;11.82;68.11
13241;BME280;6687;47.790;7.322;2023-04-07T11:45:27;99056.59;;;11.97;64.46
13241;BME280;6687;47.790;7.322;2023-04-07T11:47:54;99055.75;;;11.90;66.56
13241;BME280;6687;47.790;7.322;2023-04-07T11:50:40;99054.84;;;12.07;63.15
13241;BME280;6687;47.790;7.322;2023-04-07T11:53:08;99059.22;;;11.94;67.96
13241;BME280;6687;47.790;7.322;2023-04-07T11:55:35;99058.34;;;11.69;66.97
13241;BME280;6687;47.790;7.322;2023-04-07T11:58:05;99060.94;;;11.92;68.69
13241;BME280;6687;47.790;7.322;2023-04-07T12:00:52;99062.63;;;12.05;66.10
13241;BME280;6687;47.790;7.322;2023-04-07T12:03:18;99062.63;;;12.10;64.31
13241;BME280;6687;47.790;7.322;2023-04-07T12:05:46;99061.78;;;12.05;68.16
13241;BME280;6687;47.790;7.322;2023-04-07T12:08:13;99067.78;;;12.21;64.88
13241;BME280;6687;47.790;7.322;2023-04-07T12:10:41;99059.06;;;12.37;63.77
13241;BME280;6687;47.790;7.322;2023-04-07T12:13:08;99065.16;;;12.28;64.94
13241;BME280;6687;47.790;7.322;2023-04-07T12:15:35;99065.94;;;12.53;61.57
13241;BME280;6687;47.790;7.322;2023-04-07T12:18:02;99061.63;;;12.43;68.37
13241;BME280;6687;47.790;7.322;2023-04-07T12:20:29;99065.84;;;12.72;61.55
13241;BME280;6687;47.790;7.322;2023-04-07T12:22:57;99059.75;;;12.73;61.60
13241;BME280;6687;47.790;7.322;2023-04-07T12:25:25;99061.50;;;12.74;63.78
13241;BME280;6687;47.790;7.322;2023-04-07T12:27:52;99064.88;;;12.88;62.62
13241;BME280;6687;47.790;7.322;2023-04-07T12:30:19;99062.38;;;12.76;67.13
13241;BME280;6687;47.790;7.322;2023-04-07T12:32:46;99067.69;;;12.51;72.78
13241;BME280;6687;47.790;7.322;2023-04-07T12:35:13;99067.56;;;12.73;68.95
13241;BME280;6687;47.790;7.322;2023-04-07T12:37:40;99069.28;;;12.77;70.04
13241;BME280;6687;47.790;7.322;2023-04-07T12:40:08;99059.75;;;12.74;65.94
13241;BME280;6687;47.790;7.322;2023-04-07T12:42:35;99067.38;;;13.07;64.77
13241;BME280;6687;47.790;7.322;2023-04-07T12:45:02;99063.06;;;13.03;65.27
13241;BME280;6687;47.790;7.322;2023-04-07T12:47:29;99067.34;;;13.13;64.07
13241;BME280;6687;47.790;7.322;2023-04-07T12:49:56;99066.41;;;13.23;60.94
13241;BME280;6687;47.790;7.322;2023-04-07T12:52:23;99065.63;;;13.12;63.22
13241;BME280;6687;47.790;7.322;2023-04-07T12:54:50;99066.47;;;13.16;61.96
13241;BME280;6687;47.790;7.322;2023-04-07T12:57:19;99065.88;;;12.63;70.82
13241;BME280;6687;47.790;7.322;2023-04-07T12:59:46;99057.75;;;13.17;65.95
13241;BME280;6687;47.790;7.322;2023-04-07T13:02:13;99058.84;;;12.86;68.69
13241;BME280;6687;47.790;7.322;2023-04-07T13:04:42;99064.94;;;12.82;69.90
13241;BME280;6687;47.790;7.322;2023-04-07T13:07:11;99058.97;;;12.62;70.17
13241;BME280;6687;47.790;7.322;2023-04-07T13:09:38;99056.25;;;12.85;70.26
13241;BME280;6687;47.790;7.322;2023-04-07T13:12:05;99058.66;;;13.14;65.51
13241;BME280;6687;47.790;7.322;2023-04-07T13:14:33;99053.59;;;12.92;65.94
13241;BME280;6687;47.790;7.322;2023-04-07T13:17:00;99062.91;;;13.26;64.11
13241;BME280;6687;47.790;7.322;2023-04-07T13:19:28;99066.41;;;13.22;66.09
13241;BME280;6687;47.790;7.322;2023-04-07T13:21:55;99055.34;;;12.92;71.48
13241;BME280;6687;47.790;7.322;2023-04-07T13:24:21;99063.91;;;13.05;74.71
13241;BME280;6687;47.790;7.322;2023-04-07T13:26:49;99053.38;;;13.26;64.89
13241;BME280;6687;47.790;7.322;2023-04-07T13:29:17;99054.19;;;13.35;63.17
13241;BME280;6687;47.790;7.322;2023-04-07T13:31:46;99050.84;;;13.17;65.63
13241;BME280;6687;47.790;7.322;2023-04-07T13:34:12;99053.41;;;13.23;70.60
13241;BME280;6687;47.790;7.322;2023-04-07T13:36:39;99048.16;;;13.25;67.34
13241;BME280;6687;47.790;7.322;2023-04-07T13:39:06;99043.06;;;13.14;71.34
13241;BME280;6687;47.790;7.322;2023-04-07T13:41:33;99040.94;;;13.62;62.48
13241;BME280;6687;47.790;7.322;2023-04-07T13:44:00;99040.31;;;13.34;68.05
13241;BME280;6687;47.790;7.322;2023-04-07T13:46:27;99045.03;;;12.78;73.56
13241;BME280;6687;47.790;7.322;2023-04-07T13:48:55;99041.78;;;13.64;66.45
13241;BME280;6687;47.790;7.322;2023-04-07T13:51:22;99046.09;;;13.70;62.91
13241;BME280;6687;47.790;7.322;2023-04-07T13:53:48;99047.25;;;13.37;71.51
13241;BME280;6687;47.790;7.322;2023-04-07T13:56:15;99041.72;;;13.75;70.27
13241;BME280;6687;47.790;7.322;2023-04-07T13:58:42;99040.59;;;13.96;65.45
13241;BME280;6687;47.790;7.322;2023-04-07T14:01:08;99038.75;;;14.07;65.94
13241;BME280;6687;47.790;7.322;2023-04-07T14:03:35;99036.97;;;14.12;61.77
13241;BME280;6687;47.790;7.322;2023-04-07T14:06:03;99024.72;;;14.21;60.05
13241;BME280;6687;47.790;7.322;2023-04-07T14:08:30;99030.81;;;14.20;61.46
13241;BME280;6687;47.790;7.322;2023-04-07T14:10:57;99028.47;;;13.95;65.36
13241;BME280;6687;47.790;7.322;2023-04-07T14:13:23;99035.16;;;14.21;62.34
13241;BME280;6687;47.790;7.322;2023-04-07T14:15:50;99027.88;;;14.46;61.61
13241;BME280;6687;47.790;7.322;2023-04-07T14:18:18;99034.78;;;14.50;63.18
13241;BME280;6687;47.790;7.322;2023-04-07T14:20:45;99028.66;;;14.52;60.48
13241;BME280;6687;47.790;7.322;2023-04-07T14:23:13;99023.06;;;14.82;59.32
13241;BME280;6687;47.790;7.322;2023-04-07T14:25:40;99028.34;;;14.80;59.54
13241;BME280;6687;47.790;7.322;2023-04-07T14:28:07;99022.97;;;14.89;57.66
13241;BME280;6687;47.790;7.322;2023-04-07T14:30:35;99027.44;;;14.81;59.96
13241;BME280;6687;47.790;7.322;2023-04-07T14:33:03;99022.63;;;15.11;57.73
13241;BME280;6687;47.790;7.322;2023-04-07T14:35:29;99024.28;;;15.18;58.54
13241;BME280;6687;47.790;7.322;2023-04-07T14:37:56;99020.00;;;15.14;56.50
13241;BME280;6687;47.790;7.322;2023-04-07T14:40:24;99027.06;;;15.06;57.63
13241;BME280;6687;47.790;7.322;2023-04-07T14:42:51;99030.16;;;15.29;56.22
13241;BME280;6687;47.790;7.322;2023-04-07T14:45:18;99027.94;;;15.06;58.93
13241;BME280;6687;47.790;7.322;2023-04-07T14:47:44;99024.31;;;14.55;59.32
13241;BME280;6687;47.790;7.322;2023-04-07T14:50:11;99022.50;;;15.20;57.31
13241;BME280;6687;47.790;7.322;2023-04-07T14:52:38;99024.13;;;15.26;57.51
13241;BME280;6687;47.790;7.322;2023-04-07T14:55:05;99022.31;;;15.31;57.34
13241;BME280;6687;47.790;7.322;2023-04-07T14:57:34;99016.25;;;15.30;56.70
13241;BME280;6687;47.790;7.322;2023-04-07T15:00:02;99019.91;;;15.20;57.38
13241;BME280;6687;47.790;7.322;2023-04-07T15:02:29;99013.53;;;15.37;56.59
13241;BME280;6687;47.790;7.322;2023-04-07T15:04:57;99024.06;;;15.32;57.19
13241;BME280;6687;47.790;7.322;2023-04-07T15:07:24;99014.44;;;15.34;56.64
13241;BME280;6687;47.790;7.322;2023-04-07T15:09:50;99020.38;;;15.44;57.18
13241;BME280;6687;47.790;7.322;2023-04-07T15:12:18;99021.22;;;15.46;56.14
13241;BME280;6687;47.790;7.322;2023-04-07T15:14:49;99022.06;;;15.46;56.25
13241;BME280;6687;47.790;7.322;2023-04-07T15:17:16;99020.38;;;15.44;56.26
13241;BME280;6687;47.790;7.322;2023-04-07T15:19:43;99021.22;;;15.46;56.13
13241;BME280;6687;47.790;7.322;2023-04-07T15:22:10;99021.03;;;15.55;55.87
13241;BME280;6687;47.790;7.322;2023-04-07T15:24:36;99024.00;;;15.34;56.65
13241;BME280;6687;47.790;7.322;2023-04-07T15:27:05;99028.13;;;15.50;56.32
13241;BME280;6687;47.790;7.322;2023-04-07T15:29:32;99014.56;;;15.26;56.25
13241;BME280;6687;47.790;7.322;2023-04-07T15:32:00;99024.00;;;15.34;56.09
13241;BME280;6687;47.790;7.322;2023-04-07T15:34:27;99026.94;;;15.66;55.82
13241;BME280;6687;47.790;7.322;2023-04-07T15:36:54;99026.22;;;15.58;55.62
13241;BME280;6687;47.790;7.322;2023-04-07T15:39:21;99020.94;;;15.61;55.69
13241;BME280;6687;47.790;7.322;2023-04-07T15:41:48;99022.78;;;15.56;55.48
13241;BME280;6687;47.790;7.322;2023-04-07T15:44:16;99022.59;;;15.65;55.59
13241;BME280;6687;47.790;7.322;2023-04-07T15:46:44;99023.88;;;15.43;56.15
13241;BME280;6687;47.790;7.322;2023-04-07T15:49:12;99018.25;;;15.13;56.49
13241;BME280;6687;47.790;7.322;2023-04-07T15:51:44;99014.72;;;15.17;56.50
13241;BME280;6687;47.790;7.322;2023-04-07T15:54:11;99024.75;;;15.42;57.40
13241;BME280;6687;47.790;7.322;2023-04-07T15:56:38;99022.72;;;15.59;55.33
13241;BME280;6687;47.790;7.322;2023-04-07T15:59:04;99020.78;;;15.70;55.31
13241;BME280;6687;47.790;7.322;2023-04-07T16:01:31;99029.66;;;15.60;55.56
13241;BME280;6687;47.790;7.322;2023-04-07T16:03:58;99021.66;;;15.73;55.74
13241;BME280;6687;47.790;7.322;2023-04-07T16:06:26;99029.97;;;15.42;56.34
13241;BME280;6687;47.790;7.322;2023-04-07T16:08:52;99030.28;;;15.76;55.24
13241;BME280;6687;47.790;7.322;2023-04-07T16:11:20;99031.09;;;15.80;55.16
13241;BME280;6687;47.790;7.322;2023-04-07T16:13:47;99037.94;;;15.87;55.74
13241;BME280;6687;47.790;7.322;2023-04-07T16:16:13;99040.22;;;15.54;55.90
13241;BME280;6687;47.790;7.322;2023-04-07T16:18:40;99043.44;;;15.16;56.40
13241;BME280;6687;47.790;7.322;2023-04-07T16:21:07;99048.81;;;15.59;55.68
13241;BME280;6687;47.790;7.322;2023-04-07T16:23:35;99048.06;;;15.54;56.20
13241;BME280;6687;47.790;7.322;2023-04-07T16:26:02;99049.78;;;15.55;55.73
13241;BME280;6687;47.790;7.322;2023-04-07T16:28:29;99054.13;;;15.56;55.63
13241;BME280;6687;47.790;7.322;2023-04-07T16:30:55;99050.16;;;15.32;56.17
13241;BME280;6687;47.790;7.322;2023-04-07T16:33:23;99051.53;;;15.55;56.33
13241;BME280;6687;47.790;7.322;2023-04-07T16:35:50;99058.50;;;15.54;55.65
13241;BME280;6687;47.790;7.322;2023-04-07T16:38:17;99066.16;;;15.63;55.87
13241;BME280;6687;47.790;7.322;2023-04-07T16:40:46;99058.50;;;15.54;55.29
13241;BME280;6687;47.790;7.322;2023-04-07T16:43:12;99061.25;;;15.45;55.70
13241;BME280;6687;47.790;7.322;2023-04-07T16:45:39;99059.38;;;15.53;56.07
13241;BME280;6687;47.790;7.322;2023-04-07T16:48:06;99057.78;;;15.46;56.37
13241;BME280;6687;47.790;7.322;2023-04-07T16:50:33;99059.50;;;15.47;55.72
13241;BME280;6687;47.790;7.322;2023-04-07T16:52:59;99062.91;;;15.52;55.74
13241;BME280;6687;47.790;7.322;2023-04-07T16:55:26;99068.66;;;15.18;56.68
13241;BME280;6687;47.790;7.322;2023-04-07T16:57:54;99064.59;;;15.55;56.04
13241;BME280;6687;47.790;7.322;2023-04-07T17:00:21;99068.00;;;15.58;55.60
13241;BME280;6687;47.790;7.322;2023-04-07T17:02:48;99068.22;;;15.46;55.96
13241;BME280;6687;47.790;7.322;2023-04-07T17:05:15;99069.94;;;15.47;55.75
13241;BME280;6687;47.790;7.322;2023-04-07T17:07:43;99074.19;;;15.52;56.30
13241;BME280;6687;47.790;7.322;2023-04-07T17:10:10;99078.66;;;15.46;55.37
13241;BME280;6687;47.790;7.322;2023-04-07T17:12:38;99076.09;;;15.43;55.39
13241;BME280;6687;47.790;7.322;2023-04-07T17:15:07;99076.06;;;15.44;55.53
13241;BME280;6687;47.790;7.322;2023-04-07T17:17:33;99081.28;;;15.44;55.63
13241;BME280;6687;47.790;7.322;2023-04-07T17:20:01;99090.88;;;15.44;55.85
13241;BME280;6687;47.790;7.322;2023-04-07T17:22:29;99084.03;;;15.37;56.21
13241;BME280;6687;47.790;7.322;2023-04-07T17:24:55;99092.91;;;15.25;56.63
13241;BME280;6687;47.790;7.322;2023-04-07T17:27:22;99089.53;;;15.18;56.20
13241;BME280;6687;47.790;7.322;2023-04-07T17:29:49;99091.31;;;15.16;56.19
13241;BME280;6687;47.790;7.322;2023-04-07T17:32:17;99101.84;;;15.10;56.53
13241;BME280;6687;47.790;7.322;2023-04-07T17:34:43;99101.97;;;15.01;56.92
13241;BME280;6687;47.790;7.322;2023-04-07T17:37:10;99112.41;;;14.98;56.91
13241;BME280;6687;47.790;7.322;2023-04-07T17:39:37;99102.97;;;14.90;56.96
13241;BME280;6687;47.790;7.322;2023-04-07T17:42:04;99110.97;;;14.78;57.32
13241;BME280;6687;47.790;7.322;2023-04-07T17:44:30;99111.91;;;14.71;57.18
13241;BME280;6687;47.790;7.322;2023-04-07T17:46:58;99118.88;;;14.70;57.14
13241;BME280;6687;47.790;7.322;2023-04-07T17:49:28;99124.19;;;14.63;57.61
13241;BME280;6687;47.790;7.322;2023-04-07T17:51:54;99128.66;;;14.48;57.91
13241;BME280;6687;47.790;7.322;2023-04-07T17:54:21;99125.22;;;14.46;58.07
13241;BME280;6687;47.790;7.322;2023-04-07T17:56:48;99133.13;;;14.36;58.36
13241;BME280;6687;47.790;7.322;2023-04-07T17:59:15;99135.81;;;14.28;58.66
13241;BME280;6687;47.790;7.322;2023-04-07T18:01:41;99141.16;;;14.19;58.83
13241;BME280;6687;47.790;7.322;2023-04-07T18:04:08;99138.56;;;14.16;59.11
13241;BME280;6687;47.790;7.322;2023-04-07T18:06:36;99147.28;;;14.10;59.00
13241;BME280;6687;47.790;7.322;2023-04-07T18:09:03;99151.72;;;14.03;59.23
13241;BME280;6687;47.790;7.322;2023-04-07T18:11:30;99146.56;;;13.94;59.65
13241;BME280;6687;47.790;7.322;2023-04-07T18:13:57;99153.56;;;13.89;59.51
13241;BME280;6687;47.790;7.322;2023-04-07T18:16:23;99150.19;;;13.81;59.71
13241;BME280;6687;47.790;7.322;2023-04-07T18:18:50;99158.91;;;13.70;60.03
13241;BME280;6687;47.790;7.322;2023-04-07T18:21:17;99155.59;;;13.48;60.22
13241;BME280;6687;47.790;7.322;2023-04-07T18:23:45;99158.28;;;13.39;60.29
13241;BME280;6687;47.790;7.322;2023-04-07T18:26:11;99164.34;;;13.37;60.42
13241;BME280;6687;47.790;7.322;2023-04-07T18:28:39;99167.88;;;13.29;60.62
13241;BME280;6687;47.790;7.322;2023-04-07T18:31:06;99174.84;;;13.21;60.88
13241;BME280;6687;47.790;7.322;2023-04-07T18:33:34;99174.88;;;13.12;60.97
13241;BME280;6687;47.790;7.322;2023-04-07T18:36:02;99169.75;;;12.97;61.26
13241;BME280;6687;47.790;7.322;2023-04-07T18:38:30;99163.72;;;12.79;61.17
13241;BME280;6687;47.790;7.322;2023-04-07T18:40:59;99165.53;;;12.69;61.17
13241;BME280;6687;47.790;7.322;2023-04-07T18:43:26;99175.06;;;12.63;61.42
13241;BME280;6687;47.790;7.322;2023-04-07T18:45:53;99175.97;;;12.52;61.54
13241;BME280;6687;47.790;7.322;2023-04-07T18:48:20;99177.72;;;12.47;62.12
13241;BME280;6687;47.790;7.322;2023-04-07T18:50:50;99182.94;;;12.40;62.47
13241;BME280;6687;47.790;7.322;2023-04-07T18:53:17;99177.75;;;12.30;62.44
13241;BME280;6687;47.790;7.322;2023-04-07T18:55:44;99184.66;;;12.25;62.97
13241;BME280;6687;47.790;7.322;2023-04-07T18:58:12;99187.31;;;12.18;63.09
13241;BME280;6687;47.790;7.322;2023-04-07T19:00:39;99190.78;;;11.98;63.12
13241;BME280;6687;47.790;7.322;2023-04-07T19:03:06;99195.97;;;11.97;63.13
13241;BME280;6687;47.790;7.322;2023-04-07T19:05:35;99199.41;;;11.88;63.04
13241;BME280;6687;47.790;7.322;2023-04-07T19:08:02;99190.72;;;11.83;63.29
13241;BME280;6687;47.790;7.322;2023-04-07T19:10:29;99195.03;;;11.78;63.53
13241;BME280;6687;47.790;7.322;2023-04-07T19:12:56;99198.53;;;11.72;64.08
13241;BME280;6687;47.790;7.322;2023-04-07T19:15:24;99202.81;;;11.62;63.96
13241;BME280;6687;47.790;7.322;2023-04-07T19:17:50;99212.31;;;11.55;64.12
13241;BME280;6687;47.790;7.322;2023-04-07T19:20:17;99208.84;;;11.53;64.30
13241;BME280;6687;47.790;7.322;2023-04-07T19:22:44;99210.56;;;11.42;64.40
13241;BME280;6687;47.790;7.322;2023-04-07T19:25:11;99211.44;;;11.37;64.43
13241;BME280;6687;47.790;7.322;2023-04-07T19:27:38;99209.69;;;11.32;64.60