sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:02:30;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:04:55;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:07:21;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:09:51;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:12:12;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:14:38;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:17:03;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:19:28;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:21:54;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:24:19;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:26:45;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:29:11;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:31:37;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:34:02;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:36:27;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:38:53;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:41:18;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:43:44;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:46:09;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:48:35;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:51:01;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:53:26;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T00:55:53;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:00:42;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:03:08;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:05:37;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:08:01;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:10:26;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:12:51;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:15:16;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:17:44;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:22:35;9;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:25:03;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:27:23;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:32:17;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:34:41;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:37:06;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:39:31;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:41:57;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:44:22;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:49:13;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:51:39;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:54:04;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T01:56:30;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:35:19;11;8;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:37:45;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:40:11;9;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:42:35;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:45:01;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:47:26;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:49:52;8;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:52:17;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:54:43;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:57:08;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T02:59:34;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:02:04;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:04:24;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:06:50;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:09:15;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:11:41;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:14:06;8;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:16:37;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:18:58;9;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:21:23;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:23:48;8;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:26:14;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:28:39;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:31:05;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:33:30;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:35:56;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:38:21;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:40:47;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:43:12;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:45:43;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:48:04;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:50:29;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:52:54;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:55:20;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T03:57:45;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:00:12;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:02:36;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:05:02;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:07:28;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:09:53;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:12:19;8;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:14:44;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:17:10;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:19:35;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:22:06;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:24:26;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:27:02;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:29:18;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:31:43;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:34:08;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:36:34;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:38:59;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:41:25;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:43:51;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:46:15;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:48:41;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:51:07;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:53:32;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:55:58;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T04:58:23;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:00:49;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:03:14;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:05:47;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:08:06;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:10:36;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:12:57;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:15:22;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:17:47;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:20:13;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:22:38;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:25:04;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:27:29;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:29:55;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:32:20;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:34:46;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:37:11;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:39:37;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:42:03;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:44:28;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:46:54;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:49:19;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:51:45;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:54:10;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:56:36;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T05:59:02;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:01:27;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:03:53;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:06:20;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:08:44;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:11:13;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:13:38;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:16:02;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:18:36;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:20:55;9;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:30:35;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:33:04;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:35:29;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:37:55;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:40:20;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:42:44;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:45:10;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:47:36;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:49:59;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:52:24;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:54:49;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:57:21;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T06:59:40;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:02:10;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:04:31;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:06:57;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:09:24;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:11:48;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:14:15;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:16:39;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:19:06;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:21:31;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:23:57;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:26:22;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:28:46;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:31:15;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:33:39;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:36:05;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:38:31;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:40:55;7;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:43:29;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:45:46;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:48:15;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:50:37;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:53:05;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:55:33;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T07:57:55;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:00:19;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:02:48;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:05:13;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:07:36;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:10:02;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:12:29;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:15:00;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:17:18;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:19:48;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:22:09;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:24:34;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:26:59;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:29:25;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:31:51;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:34:16;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:36:41;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:39:07;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:44:04;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:46:34;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:48:53;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:53:45;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:56:06;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T08:58:42;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:00:57;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:05:53;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:08:16;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:10:41;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:15:37;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:18:00;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:20:29;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:25:17;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:27:37;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:30:14;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:34:53;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:37:20;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:39:46;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:42:15;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:44:41;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:47:04;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:51:56;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:54:20;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T09:59:17;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T10:01:34;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T10:08:52;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T10:11:19;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T10:16:13;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T10:25:56;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:21:45;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:26:29;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:28:55;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:33:43;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:36:11;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:38:41;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:43:26;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:45:50;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:48:18;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:50:46;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:53:10;10;8;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:55:33;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T11:58:07;12;11;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:00:26;12;11;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:02:52;9;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:05:18;10;10;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:10:12;13;11;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:12:32;10;10;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:15:00;16;15;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:17:27;19;17;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:19:48;16;14;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:22:19;13;12;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:24:44;19;13;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:27:08;15;12;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:31:56;12;12;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:36:48;11;10;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:41:38;15;13;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:44:06;14;13;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:46:29;16;13;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:49:02;12;10;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:51:24;12;11;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:53:48;12;12;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:56:10;11;10;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T12:58:43;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:01:03;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:03:32;10;9;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:08:21;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:10:46;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:13:13;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:15:35;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:18:01;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:20:27;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:22:53;10;10;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:25:16;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:27:40;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:30:13;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:32:33;10;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:35:01;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:37:28;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:39:51;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:42:14;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:44:39;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:47:08;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:49:37;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:51:57;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:54:30;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:56:49;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T13:59:22;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:01:39;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:04:03;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:06:29;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:08:58;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:11:20;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:13:47;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:16:14;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:18:39;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:21:07;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:23:33;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:25:56;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:28:20;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:30:45;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:33:13;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:35:36;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:38:08;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:40:27;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:45:20;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:47:44;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:50:09;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:52:32;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:54:58;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:57:24;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T14:59:49;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:02:22;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:04:46;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:07:09;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:09:32;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:12:00;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:14:24;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:16:50;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:19:14;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:21:45;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:24:06;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:26:35;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:28:59;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:31:21;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:33:48;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:36:14;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:38:38;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:41:04;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:43:28;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:45:56;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:48:22;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:50:49;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:53:13;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:55:37;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T15:58:03;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:00:26;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:02:52;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:05:25;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:07:43;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:10:09;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:12:36;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:15:01;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:17:27;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:19:50;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:22:16;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:24:41;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:27:07;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:29:33;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:32:00;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:34:24;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:36:47;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:41:40;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:46:32;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:51:20;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:53:46;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:56:12;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T16:58:37;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:01:03;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:03:28;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:06:00;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:08:22;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:10:46;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:13:15;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:15:36;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:18:01;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:20:29;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:22:52;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:27:44;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:32:37;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:35:00;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:37:28;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:39:54;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:42:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:44:45;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:47:10;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:49:33;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:51:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:54:25;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:56:53;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T17:59:17;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:01:42;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:04:10;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:06:33;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:08:57;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:11:24;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:18:43;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:21:04;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:23:30;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:26:01;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:28:22;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:30:50;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:33:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:38:04;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:40:29;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:42:57;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:45:20;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:47:45;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:50:13;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:52:36;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:57:26;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T18:59:52;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T19:02:21;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T19:04:43;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T19:45:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T19:50:49;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T19:53:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T19:55:40;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T19:58:05;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T20:00:30;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T20:02:57;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T20:05:29;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-04-01T20:07:47;1;1;