sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22985;SDS011;11659;51.092;7.080;2022-11-20T00:01:52;11.33;;;7.30;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:04:19;9.27;;;6.47;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:06:46;9.30;;;6.77;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:09:12;9.87;;;6.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:11:38;10.10;;;6.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:14:04;10.23;;;6.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:16:30;9.20;;;5.87;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:18:57;9.50;;;6.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:21:25;9.10;;;6.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:23:53;9.10;;;6.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:26:21;9.10;;;6.10;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:28:49;8.23;;;6.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:31:16;9.10;;;6.10;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:33:42;8.53;;;6.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:36:09;9.50;;;6.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:38:38;11.33;;;7.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:41:05;10.60;;;7.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:43:32;11.30;;;7.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:45:58;11.57;;;7.10;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:48:25;9.97;;;6.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:50:52;12.00;;;7.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:53:19;10.73;;;7.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:55:53;11.40;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T00:58:20;9.97;;;6.87;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:00:46;9.63;;;7.10;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:03:12;9.73;;;6.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:05:41;10.53;;;7.10;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:08:07;11.53;;;7.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:10:33;13.33;;;8.23;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:13:01;8.90;;;7.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:15:45;10.13;;;7.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:18:11;9.07;;;6.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:20:37;10.67;;;6.90;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:23:03;9.97;;;6.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:25:29;11.17;;;7.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:27:55;11.00;;;7.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:30:22;9.77;;;6.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:32:48;9.53;;;6.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:35:14;12.17;;;7.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:37:40;10.00;;;7.23;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:40:06;10.67;;;7.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:42:33;10.37;;;7.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:48:23;11.60;;;7.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:50:53;11.40;;;7.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:53:21;12.10;;;8.00;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:55:51;12.60;;;8.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T01:58:20;10.07;;;7.17;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:00:50;12.30;;;8.23;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:03:18;11.67;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:05:46;13.03;;;7.90;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:08:16;11.07;;;7.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:10:44;12.40;;;7.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:13:10;11.70;;;7.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:15:55;11.57;;;7.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:18:22;11.63;;;7.97;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:20:50;10.27;;;7.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:23:22;12.70;;;7.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:25:56;11.03;;;7.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:28:24;11.60;;;7.47;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:30:50;11.20;;;7.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:33:16;11.00;;;6.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:35:43;9.90;;;7.30;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:38:10;11.47;;;7.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:40:36;9.70;;;6.37;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:43:04;10.43;;;7.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:45:29;9.47;;;6.47;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:47:56;10.30;;;6.77;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:50:21;9.47;;;6.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:52:48;11.00;;;6.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:55:14;11.50;;;7.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T02:57:40;10.77;;;6.77;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:00:08;10.03;;;6.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:02:34;10.47;;;7.00;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:05:00;11.27;;;6.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:07:26;9.37;;;6.43;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:09:52;9.57;;;6.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:12:18;10.10;;;6.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:14:44;10.43;;;7.00;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:17:11;9.37;;;6.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:19:37;9.13;;;6.43;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:22:03;8.80;;;6.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:24:29;10.93;;;7.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:26:55;11.17;;;7.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:29:21;10.27;;;6.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:31:47;11.33;;;6.90;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:34:14;9.93;;;6.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:36:40;9.10;;;6.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:39:07;9.43;;;6.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:41:35;11.20;;;6.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:44:03;10.30;;;6.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:46:30;10.77;;;6.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:48:57;9.97;;;7.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:51:25;8.83;;;6.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:53:52;9.90;;;6.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:56:20;10.33;;;7.37;;
22985;SDS011;11659;51.092;7.080;2022-11-20T03:58:49;11.63;;;7.30;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:01:16;11.03;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:03:44;10.80;;;7.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:06:11;11.73;;;7.23;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:08:41;10.83;;;7.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:11:08;11.90;;;7.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:13:35;11.20;;;7.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:16:02;13.63;;;7.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:18:28;11.10;;;7.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:20:55;11.47;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:23:22;11.63;;;7.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:25:49;11.70;;;7.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:28:15;10.70;;;6.90;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:30:41;10.93;;;6.97;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:33:07;11.47;;;7.23;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:35:33;12.07;;;7.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:37:59;11.20;;;7.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:40:25;12.37;;;7.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:42:52;9.57;;;6.23;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:45:18;10.07;;;7.10;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:47:45;10.53;;;6.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:50:11;9.30;;;6.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:52:37;9.53;;;6.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:55:03;10.83;;;6.97;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:57:29;12.20;;;7.37;;
22985;SDS011;11659;51.092;7.080;2022-11-20T04:59:56;9.67;;;7.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:02:22;11.20;;;7.17;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:04:48;10.43;;;6.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:07:14;9.97;;;7.17;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:09:40;11.47;;;7.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:12:07;12.07;;;7.47;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:14:33;11.30;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:17:00;11.90;;;7.23;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:19:26;11.00;;;7.77;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:21:52;11.50;;;7.90;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:24:18;13.80;;;8.43;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:26:44;11.73;;;7.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:29:10;11.17;;;7.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:31:38;10.80;;;7.90;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:34:05;11.03;;;7.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:36:32;11.30;;;7.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:38:58;11.70;;;7.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:41:24;11.50;;;7.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:43:50;12.07;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:46:18;10.40;;;7.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:48:45;11.57;;;7.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:51:14;12.33;;;7.37;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:53:42;12.27;;;7.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:56:09;12.40;;;7.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T05:58:37;13.07;;;7.17;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:01:05;11.93;;;7.87;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:03:32;12.90;;;7.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:05:58;11.37;;;7.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:08:25;10.23;;;7.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:10:51;11.00;;;7.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:13:17;10.47;;;7.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:15:47;12.10;;;7.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:18:14;13.13;;;7.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:20:40;12.33;;;7.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:23:06;14.60;;;8.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:25:33;12.17;;;8.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:28:03;12.37;;;7.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:30:29;11.17;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:32:55;11.93;;;7.87;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:35:21;13.40;;;7.87;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:37:47;13.00;;;7.37;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:40:13;10.63;;;7.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:42:40;10.43;;;7.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:45:07;11.73;;;7.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:47:33;11.70;;;7.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:49:59;11.47;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:52:25;11.33;;;7.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:54:51;14.63;;;7.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:57:17;13.33;;;8.00;;
22985;SDS011;11659;51.092;7.080;2022-11-20T06:59:45;11.17;;;7.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:02:10;11.70;;;7.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:04:37;13.87;;;7.47;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:07:03;11.40;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:09:29;11.70;;;7.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:11:55;12.03;;;7.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:14:20;11.73;;;7.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:16:48;10.50;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:19:14;11.70;;;7.37;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:21:40;10.57;;;7.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:24:06;11.67;;;7.77;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:26:32;10.13;;;7.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:28:58;11.37;;;7.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:31:24;10.67;;;7.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:33:51;11.30;;;7.30;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:36:17;11.80;;;7.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:38:43;10.67;;;7.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:41:09;13.27;;;8.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:43:35;12.53;;;7.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:46:01;13.20;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:48:29;11.50;;;7.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:50:56;11.03;;;7.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:53:22;12.17;;;8.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:55:48;13.23;;;8.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T07:58:17;11.00;;;7.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:00:44;11.93;;;7.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:03:10;13.20;;;7.43;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:05:35;11.53;;;7.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:08:03;12.77;;;7.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:10:30;10.53;;;7.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:12:56;10.60;;;7.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:15:40;12.97;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:18:06;10.03;;;6.97;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:20:33;11.23;;;7.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:23:00;9.67;;;6.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:25:28;10.73;;;6.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:27:56;12.37;;;6.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:30:22;10.00;;;6.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:32:48;11.77;;;6.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:35:17;11.40;;;6.87;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:37:45;11.67;;;6.77;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:40:11;11.17;;;6.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:42:46;11.70;;;7.43;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:45:13;11.57;;;7.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:47:39;11.00;;;7.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:50:05;11.10;;;6.77;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:52:32;12.10;;;7.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:54:58;11.73;;;7.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:57:23;12.07;;;8.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T08:59:51;14.37;;;9.17;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:02:17;14.63;;;9.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:04:43;17.27;;;11.43;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:07:09;20.50;;;14.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:09:35;19.57;;;14.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:12:00;19.53;;;12.90;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:14:26;17.67;;;11.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:16:55;18.33;;;11.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:19:21;16.03;;;11.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:21:48;17.10;;;11.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:24:14;15.80;;;10.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:26:40;16.63;;;9.90;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:29:06;14.83;;;10.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:31:32;15.10;;;9.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:33:59;15.87;;;10.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:36:26;15.90;;;9.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:38:52;15.63;;;9.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:41:29;16.00;;;10.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:44:13;16.07;;;9.30;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:46:53;14.33;;;10.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:49:29;18.63;;;10.87;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:52:05;18.10;;;10.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:54:41;16.10;;;10.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:57:10;16.10;;;9.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T09:59:40;16.73;;;9.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:02:12;14.70;;;9.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:04:45;14.40;;;9.43;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:07:18;12.93;;;8.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:09:50;14.13;;;9.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:12:19;14.93;;;8.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:14:56;12.60;;;8.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:17:33;12.43;;;8.37;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:20:19;13.03;;;8.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:22:53;10.37;;;6.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:25:37;11.73;;;7.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:31:00;10.17;;;6.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:33:29;13.87;;;8.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:36:04;12.03;;;7.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:38:37;11.97;;;7.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:41:08;11.93;;;7.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:43:52;9.80;;;7.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:46:26;10.80;;;7.43;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:48:59;10.23;;;6.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:51:33;10.67;;;6.87;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:54:06;11.97;;;7.37;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:56:44;11.00;;;7.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T10:59:19;9.83;;;6.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:01:58;13.70;;;8.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:04:28;11.63;;;7.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:07:01;13.17;;;8.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:09:34;12.50;;;7.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:12:05;15.03;;;8.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:14:41;12.20;;;8.30;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:17:19;10.60;;;7.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:19:56;12.80;;;8.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:22:29;11.67;;;7.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:24:56;11.73;;;7.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:27:22;11.70;;;8.10;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:29:48;12.70;;;7.77;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:32:15;13.13;;;8.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:34:43;13.27;;;8.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:37:10;12.80;;;8.50;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:39:43;11.97;;;8.30;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:42:12;14.10;;;9.47;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:44:43;11.37;;;7.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:47:30;12.33;;;8.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:50:02;13.13;;;8.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:52:44;13.50;;;9.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:55:17;13.00;;;8.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T11:57:51;14.67;;;8.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:00:21;13.10;;;8.33;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:02:52;13.57;;;8.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:05:28;12.13;;;8.00;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:08:01;12.60;;;7.73;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:10:36;13.43;;;8.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:13:12;13.53;;;8.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:15:47;14.87;;;9.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:18:14;14.57;;;9.47;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:20:44;14.43;;;9.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:23:16;14.60;;;9.30;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:25:48;11.70;;;8.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:28:23;15.73;;;9.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:31:03;14.60;;;8.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:33:53;14.70;;;9.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:36:28;15.90;;;10.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:39:06;13.07;;;9.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:41:47;13.80;;;9.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:47:38;15.00;;;9.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:50:22;15.33;;;10.43;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:52:56;16.77;;;10.17;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:55:28;14.73;;;9.60;;
22985;SDS011;11659;51.092;7.080;2022-11-20T12:58:04;16.87;;;10.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:00:36;14.07;;;9.40;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:03:07;14.60;;;9.77;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:05:55;16.47;;;10.30;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:08:27;16.53;;;11.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:10:59;15.07;;;9.90;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:13:33;16.60;;;10.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:16:08;15.17;;;9.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:18:42;15.90;;;9.47;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:21:14;14.80;;;9.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:23:41;15.87;;;9.80;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:26:13;19.00;;;11.00;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:28:43;15.90;;;9.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:31:21;15.20;;;9.87;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:33:55;15.37;;;9.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:36:23;13.93;;;8.47;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:38:51;11.87;;;8.17;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:41:23;13.97;;;8.90;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:43:56;14.70;;;9.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:46:34;12.63;;;8.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:49:05;14.43;;;9.10;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:51:34;16.20;;;8.87;;
22985;SDS011;11659;51.092;7.080;2022-11-20T13:57:32;13.60;;;9.30;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:00:11;15.03;;;9.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:02:39;15.17;;;9.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:05:11;14.73;;;10.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:07:44;13.47;;;9.20;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:10:19;17.97;;;9.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:12:47;17.43;;;10.43;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:15:24;15.03;;;9.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:17:51;13.73;;;9.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:20:17;14.07;;;9.27;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:22:48;13.63;;;9.00;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:25:18;13.87;;;9.07;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:27:50;12.93;;;8.57;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:30:19;13.27;;;8.67;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:32:48;14.03;;;8.83;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:35:18;13.47;;;9.10;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:37:46;14.57;;;9.03;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:40:23;14.80;;;8.70;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:42:52;16.03;;;9.37;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:45:18;13.90;;;8.93;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:47:45;13.27;;;8.53;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:50:14;12.93;;;8.77;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:52:49;14.17;;;9.63;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:55:24;14.20;;;9.13;;
22985;SDS011;11659;51.092;7.080;2022-11-20T14:57:54;11.83;;;8.10;;
22985;SDS011;11659;51.092;7.080;2022-11-20T15:00:21;14.27;;;8.57;;