sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25207;SDS011;13153;52.316;21.166;2023-12-22T00:01:12;11.65;;;3.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:03:40;9.98;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:06:07;16.42;;;2.92;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:08:33;12.27;;;3.53;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:10:58;10.10;;;2.97;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:13:24;12.23;;;3.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:15:50;11.05;;;3.15;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:18:16;14.40;;;3.67;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:20:42;19.23;;;3.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:23:07;14.60;;;3.92;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:25:33;18.67;;;4.53;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:27:59;13.25;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:30:25;16.92;;;3.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:32:50;19.23;;;4.30;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:35:16;16.90;;;4.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:37:42;15.93;;;3.67;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:40:08;16.85;;;3.70;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:42:34;16.25;;;4.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:45:00;17.20;;;4.15;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:47:26;20.08;;;4.68;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:49:53;19.48;;;4.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:52:19;16.60;;;3.67;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:54:44;15.57;;;3.67;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:57:10;17.60;;;3.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T00:59:37;19.48;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:02:03;16.05;;;3.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:04:29;21.13;;;3.72;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:06:55;13.88;;;3.63;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:09:20;11.88;;;3.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:11:47;18.27;;;2.97;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:14:13;18.13;;;4.03;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:16:39;20.00;;;4.55;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:19:05;20.17;;;3.92;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:21:31;23.20;;;3.88;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:23:56;22.25;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:26:24;18.13;;;3.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:28:50;22.83;;;3.85;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:31:15;22.73;;;3.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:33:41;24.02;;;4.28;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:36:07;17.92;;;3.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:38:33;17.38;;;3.97;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:40:59;19.60;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:43:24;18.95;;;3.67;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:45:52;17.75;;;4.18;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:48:22;20.63;;;3.63;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:50:52;16.17;;;3.58;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:53:20;23.35;;;3.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:55:50;16.98;;;3.47;;
25207;SDS011;13153;52.316;21.166;2023-12-22T01:58:19;21.33;;;3.35;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:00:48;15.90;;;3.53;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:03:14;21.83;;;3.45;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:05:41;18.88;;;3.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:08:09;22.13;;;4.35;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:10:36;17.35;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:13:03;11.80;;;3.58;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:15:30;22.08;;;4.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:18:08;24.88;;;5.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:20:44;16.80;;;3.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:23:10;19.95;;;4.35;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:25:36;18.77;;;4.07;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:28:09;20.20;;;3.90;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:31:03;21.40;;;4.18;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:33:38;20.55;;;4.28;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:36:07;20.75;;;3.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:38:35;27.08;;;3.92;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:41:03;23.90;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:43:30;17.40;;;3.72;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:45:57;15.98;;;3.28;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:48:22;18.67;;;3.88;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:50:48;18.48;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:53:14;21.27;;;4.35;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:55:40;21.13;;;4.35;;
25207;SDS011;13153;52.316;21.166;2023-12-22T02:58:05;14.70;;;3.13;;
25207;SDS011;13153;52.316;21.166;2023-12-22T03:00:31;14.98;;;3.95;;
25207;SDS011;13153;52.316;21.166;2023-12-22T03:02:57;20.48;;;3.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T03:05:22;15.30;;;3.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T03:07:48;19.45;;;3.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T03:10:14;15.25;;;3.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T03:12:39;16.92;;;3.90;;
25207;SDS011;13153;52.316;21.166;2023-12-22T03:15:05;18.98;;;3.92;;
25207;SDS011;13153;52.316;21.166;2023-12-22T03:17:32;17.27;;;3.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:19:50;19.77;;;4.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:22:17;18.75;;;3.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:24:42;23.63;;;4.25;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:27:08;24.60;;;4.13;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:29:34;16.95;;;3.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:31:59;28.77;;;6.47;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:34:25;26.42;;;4.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:36:51;20.10;;;3.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:39:18;21.27;;;3.97;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:41:43;23.05;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:44:09;24.20;;;3.95;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:46:35;20.27;;;3.88;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:49:01;21.63;;;4.07;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:51:26;20.45;;;4.38;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:53:52;16.25;;;4.18;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:56:18;18.05;;;3.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T07:58:43;21.73;;;3.95;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:01:09;21.15;;;3.63;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:03:35;20.48;;;4.03;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:06:02;15.18;;;3.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:08:28;24.65;;;4.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:10:54;23.80;;;4.95;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:13:20;20.17;;;4.22;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:15:46;24.23;;;4.47;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:18:11;19.50;;;4.30;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:20:37;21.40;;;5.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:23:03;24.65;;;5.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:25:29;21.65;;;3.90;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:27:55;18.05;;;3.55;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:30:21;17.90;;;3.70;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:32:46;24.33;;;3.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:35:12;23.88;;;4.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:37:38;18.80;;;4.22;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:40:03;17.98;;;3.53;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:42:30;20.02;;;4.18;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:44:56;17.63;;;3.90;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:47:23;14.48;;;4.38;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:49:48;20.65;;;4.53;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:52:14;21.58;;;4.30;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:54:40;18.30;;;4.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:57:06;15.35;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T08:59:31;20.27;;;4.32;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:01:57;16.05;;;3.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:04:23;19.77;;;4.32;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:06:49;14.90;;;3.85;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:09:15;19.17;;;4.72;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:11:41;13.82;;;3.47;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:14:07;19.67;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:16:36;16.55;;;3.92;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:19:03;19.67;;;4.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:21:31;19.50;;;4.47;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:23:57;19.58;;;4.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:26:23;18.55;;;4.18;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:28:48;17.73;;;4.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:31:14;15.27;;;3.90;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:33:43;25.13;;;5.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:36:08;17.85;;;4.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:38:35;15.82;;;4.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:41:01;18.48;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:43:27;16.70;;;4.30;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:45:53;20.70;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:48:21;16.05;;;3.83;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:50:54;16.77;;;3.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:53:20;19.95;;;3.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:55:47;24.33;;;4.45;;
25207;SDS011;13153;52.316;21.166;2023-12-22T09:58:15;18.85;;;4.55;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:00:42;17.27;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:03:09;16.50;;;3.88;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:05:37;18.25;;;3.85;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:08:05;15.15;;;3.63;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:10:35;16.48;;;4.18;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:13:03;16.33;;;4.70;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:15:34;24.67;;;4.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:18:08;16.13;;;4.32;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:20:34;9.98;;;2.90;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:23:01;9.00;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:25:27;5.28;;;2.08;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:27:54;7.32;;;2.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:30:21;6.63;;;2.83;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:32:52;9.63;;;3.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:35:19;11.27;;;3.83;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:37:46;12.95;;;4.18;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:40:12;10.88;;;3.83;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:42:42;9.25;;;2.95;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:45:07;11.07;;;3.08;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:47:34;10.32;;;2.42;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:50:02;7.32;;;2.25;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:52:29;5.93;;;2.22;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:54:56;7.70;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:57:23;6.60;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-12-22T10:59:49;8.30;;;2.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:02:18;14.10;;;4.93;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:04:55;9.98;;;2.42;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:07:32;8.07;;;2.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:10:07;8.90;;;2.53;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:12:35;4.82;;;1.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:15:03;7.68;;;2.38;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:17:34;10.20;;;2.30;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:20:05;5.72;;;2.72;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:22:34;7.95;;;2.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:25:02;7.70;;;2.90;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:27:29;8.73;;;2.83;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:29:59;13.50;;;3.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:32:27;9.75;;;2.95;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:34:54;11.60;;;3.17;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:37:24;10.25;;;3.45;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:39:50;11.05;;;2.95;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:42:18;11.23;;;3.35;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:44:53;14.18;;;3.35;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:47:22;13.15;;;3.33;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:49:48;9.88;;;3.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:52:18;11.60;;;2.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:54:53;12.23;;;2.67;;
25207;SDS011;13153;52.316;21.166;2023-12-22T11:59:55;12.93;;;2.83;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:02:34;12.93;;;3.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:05:02;13.15;;;3.08;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:07:44;10.38;;;2.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:13:09;9.77;;;3.13;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:15:37;12.90;;;3.17;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:18:04;12.90;;;3.28;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:20:31;8.82;;;2.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:22:58;9.02;;;2.92;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:25:29;11.38;;;3.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:28:04;10.68;;;3.38;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:30:32;12.35;;;3.85;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:33:07;8.75;;;3.13;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:35:38;9.20;;;3.30;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:38:05;8.32;;;3.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:40:32;9.80;;;3.92;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:43:00;9.05;;;3.08;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:45:27;12.07;;;3.42;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:47:57;11.00;;;3.30;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:50:27;9.30;;;3.45;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:52:54;12.18;;;3.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:55:21;9.40;;;3.08;;
25207;SDS011;13153;52.316;21.166;2023-12-22T12:57:49;11.82;;;3.03;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:00:25;9.50;;;3.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:02:59;12.10;;;4.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:05:31;10.05;;;3.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:08:07;10.23;;;3.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:10:36;10.45;;;3.45;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:13:03;7.65;;;3.15;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:15:30;10.70;;;3.17;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:17:56;9.13;;;3.03;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:20:22;10.45;;;4.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:22:48;16.60;;;3.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:25:14;9.50;;;3.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:27:47;9.30;;;3.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:33:05;10.20;;;3.25;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:35:32;11.05;;;4.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:38:06;11.65;;;3.70;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:40:33;11.38;;;3.85;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:43:00;12.23;;;3.67;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:45:27;13.32;;;3.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:47:53;15.35;;;3.97;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:50:19;11.10;;;3.67;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:52:48;10.77;;;3.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:55:18;9.65;;;3.95;;
25207;SDS011;13153;52.316;21.166;2023-12-22T13:57:47;12.05;;;4.15;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:02:46;12.23;;;4.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:05:16;12.35;;;4.30;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:07:45;10.15;;;4.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:10:12;11.02;;;4.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:12:39;9.60;;;3.88;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:15:06;16.48;;;5.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:17:33;11.77;;;4.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:19:59;10.57;;;4.47;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:22:25;15.63;;;4.93;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:24:51;12.20;;;4.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:27:18;13.80;;;4.35;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:29:47;13.65;;;4.82;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:32:13;13.20;;;4.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:34:40;15.60;;;4.63;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:37:06;15.45;;;5.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:39:32;15.40;;;4.45;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:41:58;12.80;;;4.72;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:44:24;15.38;;;4.95;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:46:50;12.02;;;4.57;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:49:16;8.95;;;4.25;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:51:43;11.40;;;4.07;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:54:11;13.30;;;4.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:56:40;14.13;;;4.72;;
25207;SDS011;13153;52.316;21.166;2023-12-22T14:59:08;13.75;;;4.93;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:01:35;18.15;;;5.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:04:02;17.38;;;5.28;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:06:28;16.80;;;5.82;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:08:54;11.38;;;5.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:11:20;18.50;;;6.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:13:46;16.60;;;5.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:16:11;22.65;;;7.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:18:37;19.10;;;7.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:21:03;22.33;;;7.97;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:23:29;24.15;;;8.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:25:57;19.20;;;7.55;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:28:23;13.93;;;7.30;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:30:49;21.58;;;8.27;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:33:15;20.92;;;7.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:35:41;22.75;;;8.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:38:07;15.75;;;7.57;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:40:34;19.88;;;7.25;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:43:00;19.77;;;7.53;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:45:26;25.08;;;7.28;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:47:52;21.38;;;7.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:50:18;20.58;;;7.20;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:52:44;16.95;;;6.68;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:55:09;23.15;;;7.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T15:57:36;17.50;;;6.35;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:00:05;20.02;;;6.88;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:02:31;21.75;;;6.63;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:04:58;21.60;;;6.28;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:07:24;21.58;;;6.85;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:09:50;26.85;;;6.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:12:16;14.27;;;5.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:14:41;24.40;;;7.85;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:17:07;20.17;;;5.97;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:19:36;17.95;;;6.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:22:04;21.42;;;6.15;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:24:29;20.60;;;5.88;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:26:55;18.10;;;5.70;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:29:21;20.50;;;5.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:31:47;19.58;;;5.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:34:12;26.08;;;5.85;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:36:38;23.20;;;5.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:39:04;20.38;;;5.90;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:41:30;27.05;;;6.13;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:44:01;23.58;;;6.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:46:27;29.15;;;6.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:48:53;19.80;;;6.53;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:51:18;21.30;;;6.10;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:53:44;23.17;;;6.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:56:10;22.52;;;6.18;;
25207;SDS011;13153;52.316;21.166;2023-12-22T16:58:35;25.17;;;6.65;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:01:01;25.05;;;7.00;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:03:27;26.48;;;7.28;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:05:53;27.20;;;7.82;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:08:19;27.27;;;6.53;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:10:45;19.75;;;6.22;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:13:10;24.38;;;7.47;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:15:36;25.25;;;6.50;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:18:02;29.90;;;6.53;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:20:30;26.40;;;6.28;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:22:56;28.13;;;6.32;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:25:22;20.00;;;6.28;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:27:48;25.90;;;6.57;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:30:14;19.98;;;5.95;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:32:42;23.95;;;5.90;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:35:08;27.38;;;6.07;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:37:33;16.90;;;6.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:39:59;18.63;;;4.93;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:42:25;21.40;;;5.80;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:44:50;33.17;;;5.72;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:47:16;22.85;;;6.15;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:49:42;24.85;;;5.72;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:52:07;21.85;;;5.35;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:54:33;24.98;;;6.47;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:56:59;19.02;;;5.40;;
25207;SDS011;13153;52.316;21.166;2023-12-22T17:59:29;23.75;;;5.63;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:01:55;19.98;;;5.05;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:04:22;16.85;;;4.88;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:06:48;21.48;;;4.60;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:09:14;16.42;;;4.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:11:40;23.23;;;4.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:14:07;17.70;;;4.18;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:16:40;23.77;;;5.47;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:19:07;21.33;;;4.78;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:21:34;15.95;;;4.45;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:24:00;18.15;;;4.38;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:26:26;17.80;;;4.93;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:28:52;21.17;;;4.47;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:31:18;15.63;;;4.75;;
25207;SDS011;13153;52.316;21.166;2023-12-22T18:33:44;20.52;;;4.72;;