sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49311;BME280;35177;45.900;5.946;2023-07-20T00:00:45;97601.94;;;16.25;75.39
49311;BME280;35177;45.900;5.946;2023-07-20T00:03:11;97600.69;;;16.29;74.97
49311;BME280;35177;45.900;5.946;2023-07-20T00:05:45;97599.06;;;16.08;75.23
49311;BME280;35177;45.900;5.946;2023-07-20T00:08:10;97594.88;;;16.15;75.60
49311;BME280;35177;45.900;5.946;2023-07-20T00:10:36;97602.13;;;15.93;77.62
49311;BME280;35177;45.900;5.946;2023-07-20T00:13:01;97592.09;;;16.16;76.59
49311;BME280;35177;45.900;5.946;2023-07-20T00:15:26;97602.72;;;16.07;78.14
49311;BME280;35177;45.900;5.946;2023-07-20T00:17:52;97595.31;;;16.20;77.79
49311;BME280;35177;45.900;5.946;2023-07-20T00:20:17;97595.22;;;16.31;77.92
49311;BME280;35177;45.900;5.946;2023-07-20T00:22:43;97597.91;;;16.31;76.92
49311;BME280;35177;45.900;5.946;2023-07-20T00:25:09;97594.00;;;16.05;77.49
49311;BME280;35177;45.900;5.946;2023-07-20T00:27:36;97597.34;;;15.97;78.72
49311;BME280;35177;45.900;5.946;2023-07-20T00:30:03;97599.34;;;16.05;78.53
49311;BME280;35177;45.900;5.946;2023-07-20T00:32:28;97589.88;;;16.31;78.07
49311;BME280;35177;45.900;5.946;2023-07-20T00:34:54;97599.84;;;15.89;78.17
49311;BME280;35177;45.900;5.946;2023-07-20T00:37:19;97595.66;;;15.96;77.32
49311;BME280;35177;45.900;5.946;2023-07-20T00:39:45;97595.41;;;15.48;78.06
49311;BME280;35177;45.900;5.946;2023-07-20T00:42:10;97601.06;;;15.13;78.05
49311;BME280;35177;45.900;5.946;2023-07-20T00:44:36;97601.91;;;15.14;79.74
49311;BME280;35177;45.900;5.946;2023-07-20T00:47:01;97597.13;;;15.38;78.68
49311;BME280;35177;45.900;5.946;2023-07-20T00:49:27;97592.09;;;15.35;78.60
49311;BME280;35177;45.900;5.946;2023-07-20T00:51:52;97592.09;;;15.56;78.46
49311;BME280;35177;45.900;5.946;2023-07-20T00:54:18;97585.13;;;15.64;77.16
49311;BME280;35177;45.900;5.946;2023-07-20T00:56:44;97591.94;;;15.37;77.41
49311;BME280;35177;45.900;5.946;2023-07-20T00:59:10;97584.66;;;15.18;77.96
49311;BME280;35177;45.900;5.946;2023-07-20T01:01:35;97586.63;;;15.16;78.89
49311;BME280;35177;45.900;5.946;2023-07-20T01:04:01;97584.19;;;14.92;79.95
49311;BME280;35177;45.900;5.946;2023-07-20T01:09:11;97585.91;;;15.14;80.05
49311;BME280;35177;45.900;5.946;2023-07-20T01:14:23;97588.72;;;15.33;79.93
49311;BME280;35177;45.900;5.946;2023-07-20T01:16:49;97584.09;;;15.14;81.04
49311;BME280;35177;45.900;5.946;2023-07-20T01:19:17;97585.28;;;15.21;80.16
49311;BME280;35177;45.900;5.946;2023-07-20T01:27:18;97590.06;;;15.07;79.74
49311;BME280;35177;45.900;5.946;2023-07-20T01:32:25;97589.66;;;15.32;78.54
49311;BME280;35177;45.900;5.946;2023-07-20T01:34:53;97591.25;;;15.55;78.99
49311;BME280;35177;45.900;5.946;2023-07-20T01:37:20;97589.53;;;15.54;79.00
49311;BME280;35177;45.900;5.946;2023-07-20T01:39:50;97592.41;;;15.62;79.29
49311;BME280;35177;45.900;5.946;2023-07-20T01:42:16;97587.06;;;15.62;78.57
49311;BME280;35177;45.900;5.946;2023-07-20T01:44:42;97582.00;;;15.59;78.98
49311;BME280;35177;45.900;5.946;2023-07-20T01:47:07;97581.13;;;15.49;79.24
49311;BME280;35177;45.900;5.946;2023-07-20T01:49:33;97580.56;;;15.35;79.60
49311;BME280;35177;45.900;5.946;2023-07-20T01:51:58;97578.63;;;14.95;79.83
49311;BME280;35177;45.900;5.946;2023-07-20T01:54:24;97574.47;;;15.23;80.47
49311;BME280;35177;45.900;5.946;2023-07-20T01:56:50;97576.25;;;15.43;79.59
49311;BME280;35177;45.900;5.946;2023-07-20T01:59:15;97576.09;;;15.14;79.92
49311;BME280;35177;45.900;5.946;2023-07-20T02:01:40;97576.59;;;15.08;80.27
49311;BME280;35177;45.900;5.946;2023-07-20T02:04:06;97577.00;;;15.24;80.60
49311;BME280;35177;45.900;5.946;2023-07-20T02:06:31;97576.91;;;15.15;77.87
49311;BME280;35177;45.900;5.946;2023-07-20T02:08:57;97578.47;;;14.97;78.61
49311;BME280;35177;45.900;5.946;2023-07-20T02:11:22;97579.78;;;14.82;78.68
49311;BME280;35177;45.900;5.946;2023-07-20T02:13:48;97579.09;;;14.69;78.69
49311;BME280;35177;45.900;5.946;2023-07-20T02:16:13;97570.09;;;15.01;79.09
49311;BME280;35177;45.900;5.946;2023-07-20T02:18:38;97583.78;;;14.76;78.16
49311;BME280;35177;45.900;5.946;2023-07-20T02:21:04;97580.97;;;14.78;79.71
49311;BME280;35177;45.900;5.946;2023-07-20T02:23:29;97579.78;;;14.71;78.75
49311;BME280;35177;45.900;5.946;2023-07-20T02:25:55;97579.59;;;14.63;79.93
49311;BME280;35177;45.900;5.946;2023-07-20T02:28:20;97578.22;;;14.36;80.31
49311;BME280;35177;45.900;5.946;2023-07-20T02:30:46;97579.75;;;14.61;78.93
49311;BME280;35177;45.900;5.946;2023-07-20T02:33:11;97581.28;;;14.63;79.24
49311;BME280;35177;45.900;5.946;2023-07-20T02:35:37;97586.78;;;14.83;78.78
49311;BME280;35177;45.900;5.946;2023-07-20T02:38:02;97582.81;;;14.77;79.74
49311;BME280;35177;45.900;5.946;2023-07-20T02:40:28;97582.69;;;14.47;79.97
49311;BME280;35177;45.900;5.946;2023-07-20T02:42:54;97581.22;;;14.43;80.97
49311;BME280;35177;45.900;5.946;2023-07-20T02:45:19;97579.34;;;14.66;79.71
49311;BME280;35177;45.900;5.946;2023-07-20T02:47:44;97585.16;;;14.59;78.47
49311;BME280;35177;45.900;5.946;2023-07-20T02:50:10;97587.56;;;14.31;78.07
49311;BME280;35177;45.900;5.946;2023-07-20T02:52:36;97585.72;;;14.31;80.47
49311;BME280;35177;45.900;5.946;2023-07-20T02:55:01;97593.22;;;14.26;79.47
49311;BME280;35177;45.900;5.946;2023-07-20T02:57:27;97590.94;;;14.33;79.12
49311;BME280;35177;45.900;5.946;2023-07-20T02:59:52;97587.34;;;14.01;79.01
49311;BME280;35177;45.900;5.946;2023-07-20T03:02:19;97588.72;;;14.27;78.67
49311;BME280;35177;45.900;5.946;2023-07-20T03:04:44;97585.97;;;14.17;79.73
49311;BME280;35177;45.900;5.946;2023-07-20T03:07:10;97591.06;;;14.31;78.80
49311;BME280;35177;45.900;5.946;2023-07-20T03:09:35;97586.50;;;13.89;80.68
49311;BME280;35177;45.900;5.946;2023-07-20T03:12:01;97589.38;;;14.19;80.76
49311;BME280;35177;45.900;5.946;2023-07-20T03:14:26;97589.38;;;14.19;79.75
49311;BME280;35177;45.900;5.946;2023-07-20T03:16:52;97590.69;;;14.14;80.26
49311;BME280;35177;45.900;5.946;2023-07-20T03:19:17;97589.63;;;14.16;80.65
49311;BME280;35177;45.900;5.946;2023-07-20T03:21:43;97589.75;;;13.92;81.75
49311;BME280;35177;45.900;5.946;2023-07-20T03:24:09;97590.13;;;13.88;81.18
49311;BME280;35177;45.900;5.946;2023-07-20T03:26:35;97587.22;;;13.91;81.80
49311;BME280;35177;45.900;5.946;2023-07-20T03:29:01;97588.19;;;14.12;80.77
49311;BME280;35177;45.900;5.946;2023-07-20T03:31:26;97587.59;;;13.98;80.52
49311;BME280;35177;45.900;5.946;2023-07-20T03:33:52;97582.66;;;13.82;80.75
49311;BME280;35177;45.900;5.946;2023-07-20T03:36:17;97592.31;;;13.61;80.44
49311;BME280;35177;45.900;5.946;2023-07-20T03:38:43;97586.00;;;13.62;80.41
49311;BME280;35177;45.900;5.946;2023-07-20T03:41:08;97582.16;;;13.66;82.26
49311;BME280;35177;45.900;5.946;2023-07-20T03:43:34;97588.19;;;13.79;81.23
49311;BME280;35177;45.900;5.946;2023-07-20T03:46:00;97583.38;;;13.73;80.51
49311;BME280;35177;45.900;5.946;2023-07-20T03:48:25;97586.72;;;13.64;81.10
49311;BME280;35177;45.900;5.946;2023-07-20T03:50:52;97588.69;;;13.73;80.34
49311;BME280;35177;45.900;5.946;2023-07-20T03:53:18;97588.91;;;13.70;81.16
49311;BME280;35177;45.900;5.946;2023-07-20T03:55:48;97594.25;;;13.70;80.73
49311;BME280;35177;45.900;5.946;2023-07-20T03:58:14;97593.38;;;13.58;80.08
49311;BME280;35177;45.900;5.946;2023-07-20T04:00:44;97590.81;;;13.46;80.76
49311;BME280;35177;45.900;5.946;2023-07-20T04:03:10;97586.00;;;13.62;82.25
49311;BME280;35177;45.900;5.946;2023-07-20T04:05:36;97585.28;;;13.93;80.33
49311;BME280;35177;45.900;5.946;2023-07-20T04:08:01;97590.00;;;13.67;79.48
49311;BME280;35177;45.900;5.946;2023-07-20T04:10:27;97598.22;;;13.53;82.26
49311;BME280;35177;45.900;5.946;2023-07-20T04:12:52;97595.56;;;13.64;82.14
49311;BME280;35177;45.900;5.946;2023-07-20T04:15:18;97600.16;;;13.73;81.07
49311;BME280;35177;45.900;5.946;2023-07-20T04:17:45;97600.50;;;13.58;81.42
49311;BME280;35177;45.900;5.946;2023-07-20T04:20:10;97594.47;;;13.78;81.94
49311;BME280;35177;45.900;5.946;2023-07-20T04:22:36;97592.53;;;13.69;81.82
49311;BME280;35177;45.900;5.946;2023-07-20T04:25:02;97596.91;;;13.59;83.01
49311;BME280;35177;45.900;5.946;2023-07-20T04:27:27;97590.72;;;14.03;82.10
49311;BME280;35177;45.900;5.946;2023-07-20T04:29:53;97601.34;;;13.80;83.00
49311;BME280;35177;45.900;5.946;2023-07-20T04:32:18;97601.97;;;13.84;82.29
49311;BME280;35177;45.900;5.946;2023-07-20T04:34:44;97606.91;;;14.00;81.92
49311;BME280;35177;45.900;5.946;2023-07-20T04:37:09;97597.59;;;13.94;82.04
49311;BME280;35177;45.900;5.946;2023-07-20T04:39:34;97603.16;;;14.13;81.52
49311;BME280;35177;45.900;5.946;2023-07-20T04:42:00;97593.94;;;14.39;80.44
49311;BME280;35177;45.900;5.946;2023-07-20T04:44:25;97601.09;;;14.28;81.19
49311;BME280;35177;45.900;5.946;2023-07-20T04:46:51;97604.03;;;14.68;80.09
49311;BME280;35177;45.900;5.946;2023-07-20T04:49:16;97600.53;;;14.67;79.55
49311;BME280;35177;45.900;5.946;2023-07-20T04:51:42;97595.75;;;14.82;80.06
49311;BME280;35177;45.900;5.946;2023-07-20T04:54:07;97602.47;;;15.17;79.08
49311;BME280;35177;45.900;5.946;2023-07-20T04:56:33;97596.31;;;15.38;78.33
49311;BME280;35177;45.900;5.946;2023-07-20T04:58:58;97592.19;;;15.33;78.80
49311;BME280;35177;45.900;5.946;2023-07-20T05:01:24;97599.44;;;15.63;78.24
49311;BME280;35177;45.900;5.946;2023-07-20T05:03:52;97594.97;;;15.73;78.19
49311;BME280;35177;45.900;5.946;2023-07-20T05:06:17;97588.84;;;15.82;78.23
49311;BME280;35177;45.900;5.946;2023-07-20T05:08:43;97589.25;;;16.18;77.19
49311;BME280;35177;45.900;5.946;2023-07-20T05:11:08;97583.97;;;16.27;76.38
49311;BME280;35177;45.900;5.946;2023-07-20T05:13:34;97585.38;;;16.31;76.00
49311;BME280;35177;45.900;5.946;2023-07-20T05:15:59;97588.19;;;16.30;77.57
49311;BME280;35177;45.900;5.946;2023-07-20T05:18:25;97585.28;;;16.52;77.13
49311;BME280;35177;45.900;5.946;2023-07-20T05:20:51;97587.84;;;16.53;76.00
49311;BME280;35177;45.900;5.946;2023-07-20T05:23:19;97585.88;;;16.55;76.20
49311;BME280;35177;45.900;5.946;2023-07-20T05:25:45;97588.00;;;16.71;75.53
49311;BME280;35177;45.900;5.946;2023-07-20T05:28:11;97594.34;;;16.70;74.77
49311;BME280;35177;45.900;5.946;2023-07-20T05:30:36;97588.56;;;16.75;75.48
49311;BME280;35177;45.900;5.946;2023-07-20T05:33:02;97583.66;;;16.70;76.34
49311;BME280;35177;45.900;5.946;2023-07-20T05:35:27;97588.59;;;16.84;75.31
49311;BME280;35177;45.900;5.946;2023-07-20T05:37:53;97588.00;;;16.71;76.06
49311;BME280;35177;45.900;5.946;2023-07-20T05:40:18;97586.88;;;16.83;75.17
49311;BME280;35177;45.900;5.946;2023-07-20T05:42:48;97576.47;;;17.18;74.76
49311;BME280;35177;45.900;5.946;2023-07-20T05:45:17;97578.56;;;17.15;74.09
49311;BME280;35177;45.900;5.946;2023-07-20T05:47:43;97582.06;;;17.54;72.07
49311;BME280;35177;45.900;5.946;2023-07-20T05:50:09;97574.75;;;17.36;72.93
49311;BME280;35177;45.900;5.946;2023-07-20T05:52:34;97573.97;;;17.73;70.58
49311;BME280;35177;45.900;5.946;2023-07-20T05:55:00;97572.00;;;17.75;72.38
49311;BME280;35177;45.900;5.946;2023-07-20T05:57:25;97570.66;;;17.98;71.23
49311;BME280;35177;45.900;5.946;2023-07-20T05:59:50;97574.38;;;17.78;71.44
49311;BME280;35177;45.900;5.946;2023-07-20T06:02:16;97576.25;;;18.59;66.99
49311;BME280;35177;45.900;5.946;2023-07-20T06:04:41;97575.88;;;18.17;70.69
49311;BME280;35177;45.900;5.946;2023-07-20T06:07:07;97571.50;;;17.89;70.83
49311;BME280;35177;45.900;5.946;2023-07-20T06:09:33;97561.13;;;17.86;71.67
49311;BME280;35177;45.900;5.946;2023-07-20T06:11:58;97560.50;;;17.92;72.50
49311;BME280;35177;45.900;5.946;2023-07-20T06:14:24;97560.91;;;17.97;72.50
49311;BME280;35177;45.900;5.946;2023-07-20T06:16:49;97553.78;;;18.15;71.47
49311;BME280;35177;45.900;5.946;2023-07-20T06:19:15;97553.28;;;18.29;71.72
49311;BME280;35177;45.900;5.946;2023-07-20T06:21:41;97563.09;;;18.38;70.11
49311;BME280;35177;45.900;5.946;2023-07-20T06:24:07;97550.13;;;18.61;69.12
49311;BME280;35177;45.900;5.946;2023-07-20T06:26:33;97547.31;;;18.35;70.76
49311;BME280;35177;45.900;5.946;2023-07-20T06:29:04;97547.53;;;18.51;71.47
49311;BME280;35177;45.900;5.946;2023-07-20T06:31:31;97549.44;;;18.59;69.02
49311;BME280;35177;45.900;5.946;2023-07-20T06:33:57;97549.22;;;18.52;69.93
49311;BME280;35177;45.900;5.946;2023-07-20T06:36:22;97547.22;;;18.90;67.72
49311;BME280;35177;45.900;5.946;2023-07-20T06:38:48;97557.72;;;18.83;68.02
49311;BME280;35177;45.900;5.946;2023-07-20T06:41:13;97545.84;;;18.86;68.74
49311;BME280;35177;45.900;5.946;2023-07-20T06:43:39;97555.50;;;18.79;66.98
49311;BME280;35177;45.900;5.946;2023-07-20T06:46:04;97547.69;;;18.67;68.15
49311;BME280;35177;45.900;5.946;2023-07-20T06:48:30;97554.59;;;18.70;68.19
49311;BME280;35177;45.900;5.946;2023-07-20T06:50:55;97557.50;;;18.77;67.76
49311;BME280;35177;45.900;5.946;2023-07-20T06:53:21;97553.97;;;18.94;67.37
49311;BME280;35177;45.900;5.946;2023-07-20T06:55:46;97549.22;;;18.88;67.96
49311;BME280;35177;45.900;5.946;2023-07-20T06:58:12;97546.59;;;18.96;66.51
49311;BME280;35177;45.900;5.946;2023-07-20T07:00:38;97542.00;;;19.06;67.29
49311;BME280;35177;45.900;5.946;2023-07-20T07:03:03;97544.44;;;19.17;67.01
49311;BME280;35177;45.900;5.946;2023-07-20T07:05:29;97537.91;;;19.19;67.57
49311;BME280;35177;45.900;5.946;2023-07-20T07:07:54;97537.16;;;19.27;67.46
49311;BME280;35177;45.900;5.946;2023-07-20T07:10:19;97535.09;;;19.21;65.26
49311;BME280;35177;45.900;5.946;2023-07-20T07:12:45;97534.16;;;19.30;67.02
49311;BME280;35177;45.900;5.946;2023-07-20T07:15:10;97536.59;;;19.41;65.99
49311;BME280;35177;45.900;5.946;2023-07-20T07:17:36;97530.47;;;19.49;65.48
49311;BME280;35177;45.900;5.946;2023-07-20T07:20:02;97526.06;;;19.48;63.97
49311;BME280;35177;45.900;5.946;2023-07-20T07:22:29;97521.28;;;19.59;65.04
49311;BME280;35177;45.900;5.946;2023-07-20T07:24:54;97522.34;;;19.66;64.96
49311;BME280;35177;45.900;5.946;2023-07-20T07:27:20;97516.47;;;19.71;63.99
49311;BME280;35177;45.900;5.946;2023-07-20T07:29:45;97522.72;;;19.79;64.78
49311;BME280;35177;45.900;5.946;2023-07-20T07:32:12;97517.22;;;19.81;63.37
49311;BME280;35177;45.900;5.946;2023-07-20T07:34:38;97514.97;;;20.02;62.89
49311;BME280;35177;45.900;5.946;2023-07-20T07:37:05;97514.13;;;20.01;61.96
49311;BME280;35177;45.900;5.946;2023-07-20T07:39:31;97513.44;;;20.07;61.20
49311;BME280;35177;45.900;5.946;2023-07-20T07:41:57;97502.13;;;20.22;62.57
49311;BME280;35177;45.900;5.946;2023-07-20T07:44:23;97513.53;;;20.24;60.23
49311;BME280;35177;45.900;5.946;2023-07-20T07:46:49;97510.91;;;20.32;62.01
49311;BME280;35177;45.900;5.946;2023-07-20T07:49:15;97506.91;;;20.44;60.81
49311;BME280;35177;45.900;5.946;2023-07-20T07:51:40;97508.28;;;20.56;60.67
49311;BME280;35177;45.900;5.946;2023-07-20T07:54:06;97496.16;;;20.52;59.68
49311;BME280;35177;45.900;5.946;2023-07-20T07:56:32;97504.88;;;20.54;60.30
49311;BME280;35177;45.900;5.946;2023-07-20T07:58:57;97498.19;;;20.66;61.52
49311;BME280;35177;45.900;5.946;2023-07-20T08:01:23;97492.16;;;20.56;59.94
49311;BME280;35177;45.900;5.946;2023-07-20T08:03:48;97494.34;;;20.85;58.79
49311;BME280;35177;45.900;5.946;2023-07-20T08:06:14;97486.44;;;20.91;59.50
49311;BME280;35177;45.900;5.946;2023-07-20T08:08:39;97489.47;;;20.96;58.79
49311;BME280;35177;45.900;5.946;2023-07-20T08:11:05;97486.63;;;21.30;59.55
49311;BME280;35177;45.900;5.946;2023-07-20T08:13:31;97483.09;;;21.29;59.52
49311;BME280;35177;45.900;5.946;2023-07-20T08:15:57;97479.41;;;21.22;56.97
49311;BME280;35177;45.900;5.946;2023-07-20T08:18:23;97482.91;;;21.39;56.72
49311;BME280;35177;45.900;5.946;2023-07-20T08:20:49;97480.53;;;21.36;56.04
49311;BME280;35177;45.900;5.946;2023-07-20T08:23:14;97473.78;;;21.48;57.24
49311;BME280;35177;45.900;5.946;2023-07-20T08:25:40;97468.75;;;21.53;55.98
49311;BME280;35177;45.900;5.946;2023-07-20T08:28:10;97471.53;;;21.76;55.72
49311;BME280;35177;45.900;5.946;2023-07-20T08:30:43;97459.66;;;22.01;55.50
49311;BME280;35177;45.900;5.946;2023-07-20T08:33:10;97464.63;;;22.20;55.50
49311;BME280;35177;45.900;5.946;2023-07-20T08:35:36;97462.44;;;22.16;55.28
49311;BME280;35177;45.900;5.946;2023-07-20T08:38:02;97456.09;;;22.08;54.27
49311;BME280;35177;45.900;5.946;2023-07-20T08:40:33;97459.66;;;22.01;53.02
49311;BME280;35177;45.900;5.946;2023-07-20T08:42:59;97454.91;;;22.11;51.75
49311;BME280;35177;45.900;5.946;2023-07-20T08:45:28;97456.66;;;22.27;51.13
49311;BME280;35177;45.900;5.946;2023-07-20T08:47:56;97443.88;;;22.97;54.59
49311;BME280;35177;45.900;5.946;2023-07-20T08:50:25;97450.25;;;23.33;50.18
49311;BME280;35177;45.900;5.946;2023-07-20T08:52:52;97457.31;;;23.19;52.01
49311;BME280;35177;45.900;5.946;2023-07-20T08:55:20;97451.22;;;23.03;51.01
49311;BME280;35177;45.900;5.946;2023-07-20T08:57:46;97444.16;;;23.02;53.33
49311;BME280;35177;45.900;5.946;2023-07-20T09:00:13;97438.13;;;23.37;52.57
49311;BME280;35177;45.900;5.946;2023-07-20T09:02:40;97437.66;;;23.11;51.58
49311;BME280;35177;45.900;5.946;2023-07-20T09:05:08;97434.16;;;23.25;51.37
49311;BME280;35177;45.900;5.946;2023-07-20T09:07:35;97430.97;;;23.44;51.01
49311;BME280;35177;45.900;5.946;2023-07-20T09:10:02;97426.94;;;23.40;52.23
49311;BME280;35177;45.900;5.946;2023-07-20T09:12:37;97421.44;;;23.48;51.34
49311;BME280;35177;45.900;5.946;2023-07-20T09:15:04;97417.34;;;23.52;49.27
49311;BME280;35177;45.900;5.946;2023-07-20T09:17:30;97416.34;;;23.53;51.07
49311;BME280;35177;45.900;5.946;2023-07-20T09:19:55;97414.16;;;23.63;48.83
49311;BME280;35177;45.900;5.946;2023-07-20T09:22:21;97404.19;;;23.78;49.17
49311;BME280;35177;45.900;5.946;2023-07-20T09:24:47;97405.84;;;24.08;48.23
49311;BME280;35177;45.900;5.946;2023-07-20T09:27:12;97398.22;;;23.83;46.76
49311;BME280;35177;45.900;5.946;2023-07-20T09:29:48;97410.31;;;24.01;48.42
49311;BME280;35177;45.900;5.946;2023-07-20T09:32:18;97403.91;;;23.88;47.25
49311;BME280;35177;45.900;5.946;2023-07-20T09:34:44;97389.97;;;24.05;46.87
49311;BME280;35177;45.900;5.946;2023-07-20T09:37:10;97390.94;;;24.34;48.78
49311;BME280;35177;45.900;5.946;2023-07-20T09:39:46;97389.41;;;24.67;45.35
49311;BME280;35177;45.900;5.946;2023-07-20T09:42:12;97385.22;;;24.43;44.80
49311;BME280;35177;45.900;5.946;2023-07-20T09:44:43;97381.69;;;24.85;43.96
49311;BME280;35177;45.900;5.946;2023-07-20T09:47:09;97388.31;;;24.61;44.95
49311;BME280;35177;45.900;5.946;2023-07-20T09:49:41;97384.44;;;24.70;45.27
49311;BME280;35177;45.900;5.946;2023-07-20T09:52:08;97380.59;;;25.07;45.99
49311;BME280;35177;45.900;5.946;2023-07-20T09:54:37;97380.13;;;25.52;43.14
49311;BME280;35177;45.900;5.946;2023-07-20T09:57:06;97376.44;;;25.67;41.93
49311;BME280;35177;45.900;5.946;2023-07-20T09:59:33;97374.34;;;25.69;40.37
49311;BME280;35177;45.900;5.946;2023-07-20T10:02:01;97372.56;;;25.89;40.48
49311;BME280;35177;45.900;5.946;2023-07-20T10:04:28;97362.25;;;25.65;41.82
49311;BME280;35177;45.900;5.946;2023-07-20T10:06:55;97369.06;;;26.01;41.32
49311;BME280;35177;45.900;5.946;2023-07-20T10:09:24;97365.59;;;26.14;40.29
49311;BME280;35177;45.900;5.946;2023-07-20T10:11:51;97361.31;;;26.52;41.11
49311;BME280;35177;45.900;5.946;2023-07-20T10:14:20;97349.81;;;26.70;38.59
49311;BME280;35177;45.900;5.946;2023-07-20T10:16:58;97353.78;;;26.67;39.05
49311;BME280;35177;45.900;5.946;2023-07-20T10:19:56;97351.72;;;26.96;38.58
49311;BME280;35177;45.900;5.946;2023-07-20T10:22:26;97347.69;;;26.26;37.88
49311;BME280;35177;45.900;5.946;2023-07-20T10:24:53;97335.00;;;26.59;38.08
49311;BME280;35177;45.900;5.946;2023-07-20T10:27:24;97339.00;;;26.83;37.95
49311;BME280;35177;45.900;5.946;2023-07-20T10:29:51;97340.44;;;27.25;36.95
49311;BME280;35177;45.900;5.946;2023-07-20T10:32:19;97331.63;;;27.36;36.89
49311;BME280;35177;45.900;5.946;2023-07-20T10:34:56;97333.66;;;27.67;36.04
49311;BME280;35177;45.900;5.946;2023-07-20T10:40:34;97322.53;;;28.19;34.12
49311;BME280;35177;45.900;5.946;2023-07-20T10:43:08;97314.66;;;28.04;34.04
49311;BME280;35177;45.900;5.946;2023-07-20T10:45:40;97308.88;;;27.88;34.95
49311;BME280;35177;45.900;5.946;2023-07-20T10:48:19;97314.19;;;28.14;34.99
49311;BME280;35177;45.900;5.946;2023-07-20T10:50:46;97315.47;;;28.11;34.50
49311;BME280;35177;45.900;5.946;2023-07-20T10:53:31;97318.78;;;28.13;34.47
49311;BME280;35177;45.900;5.946;2023-07-20T10:56:11;97308.06;;;28.81;33.86
49311;BME280;35177;45.900;5.946;2023-07-20T10:58:37;97303.97;;;28.41;33.24
49311;BME280;35177;45.900;5.946;2023-07-20T11:01:04;97305.63;;;28.42;33.12
49311;BME280;35177;45.900;5.946;2023-07-20T11:03:40;97302.34;;;28.33;34.42
49311;BME280;35177;45.900;5.946;2023-07-20T11:11:33;97288.69;;;28.71;33.78
49311;BME280;35177;45.900;5.946;2023-07-20T11:14:03;97285.41;;;28.87;33.29
49311;BME280;35177;45.900;5.946;2023-07-20T11:16:36;97276.03;;;28.83;33.91
49311;BME280;35177;45.900;5.946;2023-07-20T11:19:03;97275.75;;;29.09;31.68
49311;BME280;35177;45.900;5.946;2023-07-20T11:21:37;97277.94;;;29.43;34.18
49311;BME280;35177;45.900;5.946;2023-07-20T11:24:04;97273.72;;;29.23;32.69
49311;BME280;35177;45.900;5.946;2023-07-20T11:26:30;97277.84;;;29.50;32.00
49311;BME280;35177;45.900;5.946;2023-07-20T11:29:04;97263.22;;;29.26;32.86
49311;BME280;35177;45.900;5.946;2023-07-20T11:31:29;97263.31;;;28.95;32.20
49311;BME280;35177;45.900;5.946;2023-07-20T11:33:55;97265.50;;;29.47;32.53
49311;BME280;35177;45.900;5.946;2023-07-20T11:36:20;97262.78;;;28.55;32.52
49311;BME280;35177;45.900;5.946;2023-07-20T11:38:46;97258.59;;;29.45;31.25
49311;BME280;35177;45.900;5.946;2023-07-20T11:41:12;97250.19;;;29.46;31.56
49311;BME280;35177;45.900;5.946;2023-07-20T11:43:38;97242.56;;;28.76;32.33
49311;BME280;35177;45.900;5.946;2023-07-20T11:46:06;97241.06;;;29.16;33.90
49311;BME280;35177;45.900;5.946;2023-07-20T11:48:31;97234.22;;;29.50;31.47
49311;BME280;35177;45.900;5.946;2023-07-20T11:50:57;97230.81;;;29.18;31.41
49311;BME280;35177;45.900;5.946;2023-07-20T11:53:24;97237.69;;;29.21;31.87
49311;BME280;35177;45.900;5.946;2023-07-20T11:55:51;97227.81;;;29.92;31.84
49311;BME280;35177;45.900;5.946;2023-07-20T11:58:17;97217.56;;;30.17;30.53
49311;BME280;35177;45.900;5.946;2023-07-20T12:00:44;97227.28;;;30.25;31.23
49311;BME280;35177;45.900;5.946;2023-07-20T12:03:10;97217.56;;;30.17;31.36
49311;BME280;35177;45.900;5.946;2023-07-20T12:05:38;97226.88;;;29.98;30.75
49311;BME280;35177;45.900;5.946;2023-07-20T12:08:03;97209.66;;;30.39;31.67
49311;BME280;35177;45.900;5.946;2023-07-20T12:10:29;97213.03;;;30.23;31.16
49311;BME280;35177;45.900;5.946;2023-07-20T12:13:01;97219.53;;;29.81;32.15
49311;BME280;35177;45.900;5.946;2023-07-20T12:15:28;97214.06;;;29.99;31.97
49311;BME280;35177;45.900;5.946;2023-07-20T12:17:57;97213.47;;;30.50;33.09
49311;BME280;35177;45.900;5.946;2023-07-20T12:20:33;97206.72;;;30.52;32.60
49311;BME280;35177;45.900;5.946;2023-07-20T12:23:04;97210.03;;;30.77;31.67
49311;BME280;35177;45.900;5.946;2023-07-20T12:25:40;97210.16;;;30.36;32.58
49311;BME280;35177;45.900;5.946;2023-07-20T12:30:40;97200.81;;;30.25;32.79
49311;BME280;35177;45.900;5.946;2023-07-20T12:33:06;97197.72;;;30.10;32.12
49311;BME280;35177;45.900;5.946;2023-07-20T12:35:32;97201.97;;;30.18;32.32
49311;BME280;35177;45.900;5.946;2023-07-20T12:37:58;97199.28;;;29.58;32.60
49311;BME280;35177;45.900;5.946;2023-07-20T12:40:24;97201.19;;;30.17;33.91
49311;BME280;35177;45.900;5.946;2023-07-20T12:42:49;97195.19;;;30.50;32.10
49311;BME280;35177;45.900;5.946;2023-07-20T12:45:15;97197.50;;;29.82;32.94
49311;BME280;35177;45.900;5.946;2023-07-20T12:47:41;97191.19;;;30.23;33.57
49311;BME280;35177;45.900;5.946;2023-07-20T12:50:08;97186.44;;;30.18;32.09
49311;BME280;35177;45.900;5.946;2023-07-20T12:52:38;97180.72;;;30.50;32.08
49311;BME280;35177;45.900;5.946;2023-07-20T12:55:05;97180.94;;;30.48;33.28
49311;BME280;35177;45.900;5.946;2023-07-20T12:57:32;97179.75;;;30.56;31.35
49311;BME280;35177;45.900;5.946;2023-07-20T12:59:58;97180.13;;;30.59;31.66
49311;BME280;35177;45.900;5.946;2023-07-20T13:02:25;97189.91;;;30.25;32.08
49311;BME280;35177;45.900;5.946;2023-07-20T13:04:50;97179.53;;;30.69;31.56
49311;BME280;35177;45.900;5.946;2023-07-20T13:07:15;97176.81;;;30.92;31.93
49311;BME280;35177;45.900;5.946;2023-07-20T13:09:41;97170.13;;;30.53;32.37
49311;BME280;35177;45.900;5.946;2023-07-20T13:12:07;97173.38;;;30.09;31.93
49311;BME280;35177;45.900;5.946;2023-07-20T13:14:32;97173.69;;;29.89;32.20
49311;BME280;35177;45.900;5.946;2023-07-20T13:16:58;97170.50;;;30.34;31.61
49311;BME280;35177;45.900;5.946;2023-07-20T13:19:23;97167.06;;;30.50;30.91
49311;BME280;35177;45.900;5.946;2023-07-20T13:21:49;97162.97;;;30.29;31.92